createdAt,value
2023-04-27T00:00:17.437Z,531.2500
2023-04-27T00:01:21.686Z,531.0833
2023-04-27T00:02:26.083Z,534.2500
2023-04-27T00:09:31.713Z,523.7500
2023-04-27T00:10:14.633Z,503.2500
2023-04-27T00:11:18.854Z,480.3333
2023-04-27T00:12:23.060Z,521.5833
2023-04-27T00:13:27.305Z,536.5000
2023-04-27T00:14:31.505Z,530.5000
2023-04-27T00:15:35.748Z,531.8333
2023-04-27T00:16:40.027Z,518.0000
2023-04-27T00:17:44.492Z,473.8333
2023-04-27T00:18:48.667Z,514.2500
2023-04-27T00:19:52.877Z,532.9167
2023-04-27T00:20:57.107Z,532.0000
2023-04-27T00:22:01.337Z,531.0000
2023-04-27T00:23:05.572Z,524.8333
2023-04-27T00:24:09.794Z,499.7500
2023-04-27T00:25:13.994Z,524.3333
2023-04-27T00:26:18.211Z,530.7500
2023-04-27T00:27:22.438Z,532.3333
2023-04-27T00:28:26.635Z,534.5000
2023-04-27T00:29:30.868Z,522.5833
2023-04-27T00:30:35.250Z,469.5000
2023-04-27T00:31:39.641Z,501.0833
2023-04-27T00:32:43.908Z,531.4167
2023-04-27T00:33:48.122Z,533.6667
2023-04-27T00:34:52.323Z,535.1667
2023-04-27T00:35:56.566Z,530.1667
2023-04-27T00:37:00.763Z,495.1667
2023-04-27T00:38:05.005Z,518.8333
2023-04-27T00:39:09.241Z,529.5833
2023-04-27T00:40:13.452Z,533.3333
2023-04-27T00:41:17.693Z,535.9167
2023-04-27T00:42:21.921Z,529.8333
2023-04-27T00:43:26.173Z,497.1667
2023-04-27T00:44:30.377Z,518.1667
2023-04-27T00:45:34.641Z,529.6667
2023-04-27T00:46:38.826Z,535.4167
2023-04-27T00:47:43.091Z,533.6667
2023-04-27T00:48:47.290Z,526.5000
2023-04-27T00:49:51.526Z,481.6667
2023-04-27T00:50:55.730Z,510.9167
2023-04-27T00:51:59.986Z,531.6667
2023-04-27T00:53:04.166Z,535.8333
2023-04-27T00:54:08.413Z,532.5833
2023-04-27T00:55:12.630Z,528.2500
2023-04-27T00:56:16.889Z,476.5000
2023-04-27T00:57:21.068Z,468.1667
2023-04-27T00:58:25.322Z,520.5000
2023-04-27T00:59:29.508Z,532.8333
2023-04-27T01:00:33.758Z,535.9167
2023-04-27T01:01:37.961Z,535.4167
2023-04-27T01:02:42.274Z,505.8333
2023-04-27T01:03:46.685Z,491.9167
2023-04-27T01:04:50.965Z,527.2500
2023-04-27T01:05:55.201Z,535.8333
2023-04-27T01:06:59.413Z,534.5833
2023-04-27T01:08:03.916Z,537.2500
2023-04-27T01:09:08.132Z,510.5000
2023-04-27T01:10:12.381Z,466.0000
2023-04-27T01:11:16.586Z,512.0833
2023-04-27T01:12:20.805Z,535.4167
2023-04-27T01:13:25.059Z,538.4167
2023-04-27T01:14:29.269Z,538.5833
2023-04-27T01:15:33.515Z,526.9167
2023-04-27T01:16:37.758Z,466.3333
2023-04-27T01:17:42.017Z,499.3333
2023-04-27T01:18:46.245Z,531.6667
2023-04-27T01:19:50.720Z,533.9167
2023-04-27T01:20:54.924Z,538.0000
2023-04-27T01:21:59.149Z,535.5000
2023-04-27T01:23:03.357Z,487.5833
2023-04-27T01:24:07.599Z,504.2500
2023-04-27T01:25:11.811Z,535.1667
2023-04-27T01:26:16.035Z,538.1667
2023-04-27T01:27:20.262Z,539.0833
2023-04-27T01:28:24.495Z,536.0833
2023-04-27T01:29:28.724Z,488.4167
2023-04-27T01:30:32.943Z,488.2500
2023-04-27T01:31:37.172Z,527.5833
2023-04-27T01:32:41.457Z,538.2500
2023-04-27T01:33:45.657Z,539.2500
2023-04-27T01:34:49.886Z,536.9167
2023-04-27T01:35:54.106Z,504.7500
2023-04-27T01:36:58.363Z,500.6667
2023-04-27T01:38:02.881Z,532.0000
2023-04-27T01:39:07.070Z,539.5833
2023-04-27T01:40:11.410Z,539.6667
2023-04-27T01:41:15.621Z,537.7500
2023-04-27T01:42:19.863Z,507.7500
2023-04-27T01:43:24.063Z,482.3333
2023-04-27T01:44:28.302Z,524.9167
2023-04-27T01:45:32.504Z,538.3333
2023-04-27T01:46:36.802Z,536.9167
2023-04-27T01:47:41.113Z,541.0833
2023-04-27T01:48:45.325Z,516.5000
2023-04-27T01:49:49.541Z,472.5833
2023-04-27T01:50:53.746Z,514.0000
2023-04-27T01:51:57.981Z,539.5833
2023-04-27T01:53:02.193Z,541.0833
2023-04-27T01:54:06.416Z,541.9167
2023-04-27T01:55:10.766Z,528.9167
2023-04-27T01:56:15.012Z,492.5833
2023-04-27T01:57:15.407Z,520.0000
2023-04-27T01:58:19.635Z,535.5833
2023-04-27T01:59:23.841Z,540.6667
2023-04-27T02:00:28.080Z,540.4167
2023-04-27T02:01:32.527Z,535.0000
2023-04-27T02:02:36.889Z,486.5000
2023-04-27T02:03:41.259Z,510.8333
2023-04-27T02:04:45.739Z,535.9167
2023-04-27T02:05:46.902Z,541.4000
2023-04-27T02:06:51.147Z,543.1667
2023-04-27T02:07:55.359Z,537.2500
2023-04-27T02:08:59.610Z,485.6667
2023-04-27T02:10:03.834Z,476.8333
2023-04-27T02:11:08.082Z,528.9167
2023-04-27T02:12:12.313Z,540.2500
2023-04-27T02:13:16.506Z,541.2500
2023-04-27T02:14:20.718Z,544.0000
2023-04-27T02:15:25.214Z,510.4167
2023-04-27T02:16:29.503Z,496.8333
2023-04-27T02:17:33.698Z,532.1667
2023-04-27T02:18:37.904Z,542.4167
2023-04-27T02:19:42.139Z,544.5833
2023-04-27T02:20:46.371Z,542.9167
2023-04-27T02:21:50.592Z,512.7500
2023-04-27T02:22:54.818Z,486.6667
2023-04-27T02:23:59.048Z,525.3333
2023-04-27T02:25:03.247Z,539.0000
2023-04-27T02:26:07.477Z,541.5833
2023-04-27T02:27:11.681Z,545.1667
2023-04-27T02:28:16.324Z,522.9167
2023-04-27T02:29:20.879Z,464.5833
2023-04-27T02:30:25.561Z,505.0000
2023-04-27T02:31:30.232Z,538.1667
2023-04-27T02:32:34.662Z,541.4167
2023-04-27T02:33:38.867Z,543.0833
2023-04-27T02:34:43.097Z,536.7500
2023-04-27T02:35:47.293Z,495.0000
2023-04-27T02:36:51.702Z,521.0833
2023-04-27T02:37:55.914Z,539.8333
2023-04-27T02:39:00.139Z,542.2500
2023-04-27T02:40:04.687Z,544.0000
2023-04-27T02:41:08.857Z,533.5833
2023-04-27T02:42:13.062Z,499.2500
2023-04-27T02:43:17.286Z,525.0000
2023-04-27T02:44:21.497Z,538.5000
2023-04-27T02:45:25.722Z,542.5000
2023-04-27T02:46:29.993Z,542.1667
2023-04-27T02:47:34.233Z,534.5833
2023-04-27T02:48:38.464Z,484.0000
2023-04-27T02:49:42.682Z,516.8333
2023-04-27T02:50:46.888Z,537.0000
2023-04-27T02:51:51.111Z,540.9167
2023-04-27T02:52:55.354Z,544.3333
2023-04-27T02:53:59.585Z,541.4167
2023-04-27T02:55:03.824Z,492.0000
2023-04-27T02:56:08.023Z,509.1667
2023-04-27T02:57:12.221Z,538.5000
2023-04-27T02:58:16.464Z,543.3333
2023-04-27T02:59:20.690Z,541.6667
2023-04-27T03:00:25.097Z,541.3333
2023-04-27T03:01:29.326Z,505.1667
2023-04-27T03:02:33.648Z,514.9167
2023-04-27T03:03:38.029Z,539.7500
2023-04-27T03:04:42.388Z,542.3333
2023-04-27T03:05:46.642Z,541.6667
2023-04-27T03:06:50.854Z,541.5833
2023-04-27T03:07:55.066Z,495.3333
2023-04-27T03:08:59.270Z,494.5833
2023-04-27T03:10:03.537Z,535.1667
2023-04-27T03:11:07.744Z,543.0000
2023-04-27T03:12:11.985Z,545.1667
2023-04-27T03:13:16.192Z,541.6667
2023-04-27T03:14:20.420Z,506.2500
2023-04-27T03:15:24.644Z,476.6667
2023-04-27T03:16:28.936Z,526.9167
2023-04-27T03:17:33.149Z,542.5000
2023-04-27T03:18:37.369Z,544.2500
2023-04-27T03:19:41.575Z,544.0833
2023-04-27T03:20:45.817Z,523.2500
2023-04-27T03:21:50.040Z,479.5833
2023-04-27T03:22:54.275Z,519.9167
2023-04-27T03:23:58.813Z,540.8333
2023-04-27T03:25:03.054Z,543.9167
2023-04-27T03:26:07.282Z,543.8333
2023-04-27T03:27:11.476Z,530.9167
2023-04-27T03:28:15.712Z,479.8333
2023-04-27T03:29:19.924Z,514.4167
2023-04-27T03:30:24.136Z,540.0000
2023-04-27T03:31:28.416Z,545.1667
2023-04-27T03:32:32.600Z,547.6667
2023-04-27T03:33:36.829Z,538.5833
2023-04-27T03:34:41.073Z,485.3333
2023-04-27T03:35:45.276Z,495.4167
2023-04-27T03:36:49.483Z,537.4167
2023-04-27T03:37:53.716Z,543.4167
2023-04-27T03:38:57.923Z,547.7500
2023-04-27T03:40:02.146Z,544.2500
2023-04-27T03:41:06.367Z,496.3333
2023-04-27T03:42:10.603Z,469.2500
2023-04-27T03:43:14.799Z,525.2500
2023-04-27T03:44:19.035Z,542.0000
2023-04-27T03:45:23.222Z,542.6667
2023-04-27T03:46:27.639Z,547.5833
2023-04-27T03:47:31.882Z,523.1667
2023-04-27T03:48:36.098Z,511.0000
2023-04-27T03:49:40.303Z,540.6667
2023-04-27T03:50:44.547Z,542.1667
2023-04-27T03:51:48.757Z,545.0833
2023-04-27T03:52:52.999Z,547.3333
2023-04-27T03:53:57.213Z,516.0000
2023-04-27T03:55:01.451Z,490.5000
2023-04-27T03:56:05.655Z,530.5000
2023-04-27T03:57:09.893Z,542.5833
2023-04-27T03:58:14.097Z,548.2500
2023-04-27T03:59:18.330Z,546.6667
2023-04-27T04:00:22.538Z,525.1667
2023-04-27T04:01:26.771Z,494.5000
2023-04-27T04:02:31.151Z,535.9167
2023-04-27T04:03:35.517Z,544.0000
2023-04-27T04:04:40.306Z,544.0833
2023-04-27T04:05:44.638Z,549.0000
2023-04-27T04:06:48.870Z,526.4167
2023-04-27T04:07:53.078Z,480.1667
2023-04-27T04:08:57.305Z,518.5833
2023-04-27T04:10:01.523Z,542.3333
2023-04-27T04:11:05.734Z,545.5833
2023-04-27T04:12:10.320Z,548.2500
2023-04-27T04:13:14.524Z,536.2500
2023-04-27T04:14:18.889Z,519.2500
2023-04-27T04:15:23.078Z,540.5833
2023-04-27T04:16:27.406Z,545.8333
2023-04-27T04:17:31.661Z,546.0833
2023-04-27T04:18:35.873Z,546.3333
2023-04-27T04:19:40.091Z,528.7500
2023-04-27T04:20:44.330Z,463.1667
2023-04-27T04:21:48.537Z,492.5833
2023-04-27T04:22:52.765Z,538.7500
2023-04-27T04:23:56.973Z,545.2500
2023-04-27T04:25:01.209Z,547.5833
2023-04-27T04:26:05.409Z,545.8333
2023-04-27T04:27:09.645Z,497.5833
2023-04-27T04:28:13.864Z,508.1667
2023-04-27T04:29:18.105Z,542.3333
2023-04-27T04:30:22.325Z,543.6667
2023-04-27T04:31:26.595Z,546.0000
2023-04-27T04:32:30.916Z,547.6667
2023-04-27T04:33:35.125Z,501.1667
2023-04-27T04:34:39.338Z,495.5833
2023-04-27T04:35:43.555Z,536.6667
2023-04-27T04:36:47.778Z,543.9167
2023-04-27T04:37:51.978Z,547.7500
2023-04-27T04:38:56.211Z,549.3333
2023-04-27T04:40:00.417Z,511.9167
2023-04-27T04:41:04.666Z,492.4167
2023-04-27T04:42:08.878Z,537.5833
2023-04-27T04:43:13.103Z,548.3333
2023-04-27T04:44:17.329Z,550.4167
2023-04-27T04:45:21.555Z,552.2500
2023-04-27T04:46:25.797Z,519.3333
2023-04-27T04:47:30.006Z,479.6667
2023-04-27T04:48:34.241Z,523.1667
2023-04-27T04:49:38.458Z,545.0000
2023-04-27T04:50:42.685Z,547.9167
2023-04-27T04:51:46.887Z,550.3333
2023-04-27T04:52:51.118Z,535.6667
2023-04-27T04:53:55.342Z,488.9167
2023-04-27T04:54:59.582Z,525.3333
2023-04-27T04:56:03.787Z,547.7500
2023-04-27T04:57:08.015Z,551.7500
2023-04-27T04:58:12.224Z,549.0000
2023-04-27T04:59:16.454Z,539.1667
2023-04-27T05:00:20.658Z,496.0833
2023-04-27T05:01:24.920Z,526.1667
2023-04-27T05:02:29.298Z,544.3333
2023-04-27T05:03:33.915Z,549.0833
2023-04-27T05:04:38.310Z,549.2500
2023-04-27T05:05:42.596Z,539.5000
2023-04-27T05:06:46.812Z,490.5000
2023-04-27T05:07:51.053Z,519.0000
2023-04-27T05:08:55.274Z,544.1667
2023-04-27T05:09:59.507Z,547.4167
2023-04-27T05:11:03.712Z,548.7500
2023-04-27T05:12:07.914Z,542.6667
2023-04-27T05:13:12.173Z,514.7500
2023-04-27T05:14:16.371Z,539.0833
2023-04-27T05:15:20.618Z,547.0000
2023-04-27T05:16:24.894Z,549.7500
2023-04-27T05:17:29.083Z,547.8333
2023-04-27T05:18:33.284Z,537.9167
2023-04-27T05:19:37.505Z,476.2500
2023-04-27T05:20:41.725Z,486.9167
2023-04-27T05:21:45.944Z,538.2500
2023-04-27T05:22:50.203Z,548.0833
2023-04-27T05:23:54.407Z,551.7500
2023-04-27T05:24:58.649Z,550.0000
2023-04-27T05:26:02.844Z,526.7500
2023-04-27T05:27:07.108Z,543.0833
2023-04-27T05:28:11.301Z,550.1667
2023-04-27T05:29:15.909Z,549.9167
2023-04-27T05:30:20.436Z,554.4167
2023-04-27T05:31:24.843Z,541.3333
2023-04-27T05:32:29.052Z,478.8333
2023-04-27T05:33:33.256Z,463.3333
2023-04-27T05:34:37.464Z,524.9167
2023-04-27T05:35:41.703Z,549.5833
2023-04-27T05:36:45.941Z,550.4167
2023-04-27T05:37:50.152Z,550.4167
2023-04-27T05:38:54.368Z,520.4167
2023-04-27T05:39:58.592Z,506.8333
2023-04-27T05:41:02.801Z,542.0833
2023-04-27T05:42:07.025Z,549.5833
2023-04-27T05:43:11.256Z,873.9167
2023-04-27T05:44:15.483Z,941.5000
2023-04-27T05:45:19.720Z,563.4167
2023-04-27T05:46:23.984Z,497.9167
2023-04-27T05:47:28.190Z,387.4167
2023-04-27T05:48:32.408Z,277.5833
2023-04-27T05:49:36.660Z,213.2500
2023-04-27T05:50:40.887Z,267.9167
2023-04-27T05:51:45.360Z,395.5000
2023-04-27T05:52:49.586Z,494.4167
2023-04-27T05:53:53.830Z,572.3333
2023-04-27T05:54:58.058Z,619.2500
2023-04-27T05:56:02.291Z,592.8333
2023-04-27T05:57:06.512Z,615.3333
2023-04-27T05:58:10.714Z,661.9167
2023-04-27T05:59:15.326Z,703.5000
2023-04-27T06:00:19.738Z,779.5000
2023-04-27T06:01:23.992Z,690.0833
2023-04-27T06:02:28.296Z,553.3333
2023-04-27T06:03:32.730Z,550.0833
2023-04-27T06:04:37.441Z,611.2500
2023-04-27T06:05:41.806Z,664.2500
2023-04-27T06:06:46.117Z,729.6667
2023-04-27T06:07:50.380Z,748.8333
2023-04-27T06:08:54.609Z,597.6667
2023-04-27T06:09:58.859Z,565.6667
2023-04-27T06:11:03.082Z,619.1667
2023-04-27T06:12:07.319Z,665.5000
2023-04-27T06:13:11.543Z,750.0833
2023-04-27T06:14:15.790Z,783.5833
2023-04-27T06:15:20.025Z,633.0833
2023-04-27T06:16:24.362Z,596.0000
2023-04-27T06:17:28.694Z,643.5833
2023-04-27T06:18:32.903Z,694.7500
2023-04-27T06:19:37.182Z,797.5000
2023-04-27T06:20:41.386Z,811.3333
2023-04-27T06:21:45.602Z,633.8333
2023-04-27T06:22:49.811Z,584.7500
2023-04-27T06:23:54.015Z,637.0833
2023-04-27T06:24:58.236Z,689.6667
2023-04-27T06:26:02.526Z,797.6667
2023-04-27T06:27:06.736Z,832.0000
2023-04-27T06:28:10.908Z,641.2500
2023-04-27T06:29:15.329Z,551.7500
2023-04-27T06:30:19.607Z,592.0000
2023-04-27T06:31:23.832Z,647.9167
2023-04-27T06:32:28.171Z,713.1667
2023-04-27T06:33:32.427Z,819.4167
2023-04-27T06:34:36.587Z,704.0000
2023-04-27T06:35:40.800Z,588.5000
2023-04-27T06:36:45.113Z,614.5000
2023-04-27T06:37:49.351Z,666.0000
2023-04-27T06:38:53.601Z,743.5833
2023-04-27T06:39:57.829Z,830.5000
2023-04-27T06:41:02.052Z,726.7500
2023-04-27T06:42:06.426Z,578.6667
2023-04-27T06:43:10.660Z,572.4167
2023-04-27T06:44:14.906Z,629.2500
2023-04-27T06:45:19.145Z,688.4167
2023-04-27T06:46:23.421Z,791.8333
2023-04-27T06:47:27.610Z,778.8333
2023-04-27T06:48:31.848Z,616.0833
2023-04-27T06:49:36.095Z,560.8333
2023-04-27T06:50:40.349Z,608.4167
2023-04-27T06:51:44.573Z,668.0000
2023-04-27T06:52:48.825Z,758.0833
2023-04-27T06:53:53.149Z,827.6667
2023-04-27T06:54:57.419Z,663.0000
2023-04-27T06:56:01.652Z,609.9167
2023-04-27T06:57:06.024Z,652.6667
2023-04-27T06:58:10.281Z,723.7500
2023-04-27T06:59:14.722Z,805.6667
2023-04-27T07:00:19.106Z,801.6667
2023-04-27T07:01:23.422Z,652.0833
2023-04-27T07:02:27.738Z,570.5833
2023-04-27T07:03:32.035Z,609.9167
2023-04-27T07:04:36.336Z,669.5833
2023-04-27T07:05:40.572Z,762.8333
2023-04-27T07:06:44.843Z,814.5000
2023-04-27T07:07:49.082Z,690.0833
2023-04-27T07:08:53.588Z,600.0000
2023-04-27T07:09:57.820Z,634.0000
2023-04-27T07:11:02.080Z,690.2500
2023-04-27T07:12:06.304Z,787.1667
2023-04-27T07:13:11.278Z,811.5000
2023-04-27T07:14:11.467Z,687.7273
2023-04-27T07:15:15.735Z,566.0000
2023-04-27T07:16:20.007Z,565.8333
2023-04-27T07:17:24.289Z,630.5000
2023-04-27T07:18:28.506Z,692.5833
2023-04-27T07:19:32.744Z,786.4167
2023-04-27T07:20:36.980Z,763.3333
2023-04-27T07:21:41.297Z,614.1667
2023-04-27T07:22:45.520Z,585.0000
2023-04-27T07:23:49.783Z,639.7500
2023-04-27T07:24:54.054Z,693.5000
2023-04-27T07:25:58.323Z,763.9167
2023-04-27T07:27:02.578Z,780.0833
2023-04-27T07:28:06.814Z,629.1667
2023-04-27T07:29:25.674Z,552.6667
2023-04-27T07:30:15.889Z,602.9091
2023-04-27T07:31:20.164Z,663.8333
2023-04-27T07:32:24.682Z,726.9167
2023-04-27T07:33:28.946Z,800.0000
2023-04-27T07:34:45.008Z,692.5000
2023-04-27T07:35:38.015Z,569.3636
2023-04-27T07:36:42.281Z,590.1667
2023-04-27T07:37:46.534Z,653.2500
2023-04-27T07:38:50.794Z,729.0000
2023-04-27T07:39:55.059Z,789.5833
2023-04-27T07:40:59.301Z,724.4167
2023-04-27T07:42:03.555Z,602.6667
2023-04-27T07:43:07.816Z,598.9167
2023-04-27T07:44:12.056Z,659.2500
2023-04-27T07:45:16.272Z,737.4167
2023-04-27T07:46:20.611Z,792.4167
2023-04-27T07:47:24.921Z,745.0833
2023-04-27T07:48:29.178Z,604.9167
2023-04-27T07:49:33.390Z,580.4167
2023-04-27T07:50:37.649Z,638.5833
2023-04-27T07:51:41.887Z,708.5000
2023-04-27T07:52:46.105Z,779.9167
2023-04-27T07:53:50.338Z,769.4167
2023-04-27T07:54:54.630Z,626.7500
2023-04-27T07:55:58.883Z,575.2500
2023-04-27T07:57:03.145Z,624.7500
2023-04-27T07:58:07.442Z,682.8333
2023-04-27T07:59:12.034Z,748.1667
2023-04-27T08:00:17.032Z,765.1667
2023-04-27T08:01:21.644Z,651.7500
2023-04-27T08:02:26.018Z,581.5000
2023-04-27T08:03:30.654Z,624.6667
2023-04-27T08:04:35.335Z,677.1667
2023-04-27T08:05:40.285Z,747.7500
2023-04-27T08:06:45.054Z,764.0833
2023-04-27T08:08:54.383Z,587.7500
2023-04-27T08:09:58.612Z,627.4167
2023-04-27T08:11:02.841Z,681.5833
2023-04-27T08:12:07.318Z,754.6667
2023-04-27T08:13:11.560Z,768.7500
2023-04-27T08:14:15.817Z,671.6667
2023-04-27T08:15:20.056Z,593.0833
2023-04-27T08:16:24.292Z,629.8333
2023-04-27T08:17:28.593Z,687.2500
2023-04-27T08:18:32.847Z,748.4167
2023-04-27T08:19:37.119Z,770.4167
2023-04-27T08:20:41.373Z,673.1667
2023-04-27T08:21:45.687Z,573.0833
2023-04-27T08:22:49.935Z,598.0000
2023-04-27T08:23:54.193Z,657.8333
2023-04-27T08:24:58.459Z,727.6667
2023-04-27T08:26:02.721Z,748.2500
2023-04-27T08:27:06.987Z,705.5000
2023-04-27T08:28:11.346Z,586.4167
2023-04-27T08:29:27.212Z,590.0000
2023-04-27T08:30:20.436Z,649.3636
2023-04-27T08:31:24.730Z,711.0000
2023-04-27T08:32:29.005Z,751.5000
2023-04-27T08:33:33.255Z,725.3333
2023-04-27T08:34:37.501Z,601.3333
2023-04-27T08:35:41.783Z,567.7500
2023-04-27T08:36:46.016Z,625.8333
2023-04-27T08:37:50.250Z,683.4167
2023-04-27T08:38:54.512Z,739.5833
2023-04-27T08:39:58.738Z,754.5833
2023-04-27T08:41:14.541Z,627.5000
2023-04-27T08:42:07.774Z,552.5455
2023-04-27T08:43:12.021Z,597.5833
2023-04-27T08:44:16.261Z,660.3333
2023-04-27T08:45:20.500Z,715.3333
2023-04-27T08:46:24.762Z,752.3333
2023-04-27T08:47:41.912Z,676.1667
2023-04-27T08:48:33.752Z,597.8182
2023-04-27T08:49:38.597Z,632.4167
2023-04-27T08:50:42.809Z,689.2500
2023-04-27T08:51:47.064Z,747.0000
2023-04-27T08:52:51.339Z,743.2500
2023-04-27T08:53:55.614Z,665.7500
2023-04-27T08:54:59.885Z,584.3333
2023-04-27T08:56:04.119Z,622.9167
2023-04-27T08:57:08.400Z,679.1667
2023-04-27T08:58:12.659Z,729.7500
2023-04-27T08:59:17.409Z,738.6667
2023-04-27T09:00:21.957Z,672.0000
2023-04-27T09:01:26.286Z,574.1667
2023-04-27T09:02:30.622Z,598.0000
2023-04-27T09:03:35.025Z,658.6667
2023-04-27T09:04:39.820Z,706.5000
2023-04-27T09:05:52.726Z,732.9167
2023-04-27T09:06:45.196Z,685.7000
2023-04-27T09:07:49.482Z,593.0833
2023-04-27T09:08:53.735Z,592.8333
2023-04-27T09:09:58.232Z,655.5833
2023-04-27T09:11:02.486Z,702.6667
2023-04-27T09:12:06.731Z,736.2500
2023-04-27T09:13:10.957Z,700.7500
2023-04-27T09:14:15.188Z,602.3333
2023-04-27T09:15:19.435Z,595.8333
2023-04-27T09:16:23.719Z,655.1667
2023-04-27T09:17:28.049Z,703.0833
2023-04-27T09:18:32.337Z,727.8333
2023-04-27T09:19:36.607Z,708.5833
2023-04-27T09:20:40.915Z,613.9167
2023-04-27T09:21:46.674Z,595.8333
2023-04-27T09:22:46.688Z,654.3636
2023-04-27T09:23:50.932Z,696.5833
2023-04-27T09:24:55.171Z,715.9167
2023-04-27T09:25:59.432Z,706.6667
2023-04-27T09:27:03.665Z,619.8333
2023-04-27T09:28:07.918Z,598.9167
2023-04-27T09:29:12.408Z,651.6667
2023-04-27T09:30:16.784Z,695.9167
2023-04-27T09:31:21.017Z,723.5000
2023-04-27T09:32:25.268Z,703.7500
2023-04-27T09:33:29.492Z,612.1667
2023-04-27T09:34:33.724Z,557.9167
2023-04-27T09:35:38.050Z,609.2500
2023-04-27T09:36:42.305Z,671.1667
2023-04-27T09:37:46.545Z,704.6667
2023-04-27T09:38:50.786Z,720.5000
2023-04-27T09:39:55.017Z,654.9167
2023-04-27T09:40:59.251Z,614.1667
2023-04-27T09:42:03.521Z,665.3333
2023-04-27T09:43:07.756Z,701.0000
2023-04-27T09:44:12.012Z,715.0000
2023-04-27T09:45:16.264Z,708.5000
2023-04-27T09:46:20.516Z,629.6667
2023-04-27T09:47:24.823Z,545.1667
2023-04-27T09:48:29.053Z,581.0833
2023-04-27T09:49:33.302Z,646.8333
2023-04-27T09:50:38.229Z,703.0000
2023-04-27T09:51:42.562Z,716.8333
2023-04-27T09:52:46.920Z,677.1667
2023-04-27T09:53:51.162Z,594.4167
2023-04-27T09:54:55.445Z,626.6667
2023-04-27T09:55:59.695Z,676.4167
2023-04-27T09:57:03.935Z,703.4167
2023-04-27T09:58:08.178Z,717.0000
2023-04-27T09:59:12.646Z,669.5000
2023-04-27T10:00:16.990Z,563.0833
2023-04-27T10:01:21.274Z,556.8333
2023-04-27T10:02:26.010Z,625.1667
2023-04-27T10:03:30.402Z,678.2500
2023-04-27T10:04:34.813Z,711.6667
2023-04-27T10:05:39.247Z,698.6667
2023-04-27T10:06:43.499Z,604.7500
2023-04-27T10:07:47.755Z,545.4167
2023-04-27T10:08:52.018Z,598.5000
2023-04-27T10:09:56.274Z,662.0833
2023-04-27T10:11:00.519Z,699.6667
2023-04-27T10:12:04.946Z,714.0000
2023-04-27T10:13:09.219Z,648.2500
2023-04-27T10:14:13.482Z,572.8333
2023-04-27T10:15:17.829Z,613.2500
2023-04-27T10:16:22.156Z,670.9167
2023-04-27T10:17:22.723Z,695.5455
2023-04-27T10:18:27.038Z,705.0833
2023-04-27T10:19:31.576Z,667.2500
2023-04-27T10:20:35.782Z,582.0833
2023-04-27T10:21:40.061Z,613.1667
2023-04-27T10:22:44.294Z,667.2500
2023-04-27T10:23:48.587Z,698.1667
2023-04-27T10:24:52.801Z,705.5000
2023-04-27T10:25:57.069Z,669.6667
2023-04-27T10:27:01.294Z,580.0833
2023-04-27T10:28:05.537Z,603.0000
2023-04-27T10:29:09.772Z,658.3333
2023-04-27T10:30:14.026Z,693.7500
2023-04-27T10:31:18.310Z,700.5000
2023-04-27T10:32:22.627Z,677.9167
2023-04-27T10:33:26.863Z,606.1667
2023-04-27T10:34:31.132Z,631.1667
2023-04-27T10:35:35.391Z,678.6667
2023-04-27T10:36:39.624Z,696.5833
2023-04-27T10:37:43.882Z,697.5000
2023-04-27T10:38:48.119Z,670.1667
2023-04-27T10:39:54.736Z,583.3333
2023-04-27T10:40:53.841Z,599.7273
2023-04-27T10:41:58.098Z,657.5833
2023-04-27T10:43:02.347Z,689.4167
2023-04-27T10:44:06.637Z,699.2500
2023-04-27T10:45:10.866Z,680.5833
2023-04-27T10:46:15.187Z,588.5833
2023-04-27T10:47:19.397Z,592.7500
2023-04-27T10:48:23.635Z,652.5000
2023-04-27T10:49:27.900Z,690.9167
2023-04-27T10:50:32.153Z,698.8333
2023-04-27T10:51:36.394Z,683.4167
2023-04-27T10:52:40.645Z,598.0000
2023-04-27T10:53:44.918Z,576.0000
2023-04-27T10:54:49.165Z,633.7500
2023-04-27T10:55:53.434Z,680.9167
2023-04-27T10:56:57.699Z,692.8333
2023-04-27T10:58:01.947Z,688.6667
2023-04-27T10:59:06.203Z,612.3333
2023-04-27T11:00:10.438Z,583.8333
2023-04-27T11:01:14.680Z,635.3333
2023-04-27T11:02:18.963Z,680.5833
2023-04-27T11:03:23.446Z,691.8333
2023-04-27T11:04:27.776Z,688.0833
2023-04-27T11:05:32.061Z,616.7500
2023-04-27T11:06:36.334Z,581.1667
2023-04-27T11:07:40.556Z,635.5833
2023-04-27T11:08:44.995Z,679.4167
2023-04-27T11:09:49.213Z,690.4167
2023-04-27T11:10:53.492Z,689.2500
2023-04-27T11:11:57.767Z,623.6667
2023-04-27T11:13:02.096Z,555.6667
2023-04-27T11:14:06.330Z,603.9167
2023-04-27T11:15:10.592Z,664.2500
2023-04-27T11:16:14.910Z,694.0000
2023-04-27T11:17:19.149Z,694.2500
2023-04-27T11:18:23.370Z,649.5833
2023-04-27T11:19:27.633Z,559.4167
2023-04-27T11:20:31.894Z,586.2500
2023-04-27T11:21:36.160Z,649.7500
2023-04-27T11:22:40.427Z,688.1667
2023-04-27T11:23:44.667Z,695.3333
2023-04-27T11:24:48.890Z,669.8333
2023-04-27T11:25:53.139Z,598.0833
2023-04-27T11:26:57.420Z,621.4167
2023-04-27T11:28:01.690Z,672.2500
2023-04-27T11:29:05.917Z,689.3333
2023-04-27T11:30:10.169Z,691.7500
2023-04-27T11:31:14.525Z,666.8333
2023-04-27T11:32:18.738Z,575.3333
2023-04-27T11:33:22.977Z,586.0833
2023-04-27T11:34:27.288Z,649.0000
2023-04-27T11:35:31.528Z,686.4167
2023-04-27T11:36:35.821Z,694.3333
2023-04-27T11:37:40.067Z,679.0000
2023-04-27T11:38:44.363Z,583.2500
2023-04-27T11:39:48.590Z,548.5833
2023-04-27T11:40:52.849Z,612.0000
2023-04-27T11:41:57.448Z,670.9167
2023-04-27T11:43:01.703Z,695.3333
2023-04-27T11:44:05.950Z,688.6667
2023-04-27T11:45:10.176Z,627.3333
2023-04-27T11:46:14.596Z,566.8333
2023-04-27T11:47:19.056Z,618.2500
2023-04-27T11:48:23.364Z,670.7500
2023-04-27T11:49:27.591Z,692.0000
2023-04-27T11:50:31.866Z,696.2500
2023-04-27T11:51:36.121Z,644.0833
2023-04-27T11:52:40.423Z,550.0833
2023-04-27T11:53:44.633Z,578.6667
2023-04-27T11:54:48.878Z,647.5833
2023-04-27T11:55:53.132Z,687.4167
2023-04-27T11:56:57.397Z,696.0833
2023-04-27T11:58:01.639Z,674.4167
2023-04-27T11:59:05.908Z,581.6667
2023-04-27T12:00:10.162Z,579.3333
2023-04-27T12:01:16.655Z,641.5833
2023-04-27T12:02:19.323Z,686.9091
2023-04-27T12:03:23.845Z,696.7500
2023-04-27T12:04:28.500Z,683.7500
2023-04-27T12:05:32.833Z,600.1667
2023-04-27T12:06:37.298Z,585.5833
2023-04-27T12:07:41.595Z,644.1667
2023-04-27T12:08:45.837Z,684.5000
2023-04-27T12:09:50.061Z,691.0000
2023-04-27T12:10:54.328Z,693.9167
2023-04-27T12:11:58.576Z,610.9167
2023-04-27T12:13:02.821Z,571.0833
2023-04-27T12:14:07.056Z,625.3333
2023-04-27T12:15:11.297Z,677.4167
2023-04-27T12:16:15.563Z,694.2500
2023-04-27T12:17:19.798Z,692.0833
2023-04-27T12:18:24.026Z,636.0833
2023-04-27T12:19:28.272Z,573.2500
2023-04-27T12:20:32.509Z,615.8333
2023-04-27T12:21:36.765Z,670.0833
2023-04-27T12:22:40.996Z,690.1667
2023-04-27T12:23:45.287Z,697.4167
2023-04-27T12:24:49.561Z,650.1667
2023-04-27T12:25:53.819Z,567.8333
2023-04-27T12:26:58.081Z,598.5000
2023-04-27T12:28:02.300Z,660.8333
2023-04-27T12:29:06.561Z,687.5000
2023-04-27T12:30:10.820Z,690.5000
2023-04-27T12:31:15.165Z,672.0000
2023-04-27T12:32:19.435Z,574.4167
2023-04-27T12:33:23.719Z,574.3333
2023-04-27T12:34:27.926Z,636.0833
2023-04-27T12:35:32.322Z,684.0833
2023-04-27T12:36:36.625Z,694.5833
2023-04-27T12:37:40.871Z,688.0000
2023-04-27T12:38:45.156Z,607.6667
2023-04-27T12:39:49.425Z,560.4167
2023-04-27T12:40:53.634Z,617.9167