createdAt,value
2019-03-22T00:02:29.152Z,18.20
2019-03-22T00:05:00.373Z,17.52
2019-03-22T00:07:31.429Z,18.52
2019-03-22T00:10:02.654Z,18.40
2019-03-22T00:12:33.626Z,17.52
2019-03-22T00:15:06.834Z,17.85
2019-03-22T00:17:38.197Z,18.75
2019-03-22T00:20:09.340Z,17.98
2019-03-22T00:22:40.536Z,19.07
2019-03-22T00:25:11.694Z,18.32
2019-03-22T00:27:42.655Z,18.48
2019-03-22T00:30:13.626Z,19.60
2019-03-22T00:32:44.747Z,19.02
2019-03-22T00:35:15.918Z,18.77
2019-03-22T00:37:47.117Z,18.90
2019-03-22T00:40:19.089Z,18.45
2019-03-22T00:42:50.028Z,19.37
2019-03-22T00:45:21.174Z,19.10
2019-03-22T00:47:52.136Z,19.27
2019-03-22T00:50:23.226Z,19.15
2019-03-22T00:52:54.478Z,19.35
2019-03-22T00:55:25.482Z,19.67
2019-03-22T00:57:56.408Z,18.07
2019-03-22T01:00:29.718Z,18.07
2019-03-22T01:03:01.003Z,18.35
2019-03-22T01:05:32.134Z,17.15
2019-03-22T01:08:03.229Z,18.25
2019-03-22T01:10:34.215Z,18.30
2019-03-22T01:13:05.337Z,18.23
2019-03-22T01:15:36.294Z,17.95
2019-03-22T01:18:07.312Z,19.35
2019-03-22T01:20:38.363Z,18.27
2019-03-22T01:23:09.482Z,19.27
2019-03-22T01:25:40.421Z,20.10
2019-03-22T01:28:11.352Z,19.95
2019-03-22T01:30:42.433Z,19.55
2019-03-22T01:33:13.330Z,19.77
2019-03-22T01:35:44.354Z,21.15
2019-03-22T01:38:15.367Z,20.27
2019-03-22T01:40:47.282Z,20.97
2019-03-22T01:43:19.253Z,20.32
2019-03-22T01:45:50.470Z,21.87
2019-03-22T01:48:21.395Z,21.50
2019-03-22T01:50:52.378Z,21.77
2019-03-22T01:53:23.580Z,22.45
2019-03-22T01:55:54.581Z,22.13
2019-03-22T01:58:25.624Z,21.95
2019-03-22T02:00:58.706Z,22.67
2019-03-22T02:03:29.814Z,23.40
2019-03-22T02:06:00.857Z,22.48
2019-03-22T02:08:31.797Z,22.05
2019-03-22T02:11:03.079Z,22.50
2019-03-22T02:16:06.362Z,21.65
2019-03-22T02:18:38.515Z,23.32
2019-03-22T02:21:09.574Z,22.62
2019-03-22T02:23:40.794Z,24.12
2019-03-22T02:26:11.895Z,23.10
2019-03-22T02:28:42.901Z,22.50
2019-03-22T02:31:13.959Z,23.07
2019-03-22T02:33:44.881Z,23.27
2019-03-22T02:36:15.969Z,23.05
2019-03-22T02:38:46.966Z,23.98
2019-03-22T02:41:18.873Z,23.98
2019-03-22T02:43:49.819Z,23.73
2019-03-22T02:46:21.127Z,24.65
2019-03-22T02:48:52.096Z,23.67
2019-03-22T02:51:23.127Z,25.02
2019-03-22T02:53:54.174Z,23.77
2019-03-22T02:56:25.213Z,24.43
2019-03-22T02:58:59.209Z,24.60
2019-03-22T03:01:29.042Z,24.27
2019-03-22T03:03:59.994Z,24.15
2019-03-22T03:06:31.030Z,25.00
2019-03-22T03:09:01.974Z,24.72
2019-03-22T03:11:34.092Z,24.40
2019-03-22T03:14:05.083Z,24.02
2019-03-22T03:16:36.112Z,25.43
2019-03-22T03:19:07.045Z,23.47
2019-03-22T03:21:38.061Z,23.67
2019-03-22T03:24:08.979Z,23.50
2019-03-22T03:26:39.912Z,22.77
2019-03-22T03:29:10.964Z,23.35
2019-03-22T03:31:41.937Z,24.47
2019-03-22T03:34:12.852Z,24.30
2019-03-22T03:36:43.904Z,24.45
2019-03-22T03:39:14.837Z,25.97
2019-03-22T03:41:46.918Z,24.37
2019-03-22T03:44:17.961Z,26.52
2019-03-22T03:46:48.980Z,25.48
2019-03-22T03:49:19.893Z,24.80
2019-03-22T03:51:50.933Z,23.00
2019-03-22T03:54:21.866Z,25.85
2019-03-22T03:56:53.020Z,25.65
2019-03-22T03:59:24.001Z,26.17
2019-03-22T04:01:55.122Z,27.73
2019-03-22T04:04:34.857Z,26.33
2019-03-22T04:07:05.840Z,27.50
2019-03-22T04:09:36.751Z,27.50
2019-03-22T04:12:07.769Z,26.52
2019-03-22T04:14:38.854Z,25.75
2019-03-22T04:17:09.883Z,27.55
2019-03-22T04:19:40.987Z,26.57
2019-03-22T04:22:12.157Z,27.62
2019-03-22T04:24:43.088Z,27.00
2019-03-22T04:27:14.032Z,27.60
2019-03-22T04:29:45.087Z,28.05
2019-03-22T04:32:16.137Z,27.00
2019-03-22T04:34:47.300Z,26.82
2019-03-22T04:37:18.366Z,29.05
2019-03-22T04:39:49.568Z,29.00
2019-03-22T04:42:21.441Z,30.57
2019-03-22T04:44:52.488Z,30.25
2019-03-22T04:47:23.607Z,30.72
2019-03-22T04:49:54.628Z,30.90
2019-03-22T04:52:25.823Z,27.80
2019-03-22T04:54:57.577Z,28.20
2019-03-22T04:57:28.942Z,30.70
2019-03-22T05:00:00.370Z,29.92
2019-03-22T05:02:39.802Z,29.05
2019-03-22T05:05:15.108Z,26.30
2019-03-22T05:07:46.182Z,27.25
2019-03-22T05:10:17.188Z,26.25
2019-03-22T05:12:51.340Z,25.88
2019-03-22T05:15:23.124Z,24.37
2019-03-22T05:17:54.843Z,26.52
2019-03-22T05:20:25.811Z,26.50
2019-03-22T05:22:56.892Z,23.92
2019-03-22T05:25:27.899Z,24.85
2019-03-22T05:27:58.880Z,26.48
2019-03-22T05:30:53.813Z,27.35
2019-03-22T05:33:25.122Z,26.35
2019-03-22T05:35:56.255Z,26.65
2019-03-22T05:38:27.331Z,25.75
2019-03-22T17:53:44.083Z,2.33
2019-03-22T17:56:15.217Z,1.80
2019-03-22T17:58:49.226Z,1.72
2019-03-22T18:01:20.217Z,2.10
2019-03-22T18:03:51.232Z,1.37
2019-03-22T18:06:22.296Z,1.45
2019-03-22T18:08:55.073Z,2.27
2019-03-22T18:11:34.816Z,5.00
2019-03-22T18:14:05.772Z,3.33
2019-03-22T18:16:39.977Z,4.30
2019-03-22T18:19:13.639Z,3.85
2019-03-22T18:21:44.663Z,5.55
2019-03-22T18:24:17.234Z,5.47
2019-03-22T18:26:52.987Z,10.05
2019-03-22T18:29:24.364Z,5.37
2019-03-22T18:31:55.727Z,5.50
2019-03-22T18:34:33.974Z,6.28
2019-03-22T18:37:01.155Z,5.65
2019-03-22T18:39:32.571Z,4.78
2019-03-22T18:42:03.786Z,4.70
2019-03-22T18:44:35.352Z,4.28
2019-03-22T18:47:06.360Z,3.58
2019-03-22T18:49:43.707Z,3.47
2019-03-22T18:52:14.689Z,3.37
2019-03-22T18:54:46.162Z,2.75
2019-03-22T18:57:17.301Z,3.25
2019-03-22T18:59:48.317Z,10.68
2019-03-22T19:02:19.521Z,4.30
2019-03-22T19:04:50.499Z,4.33
2019-03-22T19:07:23.387Z,4.65
2019-03-22T19:09:58.994Z,4.78
2019-03-22T19:12:30.137Z,4.65
2019-03-22T19:15:02.264Z,4.20
2019-03-22T19:17:35.023Z,4.85
2019-03-22T19:20:09.477Z,4.30
2019-03-22T19:22:40.549Z,4.47
2019-03-22T19:25:14.508Z,5.57
2019-03-22T19:27:45.969Z,4.87
2019-03-22T19:30:19.348Z,4.12
2019-03-22T19:32:50.803Z,3.30
2019-03-22T19:35:31.630Z,3.33
2019-03-22T19:38:02.634Z,2.70
2019-03-22T19:40:33.732Z,3.00
2019-03-22T19:43:04.846Z,2.70
2019-03-22T19:45:35.944Z,2.90
2019-03-22T19:48:06.993Z,2.92
2019-03-22T19:50:38.135Z,3.08
2019-03-22T19:53:10.871Z,2.65
2019-03-22T19:55:44.551Z,3.33
2019-03-22T19:58:15.665Z,3.62
2019-03-22T20:00:46.714Z,3.10
2019-03-22T20:03:21.534Z,3.77
2019-03-22T20:05:52.545Z,3.30
2019-03-22T20:08:24.038Z,3.12
2019-03-22T20:11:09.513Z,3.10
2019-03-22T20:13:49.900Z,2.75
2019-03-22T20:16:22.666Z,2.90
2019-03-22T20:18:54.005Z,2.72
2019-03-22T20:21:25.340Z,2.25
2019-03-22T20:23:57.583Z,2.50
2019-03-22T20:26:28.680Z,2.70
2019-03-22T20:28:59.777Z,2.45
2019-03-22T20:31:32.737Z,2.75
2019-03-22T20:34:05.025Z,3.20
2019-03-22T20:36:36.579Z,11.57
2019-03-22T20:39:08.029Z,4.15
2019-03-22T20:41:52.532Z,24.87
2019-03-22T20:44:34.387Z,4.28
2019-03-22T20:47:11.860Z,3.65
2019-03-22T20:49:45.527Z,4.40
2019-03-22T20:52:28.838Z,3.67
2019-03-22T20:55:25.477Z,3.22
2019-03-22T20:58:03.326Z,3.02
2019-03-22T21:00:53.086Z,2.95
2019-03-22T21:03:35.377Z,3.12
2019-03-22T21:09:21.076Z,2.40
2019-03-22T21:12:03.926Z,2.50
2019-03-22T21:14:38.756Z,2.75
2019-03-22T21:17:34.304Z,3.27
2019-03-22T21:20:11.897Z,3.12
2019-03-22T21:22:47.126Z,3.80
2019-03-22T21:25:37.579Z,2.85
2019-03-22T21:28:22.983Z,2.87
2019-03-22T21:31:02.054Z,2.10
2019-03-22T21:33:35.633Z,2.40
2019-03-22T21:36:08.367Z,2.70
2019-03-22T21:38:59.626Z,2.47
2019-03-22T21:41:50.880Z,2.47
2019-03-22T21:44:25.237Z,2.45
2019-03-22T21:49:59.686Z,1.95
2019-03-22T21:52:34.446Z,2.25
2019-03-22T21:55:45.214Z,1.92
2019-03-22T22:00:45.836Z,2.22
2019-03-22T22:03:29.106Z,2.13
2019-03-22T22:06:10.358Z,1.80
2019-03-22T22:09:04.765Z,1.75
2019-03-22T22:11:48.106Z,2.15
2019-03-22T22:14:41.328Z,3.15
2019-03-22T22:17:19.058Z,2.12
2019-03-22T22:19:57.511Z,3.50
2019-03-22T22:22:34.770Z,2.12
2019-03-22T22:25:14.741Z,2.55
2019-03-22T22:27:54.067Z,2.00
2019-03-22T22:30:34.646Z,2.25
2019-03-22T22:33:09.993Z,1.92
2019-03-22T22:35:47.072Z,1.90
2019-03-22T22:38:25.231Z,2.10
2019-03-22T22:40:57.800Z,1.65
2019-03-22T22:43:32.877Z,1.70
2019-03-22T22:46:04.803Z,1.85
2019-03-22T22:48:40.228Z,2.12
2019-03-22T22:51:20.738Z,1.75
2019-03-22T22:53:54.658Z,2.17
2019-03-22T22:56:28.386Z,2.20
2019-03-22T22:59:00.329Z,2.10
2019-03-22T23:01:31.575Z,1.65
2019-03-22T23:04:02.770Z,2.30
2019-03-22T23:06:33.941Z,1.98
2019-03-22T23:09:06.377Z,1.90
2019-03-22T23:11:39.016Z,1.95
2019-03-22T23:14:10.975Z,1.95
2019-03-22T23:16:41.841Z,1.98
2019-03-22T23:19:12.836Z,1.95
2019-03-22T23:21:43.794Z,2.12
2019-03-22T23:24:15.363Z,1.95
2019-03-22T23:26:46.560Z,2.42
2019-03-22T23:29:17.937Z,1.98
2019-03-22T23:31:49.431Z,2.17
2019-03-22T23:34:21.346Z,2.12
2019-03-22T23:36:53.287Z,2.30
2019-03-22T23:39:24.460Z,2.45
2019-03-22T23:41:55.800Z,2.27
2019-03-22T23:44:26.880Z,2.30
2019-03-22T23:46:58.116Z,2.20
2019-03-22T23:49:29.147Z,1.52
2019-03-22T23:52:00.273Z,2.62
2019-03-22T23:54:31.229Z,2.00
2019-03-22T23:57:02.361Z,1.98
2019-03-22T23:59:34.212Z,1.82
