createdAt,value
2022-10-06T00:00:14.930Z,3.58
2022-10-06T00:02:43.556Z,3.92
2022-10-06T00:05:11.699Z,4.47
2022-10-06T00:07:41.833Z,3.70
2022-10-06T00:10:10.905Z,3.92
2022-10-06T00:12:43.980Z,3.83
2022-10-06T00:15:15.844Z,4.20
2022-10-06T00:17:44.093Z,3.13
2022-10-06T00:20:13.315Z,3.65
2022-10-06T00:22:45.159Z,3.85
2022-10-06T00:25:15.763Z,3.80
2022-10-06T00:27:49.926Z,3.80
2022-10-06T00:30:22.302Z,3.58
2022-10-06T00:35:23.992Z,3.70
2022-10-06T00:37:53.294Z,3.55
2022-10-06T00:40:22.257Z,3.83
2022-10-06T00:42:53.987Z,3.55
2022-10-06T00:45:28.087Z,3.55
2022-10-06T00:47:59.204Z,3.95
2022-10-06T00:50:28.887Z,3.53
2022-10-06T00:52:57.268Z,4.22
2022-10-06T00:55:26.037Z,3.95
2022-10-06T00:57:54.527Z,3.88
2022-10-06T01:00:24.868Z,3.55
2022-10-06T01:02:57.151Z,3.47
2022-10-06T01:07:57.139Z,3.50
2022-10-06T01:10:25.373Z,3.50
2022-10-06T01:12:53.577Z,3.83
2022-10-06T01:15:24.148Z,4.28
2022-10-06T01:17:56.927Z,3.80
2022-10-06T01:20:25.813Z,3.22
2022-10-06T01:22:59.860Z,3.60
2022-10-06T01:25:28.562Z,3.47
2022-10-06T01:27:58.083Z,3.78
2022-10-06T01:30:29.819Z,3.80
2022-10-06T01:33:03.249Z,3.45
2022-10-06T01:35:31.263Z,3.40
2022-10-06T01:38:02.952Z,4.13
2022-10-06T01:40:31.108Z,3.55
2022-10-06T01:42:59.383Z,3.80
2022-10-06T01:45:27.456Z,3.65
2022-10-06T01:47:55.515Z,3.75
2022-10-06T01:50:23.799Z,3.83
2022-10-06T01:52:52.423Z,3.20
2022-10-06T01:55:22.107Z,3.78
2022-10-06T01:57:50.285Z,3.47
2022-10-06T02:00:18.813Z,3.60
2022-10-06T02:02:47.515Z,3.40
2022-10-06T02:05:15.762Z,3.45
2022-10-06T02:07:45.290Z,3.88
2022-10-06T02:10:13.664Z,3.53
2022-10-06T02:15:35.507Z,3.90
2022-10-06T02:18:03.827Z,3.45
2022-10-06T02:20:34.774Z,3.60
2022-10-06T02:23:03.148Z,3.78
2022-10-06T02:25:32.555Z,4.10
2022-10-06T02:28:02.323Z,3.53
2022-10-06T02:30:30.922Z,3.47
2022-10-06T02:32:59.447Z,3.70
2022-10-06T02:35:29.531Z,3.60
2022-10-06T02:37:59.901Z,4.05
2022-10-06T02:40:28.033Z,4.00
2022-10-06T02:42:56.359Z,3.85
2022-10-06T02:45:26.055Z,3.70
2022-10-06T02:47:55.632Z,3.72
2022-10-06T02:50:24.000Z,3.70
2022-10-06T02:52:52.376Z,3.42
2022-10-06T02:55:20.752Z,3.97
2022-10-06T02:57:49.605Z,3.90
2022-10-06T03:00:18.664Z,3.40
2022-10-06T03:02:48.401Z,4.05
2022-10-06T03:05:17.787Z,3.60
2022-10-06T03:07:46.714Z,3.50
2022-10-06T03:10:14.930Z,3.40
2022-10-06T03:12:43.125Z,3.85
2022-10-06T03:15:12.007Z,3.35
2022-10-06T03:17:41.598Z,3.42
2022-10-06T03:20:11.023Z,3.33
2022-10-06T03:22:39.199Z,3.67
2022-10-06T03:25:10.084Z,3.15
2022-10-06T03:27:38.291Z,3.60
2022-10-06T03:30:08.769Z,3.78
2022-10-06T03:32:38.564Z,3.63
2022-10-06T03:35:09.559Z,3.97
2022-10-06T03:37:39.427Z,3.92
2022-10-06T03:40:10.405Z,4.32
2022-10-06T03:42:39.038Z,3.50
2022-10-06T03:45:10.870Z,4.18
2022-10-06T03:47:39.904Z,3.88
2022-10-06T03:50:10.527Z,3.20
2022-10-06T03:52:41.804Z,2.90
2022-10-06T03:55:11.828Z,3.20
2022-10-06T03:57:41.355Z,2.92
2022-10-06T04:00:12.975Z,3.08
2022-10-06T04:02:41.912Z,3.03
2022-10-06T04:05:10.387Z,1.90
2022-10-06T04:07:39.799Z,2.30
2022-10-06T04:10:10.109Z,2.30
2022-10-06T04:12:38.395Z,2.05
2022-10-06T04:15:08.009Z,2.13
2022-10-06T04:17:36.201Z,1.90
2022-10-06T04:20:05.250Z,1.58
2022-10-06T04:22:33.623Z,1.38
2022-10-06T04:25:03.174Z,1.50
2022-10-06T04:27:31.320Z,1.33
2022-10-06T04:29:59.304Z,1.20
2022-10-06T04:32:27.430Z,1.38
2022-10-06T04:34:55.928Z,0.90
2022-10-06T04:37:24.095Z,0.57
2022-10-06T04:39:52.123Z,1.13
2022-10-06T04:42:21.656Z,1.15
2022-10-06T04:44:49.683Z,1.05
2022-10-06T04:47:17.927Z,1.00
2022-10-06T04:49:46.178Z,1.20
2022-10-06T04:52:15.975Z,0.90
2022-10-06T04:54:44.244Z,0.80
2022-10-06T04:57:12.762Z,0.82
2022-10-06T05:00:05.471Z,1.10
2022-10-06T05:02:36.381Z,1.08
2022-10-06T05:05:06.921Z,2.88
2022-10-06T05:07:35.866Z,2.50
2022-10-06T05:10:07.067Z,2.10
2022-10-06T05:12:35.341Z,3.63
2022-10-06T05:15:05.424Z,3.88
2022-10-06T05:17:36.193Z,2.58
2022-10-06T05:20:06.024Z,2.40
2022-10-06T05:22:34.845Z,2.83
2022-10-06T05:25:04.305Z,1.20
2022-10-06T05:27:32.650Z,1.63
2022-10-06T05:30:00.846Z,1.58
2022-10-06T05:32:35.819Z,1.40
2022-10-06T05:35:04.545Z,1.58
2022-10-06T05:37:33.532Z,1.13
2022-10-06T05:40:01.578Z,1.08
2022-10-06T05:42:29.969Z,1.08
2022-10-06T05:44:59.673Z,1.30
2022-10-06T05:47:28.041Z,2.10
2022-10-06T05:49:58.021Z,0.80
2022-10-06T05:52:26.202Z,0.82
2022-10-06T05:54:54.722Z,0.93
2022-10-06T05:57:22.969Z,0.75
2022-10-06T05:59:51.055Z,1.10
2022-10-06T06:02:19.968Z,0.70
2022-10-06T06:04:48.051Z,1.00
2022-10-06T06:07:17.675Z,0.85
2022-10-06T06:09:45.990Z,0.65
2022-10-06T06:12:16.620Z,0.70
2022-10-06T06:15:02.494Z,0.60
2022-10-06T06:17:33.360Z,0.60
2022-10-06T06:20:01.598Z,0.80
2022-10-06T06:22:31.408Z,0.60
2022-10-06T06:25:03.561Z,0.70
2022-10-06T06:27:33.864Z,0.80
2022-10-06T06:30:03.765Z,0.75
2022-10-06T06:32:32.349Z,0.70
2022-10-06T06:35:04.100Z,0.85
2022-10-06T06:37:34.567Z,0.77
2022-10-06T06:40:05.877Z,0.87
2022-10-06T06:42:34.561Z,0.73
2022-10-06T06:45:03.942Z,1.10
2022-10-06T06:47:39.387Z,0.90
2022-10-06T06:50:12.077Z,1.08
2022-10-06T06:52:45.262Z,1.00
2022-10-06T06:55:14.576Z,0.90
2022-10-06T06:57:44.443Z,0.90
2022-10-06T07:00:15.193Z,1.10
2022-10-06T07:02:43.312Z,1.05
2022-10-06T07:05:11.670Z,0.80
2022-10-06T07:07:42.467Z,0.93
2022-10-06T07:10:11.164Z,1.00
2022-10-06T07:12:39.914Z,1.45
2022-10-06T07:15:26.458Z,0.80
2022-10-06T07:18:12.277Z,1.30
2022-10-06T07:20:58.220Z,0.90
2022-10-06T07:23:47.945Z,1.17
2022-10-06T07:26:16.248Z,1.05
2022-10-06T07:28:45.580Z,1.02
2022-10-06T07:31:16.434Z,1.20
2022-10-06T07:33:47.253Z,1.23
2022-10-06T07:36:19.575Z,1.10
2022-10-06T07:38:52.260Z,1.13
2022-10-06T07:41:27.186Z,1.45
2022-10-06T07:44:04.570Z,1.67
2022-10-06T07:46:35.535Z,1.33
2022-10-06T07:49:05.889Z,1.10
2022-10-06T07:51:34.374Z,1.08
2022-10-06T07:54:05.415Z,1.17
2022-10-06T07:56:34.052Z,1.50
2022-10-06T07:59:07.295Z,1.48
2022-10-06T08:01:36.067Z,1.52
2022-10-06T08:04:06.854Z,1.40
2022-10-06T08:06:35.294Z,1.52
2022-10-06T08:09:05.697Z,1.13
2022-10-06T08:11:36.503Z,1.27
2022-10-06T08:14:07.132Z,1.05
2022-10-06T08:16:38.253Z,1.23
2022-10-06T08:19:06.629Z,1.30
2022-10-06T08:21:39.039Z,1.17
2022-10-06T08:24:14.578Z,1.05
2022-10-06T08:26:49.280Z,1.55
2022-10-06T08:29:17.383Z,1.50
2022-10-06T08:31:46.113Z,1.63
2022-10-06T08:34:16.018Z,1.63
2022-10-06T08:36:57.002Z,1.75
2022-10-06T08:39:36.029Z,2.03
2022-10-06T08:42:09.994Z,1.70
2022-10-06T08:44:43.537Z,1.55
2022-10-06T08:47:16.956Z,1.35
2022-10-06T08:49:50.505Z,1.45
2022-10-06T08:52:24.007Z,1.50
2022-10-06T08:55:22.853Z,1.15
2022-10-06T08:57:59.936Z,1.70
2022-10-06T09:00:33.613Z,1.33
2022-10-06T09:03:02.670Z,0.98
2022-10-06T09:05:34.802Z,1.30
2022-10-06T09:08:17.562Z,1.20
2022-10-06T09:11:00.856Z,1.77
2022-10-06T09:13:35.052Z,1.20
2022-10-06T09:16:07.594Z,1.33
2022-10-06T09:19:06.880Z,1.88
2022-10-06T09:21:34.940Z,1.55
2022-10-06T09:24:10.586Z,1.70
2022-10-06T09:26:44.126Z,1.42
2022-10-06T09:29:19.869Z,1.50
2022-10-06T09:31:58.958Z,1.35
2022-10-06T09:37:53.556Z,1.15
2022-10-06T09:40:36.514Z,0.95
2022-10-06T09:43:16.608Z,1.33
2022-10-06T09:45:46.926Z,1.85
2022-10-06T09:48:25.093Z,1.20
2022-10-06T09:51:13.769Z,1.55
2022-10-06T09:53:42.081Z,1.90
2022-10-06T09:56:19.201Z,1.45
2022-10-06T09:58:58.083Z,1.33
2022-10-06T10:01:32.825Z,1.65
2022-10-06T10:04:27.881Z,1.48
2022-10-06T10:07:00.439Z,1.58
2022-10-06T10:09:56.250Z,1.20
2022-10-06T10:12:39.223Z,1.88
2022-10-06T10:15:27.715Z,1.60
2022-10-06T10:17:58.157Z,1.70
2022-10-06T10:20:29.474Z,1.05
2022-10-06T10:23:07.594Z,1.48
2022-10-06T10:25:58.493Z,1.20
2022-10-06T10:28:50.874Z,1.52
2022-10-06T10:31:31.244Z,1.90
2022-10-06T10:34:12.835Z,1.73
2022-10-06T10:36:55.900Z,1.42
2022-10-06T10:39:31.821Z,1.73
2022-10-06T10:42:04.326Z,1.60
2022-10-06T10:44:36.813Z,1.17
2022-10-06T10:47:19.048Z,2.08
2022-10-06T10:50:13.780Z,1.17
2022-10-06T10:52:47.541Z,1.67
2022-10-06T10:55:36.679Z,1.90
2022-10-06T10:58:20.181Z,1.25
2022-10-06T11:00:53.305Z,1.40
2022-10-06T11:03:24.262Z,1.55
2022-10-06T11:06:17.650Z,1.58
2022-10-06T11:08:51.987Z,1.40
2022-10-06T11:11:23.876Z,1.50
2022-10-06T11:13:55.035Z,1.73
2022-10-06T11:16:29.762Z,1.85
2022-10-06T11:19:12.568Z,2.15
2022-10-06T11:21:45.598Z,1.70
2022-10-06T11:24:19.439Z,2.67
2022-10-06T11:27:12.238Z,1.67
2022-10-06T11:29:53.639Z,1.83
2022-10-06T11:32:29.293Z,1.48
2022-10-06T11:35:08.484Z,1.80
2022-10-06T11:37:42.089Z,1.60
2022-10-06T11:40:31.760Z,2.15
2022-10-06T11:43:06.155Z,1.48
2022-10-06T11:45:41.822Z,1.98
2022-10-06T11:48:21.589Z,1.70
2022-10-06T11:50:55.371Z,1.58
2022-10-06T11:53:42.858Z,1.67
2022-10-06T11:56:44.775Z,1.73
2022-10-06T11:59:30.605Z,1.60
2022-10-06T12:02:26.067Z,1.75
2022-10-06T12:05:56.076Z,1.38
2022-10-06T12:08:38.400Z,1.50
2022-10-06T12:11:41.329Z,1.63
2022-10-06T12:17:19.525Z,1.15
2022-10-06T12:19:56.625Z,1.60
2022-10-06T12:22:33.408Z,1.77
2022-10-06T12:25:15.274Z,1.27
2022-10-06T12:27:53.480Z,1.30
2022-10-06T12:30:23.995Z,1.30
2022-10-06T12:32:56.609Z,1.55
2022-10-06T12:35:33.393Z,1.60
2022-10-06T12:38:06.475Z,2.30
2022-10-06T12:41:03.960Z,2.13
2022-10-06T12:43:55.023Z,1.95
2022-10-06T12:46:41.274Z,1.70
2022-10-06T12:49:32.107Z,1.17
2022-10-06T12:52:11.326Z,1.10
2022-10-06T12:54:44.838Z,1.20
2022-10-06T12:57:21.566Z,1.63
2022-10-06T12:59:50.113Z,1.13
2022-10-06T13:02:20.854Z,1.75
2022-10-06T13:04:52.927Z,1.38
2022-10-06T13:07:22.961Z,1.50
2022-10-06T13:09:54.492Z,1.15
2022-10-06T13:12:30.157Z,1.10
2022-10-06T13:15:20.801Z,1.52
2022-10-06T13:17:51.747Z,1.55
2022-10-06T13:20:23.715Z,1.40
2022-10-06T13:23:00.144Z,1.17
2022-10-06T13:25:35.825Z,1.67
2022-10-06T13:28:20.746Z,1.35
2022-10-06T13:30:52.327Z,1.60
2022-10-06T13:33:21.125Z,1.10
2022-10-06T13:35:51.222Z,1.27
2022-10-06T13:38:21.267Z,1.15
2022-10-06T13:41:07.059Z,1.73
2022-10-06T13:43:40.831Z,2.15
2022-10-06T13:46:11.141Z,1.38
2022-10-06T13:48:45.776Z,1.38
2022-10-06T13:51:25.932Z,1.30
2022-10-06T13:53:54.235Z,1.38
2022-10-06T13:56:40.488Z,1.08
2022-10-06T13:59:33.779Z,2.45
2022-10-06T14:02:18.114Z,1.17
2022-10-06T14:05:22.302Z,1.10
2022-10-06T14:07:53.235Z,1.65
2022-10-06T14:10:23.326Z,1.10
2022-10-06T14:12:54.461Z,1.27
2022-10-06T14:15:27.463Z,1.25
2022-10-06T14:17:59.034Z,1.33
2022-10-06T14:20:45.941Z,2.17
2022-10-06T14:23:41.266Z,1.35
2022-10-06T14:26:11.133Z,1.50
2022-10-06T14:28:41.063Z,1.33
2022-10-06T14:31:14.443Z,1.30
2022-10-06T14:33:45.365Z,1.60
2022-10-06T14:36:20.181Z,1.43
2022-10-06T14:38:50.019Z,1.20
2022-10-06T14:41:24.900Z,1.10
2022-10-06T14:43:55.060Z,1.25
2022-10-06T14:46:27.488Z,1.35
2022-10-06T14:48:55.900Z,1.52
2022-10-06T14:51:26.989Z,1.02
2022-10-06T14:53:56.902Z,1.50
2022-10-06T14:56:33.145Z,1.30
2022-10-06T14:59:04.199Z,2.22
2022-10-06T15:01:35.491Z,1.50
2022-10-06T15:04:06.046Z,1.10
2022-10-06T15:06:51.704Z,1.80
2022-10-06T15:09:23.923Z,1.75
2022-10-06T15:11:54.277Z,1.23
2022-10-06T15:14:23.449Z,2.58
2022-10-06T15:16:54.726Z,1.30
2022-10-06T15:19:22.768Z,1.73
2022-10-06T15:21:51.290Z,1.52
2022-10-06T15:24:22.793Z,1.60
2022-10-06T15:27:10.705Z,1.63
2022-10-06T15:29:39.611Z,1.65
2022-10-06T15:32:10.041Z,1.58
2022-10-06T15:34:42.214Z,1.87
2022-10-06T15:37:11.133Z,1.55
2022-10-06T15:39:40.268Z,1.67
2022-10-06T15:42:10.516Z,1.40
2022-10-06T15:44:39.196Z,1.60
2022-10-06T15:47:09.695Z,1.65
2022-10-06T15:49:44.585Z,1.98
2022-10-06T15:52:14.107Z,1.33
2022-10-06T15:54:43.790Z,1.98
2022-10-06T15:57:19.492Z,1.40
2022-10-06T15:59:49.437Z,1.80
2022-10-06T16:02:25.444Z,1.58
2022-10-06T16:05:18.416Z,1.63
2022-10-06T16:10:17.203Z,1.17
2022-10-06T16:15:42.033Z,1.73
2022-10-06T16:18:11.972Z,2.00
2022-10-06T16:20:41.687Z,1.30
2022-10-06T16:23:10.473Z,1.63
2022-10-06T16:25:38.645Z,2.13
2022-10-06T16:28:07.603Z,1.45
2022-10-06T16:30:38.438Z,1.48
2022-10-06T16:33:06.612Z,1.70
2022-10-06T16:35:40.867Z,1.63
2022-10-06T16:38:13.415Z,1.30
2022-10-06T16:40:41.762Z,1.67
2022-10-06T16:43:12.539Z,1.30
2022-10-06T16:45:40.876Z,1.80
2022-10-06T16:48:10.915Z,1.85
2022-10-06T16:50:41.922Z,1.60
2022-10-06T16:53:14.694Z,1.95
2022-10-06T16:55:45.998Z,2.08
2022-10-06T16:58:14.513Z,1.70
2022-10-06T17:00:42.889Z,1.80
2022-10-06T17:03:10.994Z,1.42
2022-10-06T17:05:42.332Z,2.17
2022-10-06T17:08:12.163Z,2.03
2022-10-06T17:10:43.142Z,2.08
2022-10-06T17:13:13.969Z,2.22
2022-10-06T17:15:42.298Z,2.40
2022-10-06T17:18:13.547Z,2.00
2022-10-06T17:20:44.582Z,1.75
2022-10-06T17:23:14.395Z,1.42
2022-10-06T17:25:44.533Z,2.35
2022-10-06T17:28:14.644Z,2.65
2022-10-06T17:30:52.617Z,2.47
2022-10-06T17:33:21.430Z,2.30
2022-10-06T17:35:50.863Z,2.38
2022-10-06T17:38:20.528Z,2.70
2022-10-06T17:40:48.673Z,2.38
2022-10-06T17:43:17.592Z,2.47
2022-10-06T17:45:52.651Z,2.30
2022-10-06T17:48:22.971Z,2.85
2022-10-06T17:50:58.109Z,2.30
2022-10-06T17:53:27.792Z,2.17
2022-10-06T17:55:56.245Z,2.50
2022-10-06T17:58:24.700Z,3.60
2022-10-06T18:00:54.956Z,2.90
2022-10-06T18:03:28.728Z,2.67
2022-10-06T18:06:02.011Z,2.65
2022-10-06T18:08:32.848Z,2.75
2022-10-06T18:11:19.768Z,3.03
2022-10-06T18:13:50.755Z,2.10
2022-10-06T18:16:22.629Z,2.15
2022-10-06T18:18:53.457Z,2.30
2022-10-06T18:21:23.106Z,2.55
2022-10-06T18:23:58.975Z,2.58
2022-10-06T18:26:29.683Z,1.80
2022-10-06T18:28:58.263Z,2.00
2022-10-06T18:31:26.632Z,2.05
2022-10-06T18:36:46.355Z,2.05
2022-10-06T18:39:15.656Z,2.15
2022-10-06T18:41:45.187Z,1.85
2022-10-06T18:44:39.935Z,2.08
2022-10-06T18:47:26.193Z,1.92
2022-10-06T18:49:56.468Z,2.08
2022-10-06T18:52:25.325Z,2.72
2022-10-06T18:54:54.646Z,2.80
2022-10-06T18:57:27.298Z,2.47
2022-10-06T18:59:57.555Z,2.80
2022-10-06T19:02:27.932Z,3.20
2022-10-06T19:04:57.447Z,3.72
2022-10-06T19:07:31.132Z,3.17
2022-10-06T19:10:01.790Z,2.90
2022-10-06T19:12:30.168Z,3.05
2022-10-06T19:14:59.389Z,3.30
2022-10-06T19:17:27.934Z,2.55
2022-10-06T19:19:57.101Z,3.60
2022-10-06T19:22:25.636Z,3.70
2022-10-06T19:24:53.811Z,3.42
2022-10-06T19:27:25.557Z,3.08
2022-10-06T19:29:56.577Z,2.97
2022-10-06T19:32:32.135Z,3.65
2022-10-06T19:35:00.751Z,3.53
2022-10-06T19:37:30.741Z,3.40
2022-10-06T19:39:59.186Z,4.00
2022-10-06T19:42:46.471Z,3.35
2022-10-06T19:45:17.719Z,3.40
2022-10-06T19:47:47.123Z,3.55
2022-10-06T19:50:17.316Z,3.97
2022-10-06T19:52:46.221Z,3.83
2022-10-06T19:55:15.380Z,3.80
2022-10-06T19:57:46.221Z,4.10
2022-10-06T20:00:16.434Z,3.50
2022-10-06T20:02:47.520Z,3.60
2022-10-06T20:05:17.311Z,3.63
2022-10-06T20:07:47.409Z,3.90
2022-10-06T20:10:17.993Z,3.83
2022-10-06T20:12:49.013Z,4.50
2022-10-06T20:15:17.793Z,3.60
2022-10-06T20:17:47.231Z,3.72
2022-10-06T20:20:16.147Z,3.50
2022-10-06T20:22:44.464Z,3.47
2022-10-06T20:25:15.096Z,3.58
2022-10-06T20:27:44.601Z,3.75
2022-10-06T20:30:14.920Z,3.75
2022-10-06T20:32:45.541Z,3.85
2022-10-06T20:35:15.049Z,4.22
2022-10-06T20:37:43.786Z,4.30
2022-10-06T20:40:30.321Z,4.35
2022-10-06T20:42:59.615Z,3.70
2022-10-06T20:45:29.888Z,3.90
2022-10-06T20:48:00.245Z,4.05
2022-10-06T20:50:33.802Z,3.95
2022-10-06T20:53:03.085Z,3.65
2022-10-06T20:55:32.495Z,4.18
2022-10-06T20:58:00.539Z,4.55
2022-10-06T21:00:32.842Z,3.65
2022-10-06T21:03:01.515Z,3.47
2022-10-06T21:05:33.431Z,3.40
2022-10-06T21:08:02.910Z,4.07
2022-10-06T21:10:31.033Z,3.58
2022-10-06T21:12:59.570Z,3.53
2022-10-06T21:15:30.929Z,4.22
2022-10-06T21:17:59.831Z,3.70
2022-10-06T21:20:29.506Z,3.67
2022-10-06T21:22:59.140Z,4.55
2022-10-06T21:25:27.493Z,5.03
2022-10-06T21:27:56.336Z,4.20
2022-10-06T21:30:24.922Z,4.45
2022-10-06T21:32:54.591Z,4.55
2022-10-06T21:35:24.180Z,4.43
2022-10-06T21:37:53.169Z,4.50
2022-10-06T21:40:22.204Z,4.78
2022-10-06T21:42:51.495Z,4.45
2022-10-06T21:45:24.159Z,4.30
2022-10-06T21:47:54.391Z,4.97
2022-10-06T21:50:22.751Z,3.95
2022-10-06T21:52:51.450Z,3.85
2022-10-06T21:55:19.845Z,4.03
2022-10-06T21:57:48.254Z,4.57
2022-10-06T22:00:17.437Z,4.10
2022-10-06T22:02:45.605Z,4.20
2022-10-06T22:05:15.069Z,4.03
2022-10-06T22:07:44.127Z,4.60
2022-10-06T22:10:13.029Z,4.30
2022-10-06T22:12:41.549Z,4.20
2022-10-06T22:15:13.082Z,4.90
2022-10-06T22:17:41.449Z,4.53
2022-10-06T22:20:10.474Z,4.25
2022-10-06T22:22:41.240Z,5.47
2022-10-06T22:25:13.124Z,4.45
2022-10-06T22:27:41.659Z,4.28
2022-10-06T22:30:11.731Z,5.30
2022-10-06T22:32:41.817Z,4.93
2022-10-06T22:35:10.288Z,5.60
2022-10-06T22:37:41.216Z,5.15
2022-10-06T22:40:11.278Z,5.20
2022-10-06T22:42:39.870Z,6.30
2022-10-06T22:45:08.946Z,4.68
2022-10-06T22:47:37.761Z,5.95
2022-10-06T22:50:07.438Z,4.72
2022-10-06T22:52:36.867Z,5.63
2022-10-06T22:55:07.895Z,5.13
2022-10-06T22:57:36.006Z,6.63
2022-10-06T23:00:04.586Z,5.60
2022-10-06T23:02:32.901Z,5.82
2022-10-06T23:05:01.340Z,6.07
2022-10-06T23:07:30.084Z,6.40
2022-10-06T23:09:58.898Z,6.10
2022-10-06T23:12:28.727Z,5.32
2022-10-06T23:14:56.948Z,5.70
2022-10-06T23:17:25.218Z,5.75
2022-10-06T23:19:53.645Z,6.07
2022-10-06T23:22:21.825Z,5.45
2022-10-06T23:24:52.358Z,6.00
2022-10-06T23:27:20.394Z,5.38
2022-10-06T23:29:50.654Z,5.20
2022-10-06T23:32:19.074Z,4.80
2022-10-06T23:34:47.513Z,6.05
2022-10-06T23:37:15.881Z,6.95
2022-10-06T23:39:44.318Z,6.50
2022-10-06T23:42:13.338Z,5.82
2022-10-06T23:44:42.447Z,5.40
2022-10-06T23:47:12.342Z,5.20
2022-10-06T23:49:43.763Z,5.10
2022-10-06T23:52:12.635Z,5.75
2022-10-06T23:54:41.446Z,6.07
2022-10-06T23:57:10.036Z,6.47
2022-10-06T23:59:38.368Z,5.97
