createdAt,value
2018-12-19T00:01:41.214Z,11.10
2018-12-19T00:04:10.810Z,10.33
2018-12-19T00:06:39.554Z,8.40
2018-12-19T00:09:10.587Z,8.27
2018-12-19T00:11:39.887Z,10.37
2018-12-19T00:14:10.081Z,10.80
2018-12-19T00:16:38.585Z,10.07
2018-12-19T00:19:07.733Z,11.47
2018-12-19T00:21:37.810Z,10.27
2018-12-19T00:24:07.254Z,8.60
2018-12-19T00:26:36.384Z,12.50
2018-12-19T00:29:05.483Z,10.60
2018-12-19T00:31:35.907Z,13.80
2018-12-19T00:34:05.540Z,12.90
2018-12-19T00:36:34.598Z,11.07
2018-12-19T00:39:09.396Z,10.23
2018-12-19T00:41:36.482Z,11.13
2018-12-19T00:44:06.102Z,9.90
2018-12-19T00:46:36.311Z,7.60
2018-12-19T00:49:07.598Z,10.50
2018-12-19T00:51:42.491Z,10.00
2018-12-19T00:54:13.537Z,15.47
2018-12-19T00:56:42.778Z,10.23
2018-12-19T00:59:13.790Z,15.03
2018-12-19T01:01:43.976Z,11.13
2018-12-19T01:04:14.379Z,15.10
2018-12-19T01:06:45.051Z,12.00
2018-12-19T01:09:16.788Z,9.40
2018-12-19T01:11:46.461Z,12.57
2018-12-19T01:14:14.962Z,10.23
2018-12-19T01:16:44.286Z,12.33
2018-12-19T01:19:14.860Z,9.57
2018-12-19T01:21:45.459Z,12.60
2018-12-19T01:24:15.279Z,11.70
2018-12-19T01:26:45.335Z,11.23
2018-12-19T01:29:16.278Z,9.07
2018-12-19T01:31:45.706Z,12.90
2018-12-19T01:34:15.720Z,11.57
2018-12-19T01:36:45.226Z,10.13
2018-12-19T01:39:14.561Z,12.33
2018-12-19T01:41:44.564Z,11.20
2018-12-19T01:44:15.830Z,11.00
2018-12-19T01:46:44.996Z,10.97
2018-12-19T01:49:15.147Z,11.03
2018-12-19T01:51:44.504Z,10.47
2018-12-19T01:54:13.016Z,9.90
2018-12-19T01:56:44.049Z,9.60
2018-12-19T01:59:14.702Z,11.50
2018-12-19T02:01:43.754Z,11.43
2018-12-19T02:04:12.773Z,13.17
2018-12-19T02:06:41.227Z,13.47
2018-12-19T02:09:11.350Z,7.63
2018-12-19T02:11:41.437Z,8.47
2018-12-19T02:14:11.997Z,9.80
2018-12-19T02:16:40.790Z,11.33
2018-12-19T02:19:13.178Z,10.93
2018-12-19T02:21:41.690Z,9.20
2018-12-19T02:24:11.270Z,10.43
2018-12-19T02:26:40.025Z,8.33
2018-12-19T02:29:09.986Z,10.67
2018-12-19T02:31:40.539Z,14.20
2018-12-19T02:34:16.230Z,12.67
2018-12-19T02:36:47.876Z,13.10
2018-12-19T02:39:17.597Z,8.43
2018-12-19T02:41:47.674Z,10.53
2018-12-19T02:44:17.720Z,9.43
2018-12-19T02:46:46.296Z,18.40
2018-12-19T02:49:16.721Z,12.83
2018-12-19T02:51:46.881Z,14.70
2018-12-19T02:54:16.551Z,8.73
2018-12-19T02:56:46.979Z,12.60
2018-12-19T02:59:16.732Z,11.97
2018-12-19T03:01:47.146Z,8.77
2018-12-19T03:04:16.807Z,7.90
2018-12-19T03:06:46.921Z,7.93
2018-12-19T03:09:17.971Z,12.97
2018-12-19T03:11:47.988Z,8.60
2018-12-19T03:14:18.179Z,9.80
2018-12-19T03:16:48.996Z,8.40
2018-12-19T03:19:19.201Z,10.10
2018-12-19T03:21:49.379Z,9.10
2018-12-19T03:24:18.722Z,10.53
2018-12-19T03:26:48.188Z,7.90
2018-12-19T03:29:20.318Z,9.03
2018-12-19T03:31:50.382Z,12.00
2018-12-19T03:34:20.354Z,8.63
2018-12-19T03:36:50.518Z,11.40
2018-12-19T03:39:22.141Z,9.33
2018-12-19T03:41:51.192Z,8.40
2018-12-19T03:44:21.977Z,7.40
2018-12-19T03:46:52.213Z,8.90
2018-12-19T03:49:23.202Z,6.90
2018-12-19T03:51:54.381Z,12.53
2018-12-19T03:54:23.862Z,8.83
2018-12-19T03:56:55.015Z,10.47
2018-12-19T03:59:28.098Z,9.37
2018-12-19T04:01:58.034Z,12.00
2018-12-19T04:04:28.567Z,11.47
2018-12-19T04:07:00.476Z,9.40
2018-12-19T04:09:29.256Z,9.93
2018-12-19T04:11:58.871Z,12.33
2018-12-19T04:14:28.137Z,7.87
2018-12-19T04:16:57.647Z,9.13
2018-12-19T04:19:28.346Z,12.97
2018-12-19T04:21:56.814Z,10.07
2018-12-19T04:24:29.848Z,14.80
2018-12-19T04:26:59.573Z,8.57
2018-12-19T04:29:28.398Z,7.30
2018-12-19T04:31:58.690Z,11.30
2018-12-19T04:34:28.508Z,8.90
2018-12-19T04:36:57.170Z,8.77
2018-12-19T04:39:27.604Z,11.47
2018-12-19T04:41:57.094Z,9.33
2018-12-19T04:44:26.675Z,12.07
2018-12-19T04:46:57.108Z,8.40
2018-12-19T04:49:26.308Z,8.33
2018-12-19T04:51:55.862Z,10.37
2018-12-19T04:54:24.352Z,13.77
2018-12-19T04:56:53.720Z,9.23
2018-12-19T04:59:25.400Z,8.53
2018-12-19T05:01:56.665Z,12.80
2018-12-19T05:04:27.211Z,8.13
2018-12-19T05:06:55.787Z,10.53
2018-12-19T05:09:26.866Z,11.47
2018-12-19T05:11:56.862Z,10.73
2018-12-19T05:14:25.978Z,9.17
2018-12-19T05:16:55.126Z,9.00
2018-12-19T05:19:23.774Z,8.50
2018-12-19T05:21:52.239Z,9.57
2018-12-19T05:24:22.107Z,12.77
2018-12-19T05:26:56.734Z,10.70
2018-12-19T05:29:25.420Z,9.73
2018-12-19T05:31:55.065Z,11.40
2018-12-19T05:34:24.595Z,12.23
2018-12-19T05:36:54.733Z,7.17
2018-12-19T05:39:24.970Z,11.87
2018-12-19T05:41:53.597Z,10.77
2018-12-19T05:44:22.532Z,8.07
2018-12-19T05:46:51.287Z,8.83
2018-12-19T05:49:20.978Z,10.27
2018-12-19T05:51:50.365Z,12.00
2018-12-19T05:54:18.886Z,12.70
2018-12-19T05:56:48.185Z,16.73
2018-12-19T05:59:17.466Z,15.50
2018-12-19T06:01:46.654Z,15.00
2018-12-19T06:04:17.701Z,11.47
2018-12-19T06:06:47.579Z,13.43
2018-12-19T06:09:17.186Z,11.10
2018-12-19T06:11:47.427Z,9.77
2018-12-19T06:14:19.504Z,12.90
2018-12-19T06:16:48.974Z,13.43
2018-12-19T06:19:18.091Z,8.30
2018-12-19T06:21:47.634Z,12.53
2018-12-19T06:24:18.740Z,11.50
2018-12-19T06:26:50.269Z,10.20
2018-12-19T06:29:19.702Z,13.17
2018-12-19T06:31:49.816Z,12.47
2018-12-19T06:34:20.049Z,10.13
2018-12-19T06:36:49.469Z,9.40
2018-12-19T06:39:20.183Z,14.73
2018-12-19T06:41:52.012Z,12.70
2018-12-19T06:44:21.571Z,11.43
2018-12-19T06:46:50.646Z,11.30
2018-12-19T06:49:20.887Z,11.97
2018-12-19T06:51:49.793Z,8.63
2018-12-19T06:54:18.314Z,12.47
2018-12-19T06:56:50.017Z,10.80
2018-12-19T06:59:19.933Z,13.83
2018-12-19T07:01:49.220Z,12.30
2018-12-19T07:04:17.782Z,15.97
2018-12-19T07:06:49.522Z,13.23
2018-12-19T07:09:19.960Z,14.37
2018-12-19T07:11:49.394Z,12.90
2018-12-19T07:14:19.875Z,19.10
2018-12-19T07:16:50.695Z,12.53
2018-12-19T07:19:21.685Z,28.50
2018-12-19T07:21:51.616Z,15.33
2018-12-19T07:24:20.666Z,11.40
2018-12-19T07:26:49.423Z,15.73
2018-12-19T07:29:18.376Z,14.20
2018-12-19T07:31:50.571Z,10.33
2018-12-19T07:34:20.518Z,11.00
2018-12-19T07:36:49.935Z,14.40
2018-12-19T07:39:19.130Z,16.07
2018-12-19T07:41:48.554Z,10.87
2018-12-19T07:44:18.138Z,13.83
2018-12-19T07:46:47.158Z,13.93
2018-12-19T07:49:22.418Z,15.87
2018-12-19T07:51:52.373Z,14.40
2018-12-19T07:54:22.198Z,18.60
2018-12-19T07:56:55.613Z,9.80
2018-12-19T07:59:25.228Z,14.90
2018-12-19T08:01:54.242Z,13.87
2018-12-19T08:04:23.698Z,13.77
2018-12-19T08:06:52.521Z,12.07
2018-12-19T08:09:21.207Z,15.80
2018-12-19T08:11:52.067Z,15.63
2018-12-19T08:14:22.127Z,13.37
2018-12-19T08:16:51.620Z,14.50
2018-12-19T08:19:21.897Z,14.90
2018-12-19T08:21:52.108Z,12.50
2018-12-19T08:24:21.276Z,12.80
2018-12-19T08:26:58.834Z,16.13
2018-12-19T08:29:27.306Z,12.70
2018-12-19T08:31:56.344Z,13.00
2018-12-19T08:34:25.121Z,13.57
2018-12-19T08:36:55.937Z,16.90
2018-12-19T08:39:25.562Z,15.10
2018-12-19T08:41:54.296Z,14.27
2018-12-19T08:44:24.427Z,14.73
2018-12-19T08:46:53.361Z,13.07
2018-12-19T08:49:21.981Z,15.83
2018-12-19T08:51:52.352Z,15.40
2018-12-19T08:54:22.235Z,18.13
2018-12-19T08:56:51.063Z,11.83
2018-12-19T08:59:20.521Z,17.67
2018-12-19T09:01:50.794Z,12.10
2018-12-19T09:04:25.824Z,12.77
2018-12-19T09:06:52.760Z,15.20
2018-12-19T09:09:22.318Z,12.97
2018-12-19T09:11:51.588Z,13.80
2018-12-19T09:14:22.960Z,15.57
2018-12-19T09:16:52.960Z,18.77
2018-12-19T09:20:52.491Z,14.17
2018-12-19T09:23:22.031Z,16.70
2018-12-19T09:25:52.934Z,13.43
2018-12-19T09:28:22.925Z,19.00
2018-12-19T09:30:53.302Z,13.80
2018-12-19T09:33:27.495Z,17.13
2018-12-19T09:35:57.105Z,13.83
2018-12-19T09:38:27.577Z,17.43
2018-12-19T09:40:57.243Z,17.73
2018-12-19T09:43:25.787Z,15.23
2018-12-19T09:45:54.264Z,13.63
2018-12-19T09:48:24.406Z,15.60
2018-12-19T09:50:53.887Z,15.67
2018-12-19T09:53:23.499Z,13.73
2018-12-19T09:55:54.203Z,10.00
2018-12-19T09:58:23.263Z,15.30
2018-12-19T10:00:52.728Z,18.97
2018-12-19T10:03:22.624Z,16.97
2018-12-19T10:05:54.966Z,19.90
2018-12-19T10:08:25.025Z,15.87
2018-12-19T10:10:56.858Z,16.30
2018-12-19T10:13:28.425Z,15.87
2018-12-19T10:15:58.450Z,19.00
2018-12-19T10:18:27.446Z,13.37
2018-12-19T10:20:57.648Z,11.03
2018-12-19T10:23:26.269Z,14.43
2018-12-19T10:26:01.011Z,20.17
2018-12-19T10:28:35.492Z,19.07
2018-12-19T10:31:06.140Z,16.47
2018-12-19T10:33:39.518Z,18.30
2018-12-19T10:36:08.556Z,17.57
2018-12-19T10:38:37.214Z,14.83
2018-12-19T10:41:06.754Z,17.30
2018-12-19T10:43:35.911Z,16.27
2018-12-19T10:46:05.343Z,18.93
2018-12-19T10:48:42.892Z,19.13
2018-12-19T10:51:12.598Z,13.80
2018-12-19T10:53:41.497Z,12.10
2018-12-19T10:56:14.375Z,15.53
2018-12-19T10:58:44.799Z,17.73
2018-12-19T11:01:13.378Z,14.60
2018-12-19T11:03:43.575Z,19.90
2018-12-19T11:06:12.384Z,13.20
2018-12-19T11:08:41.526Z,17.13
2018-12-19T11:11:12.571Z,18.67
2018-12-19T11:13:42.048Z,17.73
2018-12-19T11:16:11.315Z,16.27
2018-12-19T11:18:40.719Z,14.50
2018-12-19T11:21:09.481Z,14.50
2018-12-19T11:23:39.207Z,19.07
2018-12-19T11:26:09.922Z,17.97
2018-12-19T11:28:44.630Z,17.23
2018-12-19T11:31:13.666Z,16.40
2018-12-19T11:33:43.270Z,15.33
2018-12-19T11:36:14.867Z,14.37
2018-12-19T11:38:45.020Z,17.20
2018-12-19T11:41:14.563Z,12.93
2018-12-19T11:43:43.265Z,17.37
2018-12-19T11:46:12.425Z,12.10
2018-12-19T11:48:41.995Z,19.33
2018-12-19T11:51:13.540Z,13.47
2018-12-19T11:53:42.230Z,13.27
2018-12-19T11:56:11.741Z,17.97
2018-12-19T11:58:40.993Z,18.00
2018-12-19T12:01:10.319Z,18.60
2018-12-19T12:03:41.813Z,18.37
2018-12-19T12:06:10.964Z,13.67
2018-12-19T12:08:40.162Z,15.17
2018-12-19T12:11:12.697Z,14.60
2018-12-19T12:13:43.529Z,15.85
2018-12-19T12:16:12.305Z,21.30
2018-12-19T12:18:42.257Z,14.77
2018-12-19T12:21:10.784Z,14.10
2018-12-19T12:23:47.149Z,16.63
2018-12-19T12:26:12.050Z,14.50
2018-12-19T12:28:42.240Z,14.97
2018-12-19T12:31:12.137Z,14.40
2018-12-19T12:33:42.646Z,11.87
2018-12-19T12:36:11.266Z,13.33
2018-12-19T12:38:40.455Z,18.33
2018-12-19T12:41:10.427Z,14.93
2018-12-19T12:43:40.295Z,18.93
2018-12-19T12:46:09.072Z,21.87
2018-12-19T12:48:39.718Z,14.90
2018-12-19T12:51:09.623Z,15.97
2018-12-19T12:53:39.165Z,14.00
2018-12-19T12:56:10.151Z,11.97
2018-12-19T12:58:38.988Z,12.90
2018-12-19T13:01:11.833Z,15.30
2018-12-19T13:03:48.074Z,11.00
2018-12-19T13:06:18.307Z,15.63
2018-12-19T13:08:48.515Z,14.47
2018-12-19T13:11:18.030Z,17.40
2018-12-19T13:13:47.370Z,16.60
2018-12-19T13:16:17.878Z,14.80
2018-12-19T13:19:17.280Z,18.07
2018-12-19T13:21:47.059Z,14.87
2018-12-19T13:24:16.725Z,16.30
2018-12-19T13:26:46.546Z,16.17
2018-12-19T13:29:16.602Z,19.17
2018-12-19T13:31:47.075Z,14.33
2018-12-19T13:34:17.186Z,19.50
2018-12-19T13:36:45.782Z,16.07
2018-12-19T13:39:18.829Z,16.10
2018-12-19T13:41:48.490Z,11.20
2018-12-19T13:44:18.205Z,14.43
2018-12-19T13:46:49.108Z,14.83
2018-12-19T13:49:18.973Z,15.03
2018-12-19T13:51:48.209Z,16.83
2018-12-19T13:54:16.830Z,17.57
2018-12-19T13:57:48.477Z,12.53
2018-12-19T14:00:21.578Z,11.23
2018-12-19T14:02:51.047Z,17.80
2018-12-19T14:05:20.097Z,14.63
2018-12-19T14:07:48.698Z,18.37
2018-12-19T14:10:18.648Z,17.03
2018-12-19T14:12:48.723Z,12.80
2018-12-19T14:15:18.960Z,11.43
2018-12-19T14:17:47.715Z,14.67
2018-12-19T14:20:16.489Z,15.33
2018-12-19T14:22:45.627Z,16.03
2018-12-19T14:25:16.171Z,12.30
2018-12-19T14:27:45.266Z,17.87
2018-12-19T14:30:15.117Z,15.40
2018-12-19T14:32:46.860Z,12.33
2018-12-19T14:35:19.377Z,23.47
2018-12-19T14:37:49.445Z,14.33
2018-12-19T14:40:20.520Z,14.60
2018-12-19T14:42:50.500Z,16.53
2018-12-19T14:45:21.622Z,16.40
2018-12-19T14:47:51.625Z,17.97
2018-12-19T14:50:21.594Z,16.57
2018-12-19T14:52:50.731Z,17.53
2018-12-19T14:55:22.316Z,16.67
2018-12-19T14:57:51.150Z,14.60
2018-12-19T15:00:20.547Z,15.50
2018-12-19T15:02:50.120Z,17.00
2018-12-19T15:05:20.540Z,18.73
2018-12-19T15:07:49.041Z,21.23
2018-12-19T15:10:18.773Z,13.50
2018-12-19T15:12:47.459Z,16.80
2018-12-19T15:15:16.286Z,17.63
2018-12-19T15:17:46.685Z,17.43
2018-12-19T15:20:18.456Z,16.23
2018-12-19T15:22:48.615Z,14.63
2018-12-19T15:25:20.565Z,22.13
2018-12-19T15:27:50.771Z,15.27
2018-12-19T15:30:20.917Z,15.57
2018-12-19T15:32:50.990Z,23.97
2018-12-19T15:35:21.295Z,15.70
2018-12-19T15:37:50.235Z,16.70
2018-12-19T15:40:20.137Z,15.20
2018-12-19T15:42:51.616Z,17.40
2018-12-19T15:45:22.900Z,16.70
2018-12-19T15:47:51.810Z,14.17
2018-12-19T15:50:20.623Z,14.43
2018-12-19T15:52:49.188Z,23.30
2018-12-19T15:55:20.263Z,16.17
2018-12-19T15:57:52.452Z,18.10
2018-12-19T16:00:21.658Z,14.27
2018-12-19T16:02:51.942Z,16.53
2018-12-19T16:05:21.286Z,13.07
2018-12-19T16:07:49.815Z,15.40
2018-12-19T16:10:18.862Z,17.30
2018-12-19T16:12:50.267Z,26.07
2018-12-19T16:15:19.794Z,15.90
2018-12-19T16:17:49.992Z,14.17
2018-12-19T16:20:19.616Z,17.07
2018-12-19T16:22:51.533Z,17.57
2018-12-19T16:25:21.951Z,15.27
2018-12-19T16:27:52.653Z,14.93
2018-12-19T16:30:21.717Z,20.63
2018-12-19T16:32:51.205Z,17.90
2018-12-19T16:35:19.828Z,22.57
2018-12-19T16:37:49.574Z,18.20
2018-12-19T16:40:20.920Z,22.77
2018-12-19T16:42:49.556Z,15.20
2018-12-19T16:45:18.782Z,17.67
2018-12-19T16:47:47.718Z,16.97
2018-12-19T16:50:18.200Z,17.90
2018-12-19T16:52:49.890Z,20.57
2018-12-19T16:55:18.998Z,20.00
2018-12-19T16:57:48.558Z,21.13
2018-12-19T17:00:17.114Z,19.43
2018-12-19T17:03:18.150Z,21.90
2018-12-19T17:05:47.600Z,17.73
2018-12-19T17:08:18.014Z,22.80
2018-12-19T17:10:48.998Z,18.27
2018-12-19T17:13:20.102Z,17.70
2018-12-19T17:15:49.711Z,17.97
2018-12-19T17:18:20.008Z,15.80
2018-12-19T17:20:51.974Z,17.97
2018-12-19T17:23:22.104Z,18.70
2018-12-19T17:25:50.694Z,25.10
2018-12-19T17:28:19.145Z,20.70
2018-12-19T17:30:48.188Z,25.47
2018-12-19T17:33:17.129Z,20.60
2018-12-19T17:35:45.932Z,19.40
2018-12-19T17:38:14.923Z,17.80
2018-12-19T17:40:44.028Z,24.87
2018-12-19T17:43:12.919Z,21.87
2018-12-19T17:45:43.471Z,17.57
2018-12-19T17:48:13.084Z,24.07
2018-12-19T17:50:42.062Z,27.50
2018-12-19T17:53:13.014Z,33.10
2018-12-19T17:55:42.354Z,17.50
2018-12-19T17:58:13.326Z,21.27
2018-12-19T18:00:42.866Z,28.30
2018-12-19T18:03:12.961Z,18.07
2018-12-19T18:05:41.728Z,17.63
2018-12-19T18:08:10.707Z,16.53
2018-12-19T18:10:40.142Z,14.70
2018-12-19T18:13:09.838Z,17.47
2018-12-19T18:15:40.961Z,18.90
2018-12-19T18:18:10.932Z,19.20
2018-12-19T18:20:40.851Z,21.30
2018-12-19T18:23:10.104Z,24.00
2018-12-19T18:25:40.105Z,18.20
2018-12-19T18:28:10.117Z,15.20
2018-12-19T18:30:39.635Z,12.40
2018-12-19T18:33:09.366Z,12.30
2018-12-19T18:35:39.363Z,12.57
2018-12-19T18:38:09.139Z,15.60
2018-12-19T18:40:38.572Z,15.53
2018-12-19T18:43:12.967Z,10.43
2018-12-19T18:45:41.622Z,15.20
2018-12-19T18:48:12.107Z,19.83
2018-12-19T18:50:41.944Z,14.67
2018-12-19T18:53:11.560Z,17.17
2018-12-19T18:55:41.652Z,16.10
2018-12-19T18:58:12.254Z,10.53
2018-12-19T19:00:43.340Z,12.00
2018-12-19T19:03:12.767Z,10.40
2018-12-19T19:05:42.970Z,14.10
2018-12-19T19:08:13.077Z,12.50
2018-12-19T19:10:42.048Z,16.00
2018-12-19T19:13:11.566Z,13.20
2018-12-19T19:15:42.775Z,13.43
2018-12-19T19:18:12.835Z,13.33
2018-12-19T19:20:41.813Z,14.37
2018-12-19T19:23:10.534Z,14.50
2018-12-19T19:25:40.422Z,14.20
2018-12-19T19:28:12.047Z,12.00
2018-12-19T19:30:40.502Z,14.23
2018-12-19T19:33:10.559Z,18.57
2018-12-19T19:35:40.164Z,14.97
2018-12-19T19:38:23.732Z,14.40
2018-12-19T19:40:56.732Z,12.13
2018-12-19T19:43:27.386Z,14.00
2018-12-19T19:45:56.093Z,15.90
2018-12-19T19:48:26.558Z,13.87
2018-12-19T19:50:56.147Z,12.57
2018-12-19T19:53:25.018Z,11.77
2018-12-19T19:55:55.568Z,9.00
2018-12-19T19:58:25.916Z,6.33
2018-12-19T20:00:57.271Z,10.07
2018-12-19T20:03:27.917Z,11.10
2018-12-19T20:05:56.560Z,9.63
2018-12-19T20:08:32.570Z,7.57
2018-12-19T20:11:01.822Z,5.97
2018-12-19T20:13:33.474Z,7.40
2018-12-19T20:16:07.520Z,7.77
2018-12-19T20:18:37.287Z,6.80
2018-12-19T20:21:06.709Z,7.90
2018-12-19T20:23:35.951Z,6.63
2018-12-19T20:26:05.574Z,7.07
2018-12-19T20:28:38.049Z,8.20
2018-12-19T20:31:09.242Z,10.40
2018-12-19T20:33:41.543Z,7.13
2018-12-19T20:36:11.238Z,9.90
2018-12-19T20:38:42.342Z,12.27
2018-12-19T20:41:11.850Z,11.20
2018-12-19T20:43:41.283Z,10.87
2018-12-19T20:46:11.482Z,9.07
2018-12-19T20:48:41.350Z,10.80
2018-12-19T20:51:10.671Z,7.87
2018-12-19T20:53:39.166Z,10.90
2018-12-19T20:56:08.647Z,8.97
2018-12-19T20:58:37.859Z,7.97
2018-12-19T21:01:07.299Z,14.00
2018-12-19T21:03:36.852Z,11.30
2018-12-19T21:06:05.862Z,7.30
2018-12-19T21:08:35.642Z,6.50
2018-12-19T21:11:04.833Z,9.93
2018-12-19T21:13:33.251Z,9.87
2018-12-19T21:16:02.596Z,5.60
2018-12-19T21:18:38.799Z,8.70
2018-12-19T21:21:07.306Z,9.10
2018-12-19T21:23:37.817Z,8.27
2018-12-19T21:26:07.339Z,6.40
2018-12-19T21:28:37.378Z,10.23
2018-12-19T21:31:07.200Z,9.07
2018-12-19T21:33:35.686Z,7.43
2018-12-19T21:36:06.182Z,11.03
2018-12-19T21:38:35.752Z,10.70
2018-12-19T21:41:07.777Z,8.80
2018-12-19T21:43:37.195Z,7.93
2018-12-19T21:46:06.597Z,8.27
2018-12-19T21:48:35.427Z,6.93
2018-12-19T21:51:06.546Z,9.50
2018-12-19T21:53:37.717Z,8.47
2018-12-19T21:56:10.216Z,8.90
2018-12-19T21:58:39.167Z,10.13
2018-12-19T22:01:09.055Z,6.23
2018-12-19T22:03:37.534Z,7.00
2018-12-19T22:06:07.334Z,8.70
2018-12-19T22:08:36.451Z,6.00
2018-12-19T22:11:05.434Z,5.57
2018-12-19T22:13:37.785Z,7.33
2018-12-19T22:16:10.038Z,8.90
2018-12-19T22:18:46.922Z,6.90
2018-12-19T22:21:16.834Z,8.10
2018-12-19T22:23:45.677Z,6.93
2018-12-19T22:26:19.490Z,5.97
2018-12-19T22:28:49.021Z,8.47
2018-12-19T22:31:20.147Z,6.03
2018-12-19T22:33:50.095Z,8.17
2018-12-19T22:36:20.572Z,9.97
2018-12-19T22:38:50.150Z,7.27
2018-12-19T22:41:21.401Z,6.90
2018-12-19T22:43:51.337Z,7.40
2018-12-19T22:46:20.899Z,9.17
2018-12-19T22:48:50.325Z,9.40
2018-12-19T22:51:20.955Z,7.20
2018-12-19T22:53:50.658Z,8.90
2018-12-19T22:56:20.091Z,7.53
2018-12-19T22:58:48.645Z,8.73
2018-12-19T23:01:22.863Z,5.77
2018-12-19T23:03:56.740Z,8.13
2018-12-19T23:06:26.534Z,6.40
2018-12-19T23:08:55.125Z,6.57
2018-12-19T23:11:24.869Z,5.73
2018-12-19T23:13:56.641Z,6.93
2018-12-19T23:16:25.615Z,5.80
2018-12-19T23:18:56.476Z,6.90
2018-12-19T23:21:25.090Z,8.20
2018-12-19T23:23:55.363Z,5.27
2018-12-19T23:26:27.194Z,7.73
2018-12-19T23:29:01.171Z,6.30
2018-12-19T23:31:30.044Z,6.83
2018-12-19T23:33:59.022Z,8.90
2018-12-19T23:36:30.428Z,4.93
2018-12-19T23:39:00.308Z,6.30
2018-12-19T23:41:30.967Z,6.03
2018-12-19T23:44:00.209Z,5.97
2018-12-19T23:46:32.533Z,7.70
2018-12-19T23:49:02.439Z,10.37
2018-12-19T23:51:32.132Z,7.10
2018-12-19T23:54:01.203Z,7.57
2018-12-19T23:56:30.978Z,6.47
2018-12-19T23:59:01.585Z,6.67
