createdAt,value
2019-03-26T05:48:44.682Z,80.80
2019-03-26T05:51:14.610Z,80.70
2019-03-26T05:53:44.522Z,80.10
2019-03-26T05:56:14.647Z,80.40
2019-03-26T05:58:46.194Z,80.30
2019-03-26T06:01:17.357Z,80.70
2019-03-26T06:04:02.564Z,80.40
2019-03-26T06:06:34.498Z,80.40
2019-03-26T06:09:27.388Z,79.30
2019-03-26T06:12:19.646Z,79.40
2019-03-26T06:15:01.205Z,79.20
2019-03-26T06:17:46.276Z,79.00
2019-03-26T06:20:23.206Z,78.90
2019-03-26T06:23:11.671Z,78.90
2019-03-26T06:25:54.999Z,78.70
2019-03-26T06:28:31.447Z,78.50
2019-03-26T06:31:04.156Z,79.00
2019-03-26T06:33:53.022Z,77.30
2019-03-26T06:36:24.166Z,78.20
2019-03-26T06:39:15.020Z,77.70
2019-03-26T06:41:45.296Z,77.40
2019-03-26T06:44:15.288Z,77.60
2019-03-26T06:46:46.362Z,77.50
2019-03-26T06:49:16.446Z,77.50
2019-03-26T06:51:46.556Z,77.50
2019-03-26T06:54:16.574Z,77.30
2019-03-26T06:56:46.751Z,77.10
2019-03-26T06:59:16.760Z,76.40
2019-03-26T07:01:47.114Z,76.40
2019-03-26T07:04:17.150Z,76.90
2019-03-26T07:06:47.330Z,75.80
2019-03-26T07:09:17.458Z,76.30
2019-03-26T07:11:48.532Z,74.90
2019-03-26T07:14:18.626Z,74.40
2019-03-26T07:16:48.788Z,74.00
2019-03-26T07:26:15.211Z,74.00
2019-03-26T07:28:45.271Z,72.10
2019-03-26T07:31:15.259Z,69.50
2019-03-26T07:33:45.348Z,70.10
2019-03-26T07:36:15.663Z,69.10
2019-03-26T07:38:47.378Z,67.20
2019-03-26T07:41:17.510Z,67.70
2019-03-26T07:43:48.025Z,65.90
2019-03-26T07:46:18.054Z,66.10
2019-03-26T07:48:48.340Z,65.50
2019-03-26T07:51:18.439Z,66.40
2019-03-26T07:53:48.630Z,64.20
2019-03-26T07:56:18.698Z,65.00
2019-03-26T07:58:51.108Z,63.60
2019-03-26T08:01:21.785Z,65.00
2019-03-26T08:03:51.997Z,63.90
2019-03-26T08:06:22.898Z,63.80
2019-03-26T08:08:53.086Z,62.20
2019-03-26T08:11:23.124Z,62.20
2019-03-26T08:13:54.240Z,62.70
2019-03-26T08:16:25.043Z,63.90
2019-03-26T08:19:00.299Z,65.20
2019-03-26T08:21:41.379Z,66.00
2019-03-26T08:24:18.572Z,65.50
2019-03-26T08:26:58.545Z,64.60
2019-03-26T08:29:33.388Z,66.10
2019-03-26T08:32:14.550Z,66.90
2019-03-26T08:34:49.306Z,65.40
2019-03-26T08:37:19.549Z,65.50
2019-03-26T08:39:49.982Z,62.80
2019-03-26T08:42:20.024Z,63.00
2019-03-26T08:44:50.160Z,61.70
2019-03-26T08:47:20.463Z,61.20
2019-03-26T08:49:50.972Z,62.20
2019-03-26T08:52:21.137Z,62.50
2019-03-26T08:54:51.218Z,61.00
2019-03-26T08:57:21.334Z,62.30
2019-03-26T08:59:51.424Z,61.20
2019-03-26T09:02:22.365Z,62.00
2019-03-26T09:04:53.034Z,61.20
2019-03-26T09:07:23.950Z,61.70
2019-03-26T09:09:53.959Z,61.70
2019-03-26T09:12:23.962Z,62.70
2019-03-26T09:14:55.011Z,63.50
2019-03-26T09:17:25.118Z,62.40
2019-03-26T09:19:55.198Z,61.70
2019-03-26T09:22:25.256Z,62.60
2019-03-26T09:24:55.367Z,62.60
2019-03-26T09:27:25.689Z,62.50
2019-03-26T09:29:56.889Z,62.80
2019-03-26T09:32:26.915Z,61.50
2019-03-26T09:34:57.023Z,62.00
2019-03-26T09:37:27.090Z,60.50
2019-03-26T09:39:58.243Z,61.10
2019-03-26T09:42:28.328Z,60.70
2019-03-26T09:44:58.515Z,61.00
2019-03-26T09:47:28.585Z,61.40
2019-03-26T09:49:58.680Z,61.30
2019-03-26T09:52:28.788Z,59.80
2019-03-26T09:54:59.310Z,59.90
2019-03-26T09:57:29.533Z,59.50
2019-03-26T09:59:59.559Z,59.20
2019-03-26T10:02:29.686Z,58.90
2019-03-26T10:04:59.700Z,59.50
2019-03-26T10:07:30.865Z,60.10
2019-03-26T10:10:00.917Z,58.30
2019-03-26T10:12:31.490Z,58.80
2019-03-26T10:15:01.540Z,59.30
2019-03-26T10:17:31.675Z,58.10
2019-03-26T10:20:01.962Z,58.00
2019-03-26T10:22:38.311Z,58.60
2019-03-26T10:25:11.267Z,57.80
2019-03-26T10:27:41.348Z,58.30
2019-03-26T10:30:13.246Z,56.60
2019-03-26T10:32:43.401Z,55.70
2019-03-26T10:35:13.762Z,55.40
2019-03-26T10:37:43.919Z,56.30
2019-03-26T10:40:19.929Z,57.00
2019-03-26T10:42:49.935Z,56.70
2019-03-26T10:45:20.117Z,57.10
2019-03-26T10:47:50.162Z,57.70
2019-03-26T10:50:20.185Z,56.00
2019-03-26T10:52:50.374Z,57.70
2019-03-26T10:55:20.397Z,58.20
2019-03-26T10:57:50.693Z,58.20
2019-03-26T11:00:22.751Z,57.90
2019-03-26T11:02:54.190Z,57.20
2019-03-26T11:05:24.276Z,56.90
2019-03-26T11:07:54.471Z,58.90
2019-03-26T11:10:24.821Z,59.40
2019-03-26T11:12:55.698Z,58.30
2019-03-26T11:15:28.511Z,57.80
2019-03-26T11:17:58.671Z,57.30
2019-03-26T11:20:29.159Z,57.40
2019-03-26T11:22:59.332Z,57.20
2019-03-26T11:25:29.803Z,56.90
2019-03-26T11:28:00.005Z,57.20
2019-03-26T11:30:30.083Z,56.90
2019-03-26T11:33:00.621Z,55.70
2019-03-26T11:35:31.168Z,56.50
2019-03-26T11:38:01.399Z,57.30
2019-03-26T11:40:31.398Z,56.20
2019-03-26T11:43:01.538Z,56.40
2019-03-26T11:45:31.619Z,57.60
2019-03-26T11:48:01.632Z,56.70
2019-03-26T11:50:31.793Z,57.10
2019-03-26T11:53:01.863Z,59.00
2019-03-26T11:55:32.438Z,58.40
2019-03-26T11:58:02.863Z,57.90
2019-03-26T12:00:35.303Z,58.00
2019-03-26T12:03:05.398Z,58.40
2019-03-26T12:05:36.594Z,58.20
2019-03-26T12:08:06.645Z,57.30
2019-03-26T12:10:36.936Z,57.00
2019-03-26T12:13:07.032Z,56.40
2019-03-26T12:15:37.307Z,54.90
2019-03-26T12:18:07.419Z,55.80
2019-03-26T12:20:37.638Z,51.50
2019-03-26T12:23:07.759Z,50.30
2019-03-26T12:25:37.860Z,49.80
2019-03-26T12:28:08.045Z,49.30
2019-03-26T12:30:40.274Z,49.70
2019-03-26T12:33:10.326Z,52.40
2019-03-26T12:35:41.398Z,47.70
2019-03-26T12:38:18.860Z,50.00
2019-03-26T12:40:49.552Z,46.40
2019-03-26T12:43:19.879Z,48.60
2019-03-26T12:45:51.400Z,49.00
2019-03-26T12:48:21.446Z,49.00
2019-03-26T12:50:51.566Z,48.30
2019-03-26T12:53:21.801Z,47.40
2019-03-26T12:55:51.973Z,47.50
2019-03-26T12:58:31.889Z,46.60
2019-03-26T13:00:54.386Z,46.30
2019-03-26T13:03:30.434Z,46.80
2019-03-26T13:06:00.549Z,46.70
2019-03-26T13:08:38.727Z,45.60
2019-03-26T13:11:09.116Z,47.10
2019-03-26T13:13:39.304Z,47.50
2019-03-26T13:16:09.440Z,47.40
2019-03-26T13:18:40.029Z,48.40
2019-03-26T13:21:10.113Z,47.50
2019-03-26T13:23:40.380Z,48.40
2019-03-26T13:26:10.587Z,46.70
2019-03-26T13:28:40.840Z,45.70
2019-03-26T13:31:10.902Z,45.90
2019-03-26T13:33:41.034Z,44.00
2019-03-26T13:36:11.103Z,44.20
2019-03-26T13:38:41.246Z,44.80
2019-03-26T13:41:11.811Z,44.80
2019-03-26T13:43:44.004Z,46.20
2019-03-26T13:46:14.123Z,44.90
2019-03-26T13:48:44.415Z,44.70
2019-03-26T13:51:18.839Z,44.40
2019-03-26T13:53:53.504Z,45.80
2019-03-26T13:56:25.859Z,45.90
2019-03-26T13:58:56.860Z,45.50
2019-03-26T14:01:27.513Z,46.00
2019-03-26T14:03:58.105Z,46.90
2019-03-26T14:06:32.565Z,46.90
2019-03-26T14:09:04.578Z,45.60
2019-03-26T14:11:34.891Z,43.60
2019-03-26T14:14:05.330Z,45.10
2019-03-26T14:16:35.725Z,44.20
2019-03-26T14:19:07.844Z,44.10
2019-03-26T14:21:53.474Z,43.90
2019-03-26T14:24:54.135Z,44.50
2019-03-26T14:27:25.192Z,45.80
2019-03-26T14:31:12.843Z,45.40
2019-03-26T14:33:57.505Z,45.20
2019-03-26T14:36:42.685Z,43.90
2019-03-26T14:39:19.886Z,43.90
2019-03-26T14:45:58.156Z,45.90
2019-03-26T14:48:58.582Z,45.60
2019-03-26T14:52:26.198Z,47.80
2019-03-26T14:58:40.338Z,48.20
2019-03-26T15:01:12.102Z,46.90
2019-03-26T15:03:54.516Z,45.00
2019-03-26T15:06:58.234Z,45.60
2019-03-26T15:09:47.561Z,46.00
2019-03-26T15:12:17.577Z,46.90
2019-03-26T15:14:47.580Z,46.60
2019-03-26T15:17:17.919Z,46.10
2019-03-26T15:20:11.391Z,46.40
2019-03-26T15:22:41.836Z,47.70
2019-03-26T15:25:11.755Z,47.80
2019-03-26T15:27:41.716Z,47.80
2019-03-26T15:30:13.421Z,49.00
2019-03-26T15:32:43.474Z,47.70
2019-03-26T15:35:13.569Z,45.80
2019-03-26T15:37:52.517Z,44.30
2019-03-26T15:40:49.303Z,43.00
2019-03-26T15:43:31.664Z,43.20
2019-03-26T15:46:04.822Z,44.70
2019-03-26T15:48:47.373Z,46.10
2019-03-26T15:51:27.911Z,45.90
2019-03-26T15:54:00.158Z,46.70
2019-03-26T15:56:31.587Z,47.50
2019-03-26T15:59:02.287Z,46.00
2019-03-26T16:01:44.246Z,45.50
2019-03-26T16:04:15.291Z,47.20
2019-03-26T16:07:02.798Z,45.70
2019-03-26T16:09:47.187Z,47.40
2019-03-26T16:12:40.943Z,46.70
2019-03-26T16:15:44.776Z,47.60
2019-03-26T16:18:16.126Z,47.90
2019-03-26T16:20:49.488Z,48.70
2019-03-26T16:23:29.614Z,48.40
2019-03-26T16:26:07.907Z,48.50
2019-03-26T16:28:38.808Z,49.00
2019-03-26T16:31:11.146Z,49.40
2019-03-26T16:33:42.415Z,50.70
2019-03-26T16:36:12.982Z,49.30
2019-03-26T16:38:44.358Z,49.90
2019-03-26T16:41:14.392Z,50.70
2019-03-26T16:43:44.493Z,51.00
2019-03-26T16:46:14.511Z,51.50
2019-03-26T16:48:47.712Z,52.10
2019-03-26T16:51:17.763Z,53.40
2019-03-26T16:53:47.812Z,51.80
2019-03-26T16:56:17.861Z,53.60
2019-03-26T16:58:48.358Z,53.00
2019-03-26T17:01:18.392Z,52.10
2019-03-26T17:03:48.475Z,52.50
2019-03-26T17:06:18.584Z,52.30
2019-03-26T17:08:48.676Z,52.10
2019-03-26T17:11:18.849Z,52.00
2019-03-26T17:13:48.916Z,52.90
2019-03-26T17:16:19.070Z,52.50
2019-03-26T17:18:49.241Z,53.30
2019-03-26T17:21:19.843Z,53.70
2019-03-26T17:23:49.844Z,52.90
2019-03-26T17:26:21.947Z,52.80
2019-03-26T17:28:52.023Z,52.70
2019-03-26T17:31:22.075Z,53.20
2019-03-26T17:33:52.070Z,54.20
2019-03-26T17:36:23.461Z,53.40
2019-03-26T17:38:54.084Z,52.70
2019-03-26T17:41:25.238Z,54.20
2019-03-26T17:43:55.455Z,53.80
2019-03-26T17:46:26.747Z,53.60
2019-03-26T17:49:00.372Z,53.80
2019-03-26T17:51:32.320Z,54.10
2019-03-26T17:54:03.668Z,54.20
2019-03-26T17:56:35.834Z,54.60
2019-03-26T17:59:07.425Z,54.20
2019-03-26T18:01:39.425Z,54.50
2019-03-26T18:04:10.487Z,55.00
2019-03-26T18:06:40.767Z,55.70
2019-03-26T18:09:11.668Z,56.10
2019-03-26T18:11:43.068Z,56.40
2019-03-26T18:14:23.454Z,56.10
2019-03-26T18:16:53.805Z,56.10
2019-03-26T18:19:24.329Z,56.20
2019-03-26T18:21:54.442Z,56.10
2019-03-26T18:24:24.594Z,56.00
2019-03-26T18:26:54.709Z,55.90
2019-03-26T18:29:24.862Z,57.40
2019-03-26T18:31:55.288Z,56.80
2019-03-26T18:34:25.409Z,57.10
2019-03-26T18:36:55.523Z,56.60
2019-03-26T18:39:25.675Z,56.80
2019-03-26T18:41:55.879Z,57.30
2019-03-26T18:44:25.997Z,57.70
2019-03-26T18:46:56.529Z,57.90
2019-03-26T18:49:26.644Z,58.10
2019-03-26T18:51:56.910Z,59.50
2019-03-26T18:54:27.109Z,58.90
2019-03-26T18:56:57.288Z,58.90
2019-03-26T18:59:27.417Z,59.50
2019-03-26T19:01:57.433Z,59.60
2019-03-26T19:04:27.529Z,59.50
2019-03-26T19:06:57.671Z,60.10
2019-03-26T19:09:27.773Z,60.30
2019-03-26T19:11:57.891Z,60.10
2019-03-26T19:14:28.575Z,60.10
2019-03-26T19:16:58.763Z,60.50
2019-03-26T19:19:29.181Z,60.70
2019-03-26T19:21:59.614Z,60.30
2019-03-26T19:24:30.229Z,61.30
2019-03-26T19:27:00.410Z,61.10
2019-03-26T19:29:30.547Z,61.20
2019-03-26T19:32:01.098Z,61.80
2019-03-26T19:34:31.184Z,61.90
2019-03-26T19:37:01.253Z,62.60
2019-03-26T19:39:32.488Z,63.00
2019-03-26T19:42:02.949Z,62.10
2019-03-26T19:44:33.074Z,62.30
2019-03-26T19:47:03.615Z,62.60
2019-03-26T19:49:33.693Z,62.40
2019-03-26T19:52:03.839Z,62.90
2019-03-26T19:54:33.958Z,62.40
2019-03-26T19:57:04.078Z,62.60
2019-03-26T19:59:34.298Z,62.30
2019-03-26T20:02:04.625Z,62.60
2019-03-26T20:04:34.847Z,62.70
2019-03-26T20:07:05.076Z,62.70
2019-03-26T20:09:35.699Z,63.30
2019-03-26T20:12:06.030Z,62.60
2019-03-26T20:14:37.075Z,62.80
2019-03-26T20:17:07.359Z,63.60
2019-03-26T20:19:44.098Z,62.30
2019-03-26T20:22:14.648Z,63.50
2019-03-26T20:24:45.176Z,63.10
2019-03-26T20:27:18.265Z,62.80
2019-03-26T20:30:03.146Z,62.70
2019-03-26T20:32:33.656Z,62.30
2019-03-26T20:35:03.895Z,63.20
2019-03-26T20:37:34.246Z,62.60
2019-03-26T20:40:05.104Z,61.90
2019-03-26T20:42:37.391Z,62.30
2019-03-26T20:45:09.440Z,62.70
2019-03-26T20:47:40.911Z,62.20
2019-03-26T20:50:12.058Z,62.70
2019-03-26T20:52:42.391Z,64.00
2019-03-26T20:55:14.950Z,62.80
2019-03-26T20:57:45.450Z,63.00
2019-03-26T21:00:21.827Z,63.60
2019-03-26T21:02:51.880Z,64.50
2019-03-26T21:05:22.102Z,63.10
2019-03-26T21:07:52.127Z,63.90
2019-03-26T21:10:22.314Z,64.80
2019-03-26T21:12:52.342Z,63.90
2019-03-26T21:15:22.447Z,64.30
2019-03-26T21:17:52.525Z,64.50
2019-03-26T21:20:22.784Z,64.70
2019-03-26T21:22:52.895Z,64.90
2019-03-26T21:25:23.035Z,65.00
2019-03-26T21:27:53.096Z,66.10
2019-03-26T21:30:23.282Z,65.80
2019-03-26T21:32:53.898Z,65.90
2019-03-26T21:35:24.267Z,65.10
2019-03-26T21:37:54.567Z,65.40
2019-03-26T21:40:24.702Z,65.80
2019-03-26T21:42:55.350Z,65.70
2019-03-26T21:45:39.224Z,65.80
2019-03-26T21:48:09.388Z,65.40
2019-03-26T21:50:39.492Z,66.10
2019-03-26T21:53:12.373Z,66.10
2019-03-26T21:55:42.817Z,65.70
2019-03-26T21:58:12.839Z,66.00
2019-03-26T22:00:44.327Z,65.90
2019-03-26T22:03:14.723Z,66.50
2019-03-26T22:05:47.808Z,66.30
2019-03-26T22:08:16.716Z,65.90
2019-03-26T22:10:47.290Z,66.20
2019-03-26T22:13:17.376Z,66.00
2019-03-26T22:15:47.670Z,67.10
2019-03-26T22:18:18.208Z,66.80
2019-03-26T22:20:48.315Z,66.80
2019-03-26T22:23:18.866Z,66.80
2019-03-26T22:25:48.883Z,66.70
2019-03-26T22:28:19.056Z,66.40
2019-03-26T22:30:49.138Z,66.60
2019-03-26T22:33:19.549Z,67.30
2019-03-26T22:35:49.659Z,67.10
2019-03-26T22:38:20.975Z,68.00
2019-03-26T22:40:51.092Z,67.70
2019-03-26T22:43:27.193Z,67.90
2019-03-26T22:45:57.346Z,67.40
2019-03-26T22:48:27.563Z,68.20
2019-03-26T22:50:57.649Z,68.80
2019-03-26T22:53:27.770Z,67.50
2019-03-26T22:56:02.450Z,67.80
2019-03-26T22:58:32.899Z,67.40
2019-03-26T23:01:03.734Z,66.30
2019-03-26T23:03:33.892Z,66.30
2019-03-26T23:06:04.098Z,66.60
2019-03-26T23:08:34.151Z,66.40
2019-03-26T23:11:04.694Z,66.10
2019-03-26T23:13:34.727Z,65.90
2019-03-26T23:16:04.897Z,66.10
2019-03-26T23:18:34.977Z,65.90
2019-03-26T23:21:05.042Z,66.20
2019-03-26T23:23:36.294Z,66.10
2019-03-26T23:26:06.389Z,65.80
2019-03-26T23:28:37.411Z,66.10
2019-03-26T23:31:07.425Z,65.60
2019-03-26T23:33:37.454Z,65.90
2019-03-26T23:36:07.589Z,66.60
2019-03-26T23:38:37.735Z,67.00
2019-03-26T23:41:09.851Z,66.50
2019-03-26T23:43:39.931Z,66.70
2019-03-26T23:46:10.055Z,66.60
2019-03-26T23:48:40.148Z,66.70
2019-03-26T23:51:10.199Z,66.20
2019-03-26T23:53:40.243Z,66.80
2019-03-26T23:56:10.287Z,67.30
2019-03-26T23:58:40.464Z,65.80
