createdAt,value
2019-03-10T00:00:37.839Z,69.13
2019-03-10T00:03:07.283Z,69.34
2019-03-10T00:05:36.716Z,69.50
2019-03-10T00:08:08.005Z,69.56
2019-03-10T00:10:37.395Z,69.43
2019-03-10T00:13:06.838Z,69.57
2019-03-10T00:15:36.275Z,69.62
2019-03-10T00:18:05.776Z,69.68
2019-03-10T00:20:35.226Z,69.81
2019-03-10T00:23:04.667Z,69.75
2019-03-10T00:25:34.119Z,70.08
2019-03-10T00:28:03.555Z,70.03
2019-03-10T00:30:32.990Z,69.96
2019-03-10T00:33:02.440Z,69.89
2019-03-10T00:35:31.888Z,70.00
2019-03-10T00:38:01.331Z,70.16
2019-03-10T00:40:56.386Z,70.08
2019-03-10T00:43:57.415Z,70.19
2019-03-10T00:46:49.559Z,70.16
2019-03-10T00:49:56.281Z,69.95
2019-03-10T00:52:30.432Z,70.02
2019-03-10T00:54:59.868Z,70.17
2019-03-10T00:57:29.321Z,70.06
2019-03-10T01:00:00.551Z,69.91
2019-03-10T01:02:29.939Z,70.09
2019-03-10T01:04:59.373Z,70.14
2019-03-10T01:07:28.826Z,70.10
2019-03-10T01:09:58.264Z,70.33
2019-03-10T01:12:27.885Z,70.42
2019-03-10T01:14:57.319Z,70.42
2019-03-10T01:17:27.807Z,70.32
2019-03-10T01:19:57.584Z,69.99
2019-03-10T01:22:27.504Z,69.60
2019-03-10T01:24:56.934Z,69.41
2019-03-10T01:27:26.376Z,69.05
2019-03-10T01:29:55.812Z,69.27
2019-03-10T01:33:01.564Z,69.34
2019-03-10T01:35:32.211Z,68.85
2019-03-10T01:38:01.661Z,68.48
2019-03-10T01:40:31.100Z,68.72
2019-03-10T01:43:00.558Z,68.80
2019-03-10T01:45:30.055Z,68.69
2019-03-10T01:48:02.213Z,68.67
2019-03-10T01:50:31.637Z,68.66
2019-03-10T01:53:01.091Z,68.77
2019-03-10T01:55:30.541Z,68.72
2019-03-10T01:57:59.984Z,68.96
2019-03-10T02:00:29.422Z,69.01
2019-03-10T02:02:58.883Z,68.91
2019-03-10T02:05:28.313Z,68.87
2019-03-10T02:07:57.766Z,68.85
2019-03-10T02:10:27.195Z,68.81
2019-03-10T02:12:56.641Z,69.00
2019-03-10T02:15:26.076Z,69.07
2019-03-10T02:17:55.526Z,69.03
2019-03-10T02:20:25.040Z,69.23
2019-03-10T02:22:54.473Z,69.66
2019-03-10T02:25:23.912Z,69.57
2019-03-10T02:27:53.360Z,70.27
2019-03-10T02:30:22.860Z,70.78
2019-03-10T02:32:52.316Z,71.21
2019-03-10T02:35:21.750Z,71.38
2019-03-10T02:37:51.202Z,71.37
2019-03-10T02:40:20.641Z,71.65
2019-03-10T02:42:50.090Z,71.67
2019-03-10T02:45:19.523Z,71.90
2019-03-10T02:47:48.978Z,72.14
2019-03-10T02:50:18.470Z,72.17
2019-03-10T02:52:47.949Z,72.06
2019-03-10T02:55:17.381Z,71.79
2019-03-10T02:57:46.829Z,71.55
2019-03-10T03:00:16.906Z,71.77
2019-03-10T03:02:46.354Z,71.73
2019-03-10T03:05:15.793Z,71.56
2019-03-10T03:07:45.241Z,71.57
2019-03-10T03:10:15.280Z,71.63
2019-03-10T03:12:44.733Z,71.40
2019-03-10T03:15:14.238Z,71.44
2019-03-10T03:17:43.684Z,71.54
2019-03-10T03:20:14.068Z,71.36
2019-03-10T03:22:43.583Z,69.95
2019-03-10T03:25:14.958Z,70.48
2019-03-10T03:27:44.430Z,71.07
2019-03-10T03:30:18.901Z,70.96
2019-03-10T03:32:48.469Z,70.59
2019-03-10T03:35:46.718Z,69.92
2019-03-10T03:38:28.952Z,69.95
2019-03-10T03:41:11.191Z,69.54
2019-03-10T03:43:42.485Z,69.55
2019-03-10T03:46:11.948Z,70.58
2019-03-10T03:48:41.513Z,70.46
2019-03-10T03:51:10.990Z,71.66
2019-03-10T03:53:40.427Z,72.20
2019-03-10T03:56:09.866Z,72.95
2019-03-10T03:58:39.368Z,72.69
2019-03-10T04:01:13.453Z,72.79
2019-03-10T04:03:42.898Z,72.97
2019-03-10T04:06:12.711Z,73.11
2019-03-10T04:08:42.331Z,71.89
2019-03-10T04:11:11.793Z,73.13
2019-03-10T04:13:41.252Z,73.43
2019-03-10T04:16:10.682Z,73.95
2019-03-10T04:18:40.120Z,73.31
2019-03-10T04:21:09.547Z,74.12
2019-03-10T04:23:38.986Z,74.39
2019-03-10T04:26:08.429Z,75.06
2019-03-10T04:28:37.865Z,74.66
2019-03-10T04:31:07.296Z,74.87
2019-03-10T04:33:36.727Z,75.12
2019-03-10T04:36:06.456Z,75.78
2019-03-10T04:38:35.960Z,75.76
2019-03-10T04:41:05.678Z,76.54
2019-03-10T04:43:35.126Z,76.86
2019-03-10T04:46:04.645Z,76.86
2019-03-10T04:48:34.139Z,76.76
2019-03-10T04:51:05.225Z,76.80
2019-03-10T04:53:34.604Z,77.33
2019-03-10T04:56:05.690Z,76.84
2019-03-10T04:58:36.801Z,76.93
2019-03-10T05:01:06.209Z,78.49
2019-03-10T05:03:36.115Z,78.52
2019-03-10T05:06:05.561Z,79.24
2019-03-10T05:08:34.991Z,79.24
2019-03-10T05:11:04.433Z,79.69
2019-03-10T05:13:33.864Z,78.50
2019-03-10T05:16:03.303Z,78.92
2019-03-10T05:18:32.739Z,79.43
2019-03-10T05:21:02.178Z,78.82
2019-03-10T05:23:40.430Z,79.17
2019-03-10T05:26:09.877Z,80.00
2019-03-10T05:28:43.215Z,79.84
2019-03-10T05:31:12.737Z,80.28
2019-03-10T05:33:42.157Z,80.47
2019-03-10T05:36:11.606Z,81.06
2019-03-10T05:38:41.043Z,81.38
2019-03-10T05:41:10.486Z,82.61
2019-03-10T05:43:39.919Z,82.52
2019-03-10T05:46:09.360Z,83.42
2019-03-10T05:48:38.795Z,83.52
2019-03-10T05:51:08.242Z,83.82
2019-03-10T05:53:37.683Z,84.28
2019-03-10T05:56:07.132Z,84.60
2019-03-10T05:58:36.569Z,84.82
2019-03-10T06:01:06.083Z,84.72
2019-03-10T06:03:35.520Z,84.17
2019-03-10T06:06:04.964Z,84.20
2019-03-10T06:08:34.391Z,84.14
2019-03-10T06:11:03.832Z,84.68
2019-03-10T06:13:33.268Z,85.06
2019-03-10T06:16:02.718Z,84.52
2019-03-10T06:18:32.159Z,84.72
2019-03-10T06:21:01.602Z,84.90
2019-03-10T06:23:31.033Z,84.27
2019-03-10T06:26:00.479Z,84.30
2019-03-10T06:28:29.976Z,85.21
2019-03-10T06:30:59.421Z,85.74
2019-03-10T06:33:28.849Z,86.01
2019-03-10T06:35:58.290Z,86.50
2019-03-10T06:38:27.726Z,86.62
2019-03-10T06:40:57.167Z,86.86
2019-03-10T06:43:26.602Z,86.66
2019-03-10T06:45:56.040Z,86.25
2019-03-10T06:48:25.468Z,86.80
2019-03-10T06:50:54.909Z,86.74
2019-03-10T06:53:24.343Z,86.59
2019-03-10T06:55:53.792Z,86.04
2019-03-10T06:58:23.230Z,85.98
2019-03-10T07:00:52.671Z,85.67
2019-03-10T07:03:22.119Z,85.46
2019-03-10T07:05:51.554Z,85.41
2019-03-10T07:08:21.826Z,85.61
2019-03-10T07:10:51.255Z,85.54
2019-03-10T07:13:20.679Z,85.74
2019-03-10T07:15:50.120Z,85.73
2019-03-10T07:18:19.551Z,85.68
2019-03-10T07:20:49.002Z,85.69
2019-03-10T07:23:19.107Z,86.05
2019-03-10T07:25:50.198Z,86.34
2019-03-10T07:28:21.273Z,85.96
2019-03-10T07:30:52.360Z,85.93
2019-03-10T07:33:26.266Z,86.50
2019-03-10T07:35:58.475Z,86.58
2019-03-10T07:38:41.568Z,87.28
2019-03-10T07:41:10.779Z,87.28
2019-03-10T07:43:44.501Z,87.57
2019-03-10T07:46:21.557Z,87.69
2019-03-10T07:48:55.592Z,87.87
2019-03-10T07:51:26.676Z,88.05
2019-03-10T07:54:14.003Z,87.99
2019-03-10T07:56:51.089Z,88.04
2019-03-10T07:59:40.178Z,87.46
2019-03-10T08:02:27.450Z,88.06
2019-03-10T08:05:10.377Z,87.85
2019-03-10T08:07:53.103Z,87.74
2019-03-10T08:10:32.734Z,88.15
2019-03-10T08:13:07.008Z,88.03
2019-03-10T08:15:44.990Z,87.88
2019-03-10T08:18:16.629Z,89.29
2019-03-10T08:20:50.806Z,88.39
2019-03-10T08:23:26.178Z,89.28
2019-03-10T08:25:59.921Z,89.61
2019-03-10T08:28:46.001Z,90.00
2019-03-10T08:31:33.224Z,89.74
2019-03-10T08:34:04.307Z,89.64
2019-03-10T08:36:41.181Z,89.63
2019-03-10T08:39:21.234Z,89.53
2019-03-10T08:41:50.456Z,89.08
2019-03-10T08:44:24.486Z,88.37
2019-03-10T08:47:01.505Z,88.03
2019-03-10T08:49:32.585Z,87.68
2019-03-10T08:52:18.384Z,87.42
2019-03-10T08:54:52.118Z,87.06
2019-03-10T08:57:24.268Z,86.61
2019-03-10T09:00:13.105Z,85.86
2019-03-10T09:02:44.199Z,85.61
2019-03-10T09:05:15.280Z,85.04
2019-03-10T09:07:52.048Z,85.12
2019-03-10T09:10:30.107Z,85.33
2019-03-10T09:13:03.838Z,84.42
2019-03-10T09:15:41.548Z,84.58
2019-03-10T09:18:18.196Z,84.11
2019-03-10T09:20:54.963Z,84.08
2019-03-10T09:23:35.027Z,84.32
2019-03-10T09:26:15.023Z,84.38
2019-03-10T09:28:52.180Z,84.65
2019-03-10T09:31:35.109Z,84.35
2019-03-10T09:34:04.319Z,83.74
2019-03-10T09:36:51.229Z,84.08
2019-03-10T09:39:20.454Z,84.03
2019-03-10T09:41:54.177Z,84.00
2019-03-10T09:44:41.582Z,84.24
2019-03-10T09:47:16.698Z,83.63
2019-03-10T09:49:53.973Z,83.76
2019-03-10T09:52:41.133Z,83.62
2019-03-10T09:55:29.992Z,83.25
2019-03-10T09:58:18.550Z,83.46
2019-03-10T10:00:50.706Z,83.63
2019-03-10T10:03:27.735Z,83.39
2019-03-10T10:05:58.816Z,83.57
2019-03-10T10:08:45.516Z,83.68
2019-03-10T10:11:16.538Z,83.56
2019-03-10T10:13:47.648Z,84.43
2019-03-10T10:16:27.641Z,84.85
2019-03-10T10:19:01.782Z,84.34
2019-03-10T10:21:48.958Z,84.58
2019-03-10T10:24:20.050Z,84.82
2019-03-10T10:26:51.126Z,84.86
2019-03-10T10:29:24.619Z,84.82
2019-03-10T10:32:11.706Z,84.26
2019-03-10T10:34:48.575Z,84.58
2019-03-10T10:37:19.645Z,84.42
2019-03-10T10:39:56.378Z,83.27
2019-03-10T10:42:43.478Z,83.74
2019-03-10T10:45:14.636Z,83.77
2019-03-10T10:47:57.949Z,82.46
2019-03-10T10:50:29.051Z,82.55
2019-03-10T10:53:16.229Z,82.38
2019-03-10T10:55:47.307Z,81.16
2019-03-10T10:58:34.600Z,81.56
2019-03-10T11:01:21.967Z,81.30
2019-03-10T11:03:56.037Z,81.94
2019-03-10T11:06:31.274Z,81.80
2019-03-10T11:09:10.949Z,82.19
2019-03-10T11:11:58.247Z,82.79
2019-03-10T11:14:34.881Z,83.02
2019-03-10T11:17:23.723Z,82.25
2019-03-10T11:19:57.607Z,81.68
2019-03-10T11:22:28.683Z,80.53
2019-03-10T11:25:02.484Z,80.77
2019-03-10T11:27:48.277Z,79.13
2019-03-10T11:30:35.525Z,79.74
2019-03-10T11:33:10.239Z,79.79
2019-03-10T11:35:57.437Z,79.55
2019-03-10T11:38:37.397Z,78.51
2019-03-10T11:41:14.452Z,79.06
2019-03-10T11:44:01.632Z,79.54
2019-03-10T11:46:35.180Z,79.05
2019-03-10T11:49:12.299Z,78.00
2019-03-10T11:51:44.315Z,76.99
2019-03-10T11:54:15.390Z,76.96
2019-03-10T11:57:04.489Z,76.46
2019-03-10T11:59:51.916Z,75.94
2019-03-10T12:02:23.982Z,75.82
2019-03-10T12:04:55.903Z,74.93
2019-03-10T12:07:26.987Z,72.76
2019-03-10T12:09:56.443Z,72.44
2019-03-10T12:12:25.886Z,72.33
2019-03-10T12:14:55.343Z,72.19
2019-03-10T12:17:24.774Z,70.71
2019-03-10T12:19:54.218Z,70.29
2019-03-10T12:22:23.650Z,69.22
2019-03-10T12:24:53.089Z,67.71
2019-03-10T12:27:22.522Z,68.12
2019-03-10T12:29:51.988Z,66.98
2019-03-10T12:32:21.429Z,67.65
2019-03-10T12:34:50.867Z,66.29
2019-03-10T12:37:20.410Z,66.75
2019-03-10T12:39:49.832Z,65.68
2019-03-10T12:42:19.281Z,65.00
2019-03-10T12:44:48.720Z,65.24
2019-03-10T12:47:18.168Z,65.44
2019-03-10T12:49:47.609Z,65.26
2019-03-10T12:52:17.064Z,65.33
2019-03-10T12:54:46.495Z,67.96
2019-03-10T12:57:15.951Z,69.05
2019-03-10T12:59:45.454Z,69.04
2019-03-10T13:02:14.910Z,69.28
2019-03-10T13:04:44.519Z,69.31
2019-03-10T13:07:15.216Z,67.87
2019-03-10T13:09:44.729Z,68.00
2019-03-10T13:12:14.352Z,65.78
2019-03-10T13:14:44.005Z,62.45
2019-03-10T13:17:15.204Z,58.00
2019-03-10T13:19:44.723Z,58.27
2019-03-10T13:22:14.285Z,57.31
2019-03-10T13:24:43.786Z,54.64
2019-03-10T13:27:13.306Z,53.87
2019-03-10T13:29:42.728Z,51.98
2019-03-10T13:32:12.204Z,51.49
2019-03-10T13:34:41.649Z,50.33
2019-03-10T13:37:11.100Z,47.96
2019-03-10T13:39:40.556Z,48.57
2019-03-10T13:42:10.086Z,47.86
2019-03-10T13:44:39.529Z,47.63
2019-03-10T13:47:08.984Z,46.64
2019-03-10T13:49:38.413Z,46.71
2019-03-10T13:52:07.862Z,46.24
2019-03-10T13:54:37.302Z,46.41
2019-03-10T13:57:06.744Z,46.82
2019-03-10T13:59:36.178Z,46.26
2019-03-10T14:02:05.628Z,45.22
2019-03-10T14:04:35.063Z,46.11
2019-03-10T14:07:04.519Z,47.42
2019-03-10T14:09:33.962Z,46.74
2019-03-10T14:12:03.424Z,46.99
2019-03-10T14:14:32.861Z,47.91
2019-03-10T14:17:02.324Z,47.49
2019-03-10T14:19:31.775Z,46.47
2019-03-10T14:22:01.238Z,46.67
2019-03-10T14:24:30.680Z,45.67
2019-03-10T14:27:00.177Z,46.30
2019-03-10T14:29:29.565Z,47.06
2019-03-10T14:31:59.085Z,47.07
2019-03-10T14:34:28.518Z,46.81
2019-03-10T14:36:57.969Z,44.02
2019-03-10T14:39:27.400Z,43.51
2019-03-10T14:41:56.848Z,42.77
2019-03-10T14:44:26.301Z,43.32
2019-03-10T14:46:55.747Z,43.15
2019-03-10T14:49:25.187Z,42.59
2019-03-10T14:51:54.624Z,41.88
2019-03-10T14:54:24.086Z,42.07
2019-03-10T14:56:53.543Z,44.81
2019-03-10T14:59:22.992Z,46.07
2019-03-10T15:01:52.442Z,47.44
2019-03-10T15:04:21.896Z,47.74
2019-03-10T15:06:51.329Z,49.44
2019-03-10T15:09:20.778Z,50.04
2019-03-10T15:11:50.218Z,50.42
2019-03-10T15:14:19.673Z,51.04
2019-03-10T15:16:49.107Z,52.48
2019-03-10T15:19:18.567Z,52.53
2019-03-10T15:21:47.999Z,52.50
2019-03-10T15:24:19.211Z,53.15
2019-03-10T15:26:48.653Z,52.47
2019-03-10T15:29:18.118Z,50.76
2019-03-10T15:31:47.540Z,49.65
2019-03-10T15:34:16.981Z,48.47
2019-03-10T15:36:46.423Z,48.30
2019-03-10T15:39:15.861Z,49.46
2019-03-10T15:41:45.308Z,50.95
2019-03-10T15:44:14.760Z,50.82
2019-03-10T15:46:44.200Z,51.23
2019-03-10T15:49:13.652Z,52.37
2019-03-10T15:51:43.092Z,53.99
2019-03-10T15:54:12.553Z,55.74
2019-03-10T15:56:41.990Z,49.14
2019-03-10T15:59:11.440Z,42.86
2019-03-10T16:01:40.880Z,40.34
2019-03-10T16:04:18.764Z,38.29
2019-03-10T16:06:48.490Z,36.19
2019-03-10T16:09:17.949Z,35.16
2019-03-10T16:11:47.382Z,32.44
2019-03-10T16:14:16.836Z,31.26
2019-03-10T16:16:46.273Z,31.05
2019-03-10T16:19:15.744Z,31.23
2019-03-10T16:21:45.184Z,30.03
2019-03-10T16:24:14.621Z,34.31
2019-03-10T16:26:44.064Z,34.69
2019-03-10T16:29:13.518Z,33.66
2019-03-10T16:31:42.951Z,32.70
2019-03-10T16:34:12.419Z,35.00
2019-03-10T16:36:42.194Z,35.28
2019-03-10T16:39:11.984Z,34.88
2019-03-10T16:41:41.412Z,37.39
2019-03-10T16:44:10.863Z,37.66
2019-03-10T16:46:40.299Z,38.64
2019-03-10T16:49:09.751Z,39.54
2019-03-10T16:51:39.176Z,39.82
2019-03-10T16:54:08.623Z,40.29
2019-03-10T16:56:38.058Z,41.12
2019-03-10T16:59:07.513Z,41.81
2019-03-10T17:01:37.021Z,42.00
2019-03-10T17:04:06.473Z,42.50
2019-03-10T17:06:35.915Z,42.76
2019-03-10T17:09:17.678Z,43.00
2019-03-10T17:11:47.117Z,42.88
2019-03-10T17:14:16.560Z,43.20
2019-03-10T17:16:46.001Z,43.35
2019-03-10T17:19:15.451Z,43.50
2019-03-10T17:21:44.892Z,43.38
2019-03-10T17:24:14.347Z,43.61
2019-03-10T17:26:43.775Z,43.97
2019-03-10T17:29:13.229Z,43.32
2019-03-10T17:31:42.674Z,41.87
2019-03-10T17:34:12.160Z,42.52
2019-03-10T17:36:41.555Z,42.36
2019-03-10T17:39:11.082Z,42.62
2019-03-10T17:41:40.524Z,41.71
2019-03-10T17:44:09.970Z,41.92
2019-03-10T17:46:39.417Z,41.74
2019-03-10T17:49:09.844Z,42.12
2019-03-10T17:51:39.280Z,41.40
2019-03-10T17:54:08.709Z,42.08
2019-03-10T17:56:38.153Z,42.23
2019-03-10T17:59:07.612Z,42.73
2019-03-10T18:01:37.034Z,43.30
2019-03-10T18:04:06.523Z,43.77
2019-03-10T18:06:35.995Z,44.17
2019-03-10T18:09:07.727Z,44.44
2019-03-10T18:11:37.567Z,44.55
2019-03-10T18:14:07.011Z,45.30
2019-03-10T18:16:36.461Z,45.28
2019-03-10T18:19:05.978Z,45.48
2019-03-10T18:21:35.428Z,44.92
2019-03-10T18:24:04.864Z,45.33
2019-03-10T18:26:34.318Z,45.44
2019-03-10T18:29:03.749Z,46.06
2019-03-10T18:31:33.199Z,46.73
2019-03-10T18:34:02.630Z,48.59
2019-03-10T18:36:32.076Z,48.87
2019-03-10T18:39:01.509Z,48.97
2019-03-10T18:41:30.977Z,49.42
2019-03-10T18:44:00.412Z,49.49
2019-03-10T18:46:29.863Z,49.46
2019-03-10T18:48:59.297Z,49.65
2019-03-10T18:51:28.742Z,49.67
2019-03-10T18:53:58.184Z,50.10
2019-03-10T18:56:27.620Z,49.85
2019-03-10T18:58:57.061Z,50.04
2019-03-10T19:01:26.501Z,50.29
2019-03-10T19:03:55.935Z,54.16
2019-03-10T19:06:25.381Z,58.07
2019-03-10T19:08:54.813Z,61.63
2019-03-10T19:11:24.255Z,63.59
2019-03-10T19:13:53.683Z,65.95
2019-03-10T19:16:23.125Z,65.93
2019-03-10T19:18:52.554Z,66.53
2019-03-10T19:21:22.000Z,67.00
2019-03-10T19:23:51.436Z,66.76
2019-03-10T19:26:20.870Z,66.75
2019-03-10T19:28:50.613Z,65.24
2019-03-10T19:31:20.046Z,64.17
2019-03-10T19:33:49.469Z,63.97
2019-03-10T19:36:18.908Z,63.43
2019-03-10T19:38:48.341Z,63.48
2019-03-10T19:41:17.778Z,62.22
2019-03-10T19:43:47.207Z,60.40
2019-03-10T19:46:16.644Z,60.44
2019-03-10T19:48:46.087Z,60.45
2019-03-10T19:51:15.521Z,59.03
2019-03-10T19:53:44.952Z,58.87
2019-03-10T19:56:14.393Z,57.54
2019-03-10T19:58:43.825Z,56.80
2019-03-10T20:01:13.269Z,55.40
2019-03-10T20:03:42.694Z,54.86
2019-03-10T20:06:12.126Z,54.56
2019-03-10T20:08:41.577Z,53.71
2019-03-10T20:11:11.016Z,53.35
2019-03-10T20:13:40.463Z,53.31
2019-03-10T20:16:09.898Z,52.96
2019-03-10T20:18:39.342Z,52.88
2019-03-10T20:21:08.775Z,53.32
2019-03-10T20:23:38.220Z,52.57
2019-03-10T20:26:07.655Z,52.76
2019-03-10T20:28:37.277Z,53.04
2019-03-10T20:31:06.771Z,53.22
2019-03-10T20:33:36.231Z,53.65
2019-03-10T20:36:06.101Z,53.87
2019-03-10T20:38:35.528Z,54.56
2019-03-10T20:41:05.022Z,53.49
2019-03-10T20:43:34.466Z,52.90
2019-03-10T20:46:03.904Z,52.32
2019-03-10T20:48:33.426Z,52.68
2019-03-10T20:51:05.071Z,52.36
2019-03-10T20:53:34.120Z,51.72
2019-03-10T20:56:03.558Z,50.78
2019-03-10T20:58:34.982Z,50.65
2019-03-10T21:01:04.838Z,49.61
2019-03-10T21:03:34.292Z,49.51
2019-03-10T21:06:03.727Z,48.67
2019-03-10T21:08:33.174Z,49.13
2019-03-10T21:11:02.597Z,49.10
2019-03-10T21:13:32.044Z,48.92
2019-03-10T21:16:01.481Z,49.29
2019-03-10T21:18:30.934Z,49.32
2019-03-10T21:21:00.392Z,48.70
2019-03-10T21:23:29.843Z,48.71
2019-03-10T21:25:59.272Z,49.42
2019-03-10T21:28:28.713Z,49.80
2019-03-10T21:30:58.159Z,49.04
2019-03-10T21:33:27.608Z,48.02
2019-03-10T21:35:57.044Z,48.12
2019-03-10T21:38:26.490Z,48.32
2019-03-10T21:40:55.929Z,49.07
2019-03-10T21:43:25.380Z,48.35
2019-03-10T21:45:54.818Z,49.43
2019-03-10T21:48:24.273Z,48.04
2019-03-10T21:50:53.701Z,48.53
2019-03-10T21:53:23.142Z,47.72
2019-03-10T21:55:52.583Z,47.46
2019-03-10T21:58:22.029Z,46.63
2019-03-10T22:00:51.461Z,46.50
2019-03-10T22:03:20.897Z,46.03
2019-03-10T22:05:50.327Z,46.58
2019-03-10T22:08:19.827Z,46.59
2019-03-10T22:10:49.260Z,46.51
2019-03-10T22:13:18.709Z,46.89
2019-03-10T22:15:48.139Z,46.78
2019-03-10T22:18:17.580Z,46.98
2019-03-10T22:20:47.012Z,46.92
2019-03-10T22:23:16.458Z,46.79
2019-03-10T22:25:45.885Z,46.78
2019-03-10T22:28:15.319Z,46.78
2019-03-10T22:30:44.767Z,46.78
2019-03-10T22:33:14.202Z,47.11
2019-03-10T22:35:43.635Z,47.14
2019-03-10T22:38:15.298Z,47.18
2019-03-10T22:40:44.235Z,47.16
2019-03-10T22:43:13.677Z,47.18
2019-03-10T22:45:43.107Z,47.51
2019-03-10T22:48:12.547Z,47.44
2019-03-10T22:50:41.982Z,47.84
2019-03-10T22:53:11.427Z,48.32
2019-03-10T22:55:40.860Z,48.54
2019-03-10T22:58:10.294Z,49.14
2019-03-10T23:00:47.509Z,49.57
2019-03-10T23:03:16.951Z,49.81
2019-03-10T23:05:46.384Z,50.12
2019-03-10T23:08:15.819Z,50.06
2019-03-10T23:10:45.527Z,50.18
2019-03-10T23:13:14.961Z,50.58
2019-03-10T23:15:44.385Z,50.75
2019-03-10T23:18:13.829Z,50.64
2019-03-10T23:20:43.245Z,50.96
2019-03-10T23:23:12.684Z,51.47
2019-03-10T23:25:42.122Z,51.44
2019-03-10T23:28:11.628Z,51.41
2019-03-10T23:30:41.066Z,51.17
2019-03-10T23:33:10.685Z,51.26
2019-03-10T23:35:40.117Z,51.59
2019-03-10T23:38:09.563Z,51.42
2019-03-10T23:40:38.999Z,50.89
2019-03-10T23:43:08.433Z,50.37
2019-03-10T23:45:37.858Z,48.40
2019-03-10T23:48:07.292Z,47.65
2019-03-10T23:50:36.729Z,47.51
2019-03-10T23:53:06.157Z,47.21
2019-03-10T23:55:35.588Z,47.63
2019-03-10T23:58:05.022Z,47.73
