createdAt,value
2019-05-05T00:02:17.403Z,2.30
2019-05-05T00:05:11.638Z,2.30
2019-05-05T00:07:41.460Z,2.20
2019-05-05T00:10:15.108Z,2.10
2019-05-05T00:12:55.155Z,2.10
2019-05-05T00:15:57.352Z,2.00
2019-05-05T00:18:28.339Z,2.10
2019-05-05T00:20:58.515Z,2.00
2019-05-05T00:23:28.439Z,1.90
2019-05-05T00:25:58.170Z,1.90
2019-05-05T00:28:27.964Z,1.90
2019-05-05T00:30:57.637Z,1.90
2019-05-05T00:33:27.266Z,1.90
2019-05-05T00:35:57.107Z,1.80
2019-05-05T00:38:27.165Z,1.90
2019-05-05T00:40:57.647Z,1.90
2019-05-05T00:43:28.061Z,2.00
2019-05-05T00:46:04.671Z,2.00
2019-05-05T00:48:40.353Z,2.00
2019-05-05T00:51:10.081Z,2.00
2019-05-05T00:53:39.902Z,2.10
2019-05-05T00:56:09.628Z,2.00
2019-05-05T00:58:44.640Z,2.10
2019-05-05T01:01:41.634Z,2.00
2019-05-05T01:04:14.471Z,2.00
2019-05-05T01:06:45.919Z,2.00
2019-05-05T01:09:19.568Z,2.00
2019-05-05T01:11:49.597Z,2.00
2019-05-05T01:14:19.187Z,2.00
2019-05-05T01:16:49.113Z,2.00
2019-05-05T01:19:19.278Z,1.90
2019-05-05T01:21:49.019Z,2.00
2019-05-05T01:24:18.644Z,1.90
2019-05-05T01:26:48.282Z,1.90
2019-05-05T01:29:18.003Z,1.90
2019-05-05T01:31:48.110Z,1.90
2019-05-05T01:34:24.479Z,1.90
2019-05-05T01:37:00.485Z,1.90
2019-05-05T01:39:55.294Z,1.80
2019-05-05T01:42:24.970Z,1.80
2019-05-05T01:44:55.320Z,1.80
2019-05-05T01:47:25.565Z,1.70
2019-05-05T01:49:55.688Z,1.60
2019-05-05T01:52:25.583Z,1.70
2019-05-05T01:54:55.075Z,1.80
2019-05-05T01:57:25.474Z,1.90
2019-05-05T02:00:14.905Z,1.90
2019-05-05T02:02:45.002Z,1.90
2019-05-05T02:05:15.021Z,1.90
2019-05-05T02:07:45.015Z,2.00
2019-05-05T02:10:15.428Z,2.00
2019-05-05T02:12:45.670Z,2.00
2019-05-05T02:15:15.439Z,2.00
2019-05-05T02:17:45.349Z,2.00
2019-05-05T02:20:40.863Z,1.90
2019-05-05T02:23:12.568Z,2.00
2019-05-05T02:25:44.709Z,2.10
2019-05-05T02:28:14.934Z,2.20
2019-05-05T02:30:55.138Z,2.30
2019-05-05T02:33:26.157Z,2.30
2019-05-05T02:35:56.259Z,2.40
2019-05-05T02:38:26.348Z,2.50
2019-05-05T02:40:57.295Z,2.60
2019-05-05T02:43:28.265Z,2.60
2019-05-05T02:46:14.328Z,2.60
2019-05-05T02:48:45.328Z,2.60
2019-05-05T02:51:16.103Z,2.60
2019-05-05T02:53:49.075Z,2.60
2019-05-05T02:56:24.544Z,2.50
2019-05-05T02:58:56.977Z,2.40
2019-05-05T03:01:45.508Z,2.30
2019-05-05T03:04:16.002Z,2.30
2019-05-05T03:06:49.481Z,2.30
2019-05-05T03:09:21.601Z,2.20
2019-05-05T03:11:54.731Z,2.20
2019-05-05T03:14:26.953Z,2.30
2019-05-05T03:16:57.560Z,2.30
2019-05-05T03:19:28.353Z,2.40
2019-05-05T03:21:59.151Z,2.30
2019-05-05T03:24:28.844Z,2.30
2019-05-05T03:26:58.782Z,2.40
2019-05-05T03:29:28.865Z,2.30
2019-05-05T03:31:59.117Z,2.20
2019-05-05T03:34:28.897Z,2.20
2019-05-05T03:36:58.886Z,2.20
2019-05-05T03:39:31.526Z,2.20
2019-05-05T03:42:24.511Z,2.20
2019-05-05T03:44:57.111Z,2.30
2019-05-05T03:47:27.902Z,2.30
2019-05-05T03:49:57.931Z,2.40
2019-05-05T03:52:28.264Z,2.40
2019-05-05T03:54:58.851Z,2.40
2019-05-05T03:57:28.800Z,2.60
2019-05-05T03:59:58.949Z,2.70
2019-05-05T04:02:48.036Z,2.70
2019-05-05T04:05:24.792Z,2.80
2019-05-05T04:07:54.651Z,2.90
2019-05-05T04:10:24.723Z,3.00
2019-05-05T04:12:55.756Z,3.00
2019-05-05T04:15:25.992Z,3.10
2019-05-05T04:18:08.275Z,3.10
2019-05-05T04:20:40.009Z,3.20
2019-05-05T04:23:09.747Z,3.30
2019-05-05T04:25:39.547Z,3.30
2019-05-05T04:28:09.270Z,3.40
2019-05-05T04:30:38.995Z,3.50
2019-05-05T04:33:08.780Z,3.50
2019-05-05T04:35:38.626Z,3.60
2019-05-05T04:38:08.274Z,3.50
2019-05-05T04:40:38.216Z,3.60
2019-05-05T04:43:08.213Z,3.60
2019-05-05T04:45:37.871Z,3.70
2019-05-05T04:48:24.169Z,3.80
2019-05-05T04:51:17.213Z,3.80
2019-05-05T04:54:04.725Z,3.90
2019-05-05T04:56:34.970Z,3.90
2019-05-05T04:59:05.077Z,4.00
2019-05-05T05:01:35.607Z,3.90
2019-05-05T05:04:30.857Z,3.90
2019-05-05T05:07:00.656Z,3.90
2019-05-05T05:09:30.722Z,4.00
2019-05-05T05:12:00.717Z,4.20
2019-05-05T05:14:30.459Z,4.30
2019-05-05T05:17:03.477Z,4.30
2019-05-05T05:19:33.818Z,4.40
2019-05-05T05:22:04.918Z,4.50
2019-05-05T05:24:34.998Z,4.60
2019-05-05T05:27:05.140Z,4.90
2019-05-05T05:29:35.102Z,5.00
2019-05-05T05:32:05.331Z,5.10
2019-05-05T05:34:35.309Z,5.40
2019-05-05T05:37:04.871Z,5.50
2019-05-05T05:39:46.476Z,5.50
2019-05-05T05:42:16.059Z,5.70
2019-05-05T05:45:01.039Z,5.70
2019-05-05T05:47:49.693Z,5.60
2019-05-05T05:50:26.252Z,5.80
2019-05-05T05:52:56.188Z,5.90
2019-05-05T05:55:25.877Z,6.10
2019-05-05T05:57:55.531Z,6.00
2019-05-05T06:00:25.408Z,6.10
2019-05-05T06:02:55.524Z,6.10
2019-05-05T06:05:25.250Z,6.70
2019-05-05T06:07:55.196Z,7.10
2019-05-05T06:10:27.444Z,7.60
2019-05-05T06:12:56.519Z,7.50
2019-05-05T06:15:26.442Z,7.50
2019-05-05T06:17:56.159Z,7.50
2019-05-05T06:20:25.853Z,7.70
2019-05-05T06:22:55.647Z,7.70
2019-05-05T06:25:26.805Z,7.60
2019-05-05T06:27:56.746Z,8.00
2019-05-05T06:30:26.523Z,8.00
2019-05-05T06:32:56.603Z,8.30
2019-05-05T06:35:27.013Z,8.10
2019-05-05T06:37:56.783Z,8.20
2019-05-05T06:40:44.419Z,8.10
2019-05-05T06:43:44.000Z,8.10
2019-05-05T06:46:16.162Z,7.90
2019-05-05T06:48:46.229Z,8.10
2019-05-05T06:51:15.981Z,8.10
2019-05-05T06:53:45.822Z,8.00
2019-05-05T06:56:15.975Z,8.70
2019-05-05T06:58:46.263Z,9.00
2019-05-05T07:01:16.002Z,9.20
2019-05-05T07:03:44.623Z,10.00
2019-05-05T07:06:14.696Z,11.80
2019-05-05T07:08:44.050Z,13.30
2019-05-05T07:11:14.526Z,13.70
2019-05-05T07:13:44.355Z,15.30
2019-05-05T07:16:14.965Z,16.10
2019-05-05T07:18:44.608Z,15.00
2019-05-05T07:21:14.260Z,14.80
2019-05-05T07:23:44.532Z,15.10
2019-05-05T07:26:14.406Z,15.80
2019-05-05T07:28:46.022Z,15.70
2019-05-05T07:31:15.872Z,15.10
2019-05-05T07:33:44.596Z,14.60
2019-05-05T07:36:44.622Z,15.90
2019-05-05T07:39:14.330Z,15.20
2019-05-05T07:41:44.768Z,15.40
2019-05-05T07:44:25.741Z,16.80
2019-05-05T07:46:44.175Z,18.20
2019-05-05T07:49:14.629Z,19.60
2019-05-05T07:51:44.545Z,18.60
2019-05-05T07:54:14.675Z,18.20
2019-05-05T07:56:44.592Z,17.70
2019-05-05T07:59:14.577Z,17.30
2019-05-05T08:01:46.715Z,15.20
2019-05-05T08:04:15.859Z,14.00
2019-05-05T08:06:45.604Z,13.10
2019-05-05T08:09:15.661Z,12.60
2019-05-05T08:11:45.427Z,12.60
2019-05-05T08:14:15.713Z,13.20
2019-05-05T08:17:16.153Z,13.50
2019-05-05T08:20:04.341Z,14.50
2019-05-05T08:22:33.992Z,16.50
2019-05-05T08:25:10.887Z,16.40
2019-05-05T08:28:08.892Z,15.00
2019-05-05T08:31:03.801Z,14.60
2019-05-05T08:33:33.664Z,14.30
2019-05-05T08:36:04.620Z,14.00
2019-05-05T08:38:34.841Z,13.70
2019-05-05T08:41:05.117Z,13.50
2019-05-05T08:43:35.143Z,14.00
2019-05-05T08:46:05.728Z,15.30
2019-05-05T08:48:34.428Z,15.00
2019-05-05T08:51:04.885Z,15.70
2019-05-05T08:53:44.149Z,17.70
2019-05-05T08:56:04.665Z,17.70
2019-05-05T08:58:34.532Z,16.70
2019-05-05T09:01:04.498Z,16.10
2019-05-05T09:03:34.167Z,14.80
2019-05-05T09:06:04.709Z,13.50
2019-05-05T09:08:34.768Z,11.90
2019-05-05T09:11:04.996Z,11.40
2019-05-05T09:13:34.780Z,11.00
2019-05-05T09:16:04.544Z,10.50
2019-05-05T09:18:36.659Z,10.50
2019-05-05T09:21:05.511Z,11.00
2019-05-05T09:23:36.001Z,14.20
2019-05-05T09:26:23.974Z,18.90
2019-05-05T09:29:18.189Z,17.80
2019-05-05T09:31:47.058Z,17.20
2019-05-05T09:34:16.577Z,16.00
2019-05-05T09:36:46.681Z,16.50
2019-05-05T09:39:15.685Z,16.00
2019-05-05T09:41:45.636Z,16.10
2019-05-05T09:44:15.834Z,15.30
2019-05-05T09:46:45.480Z,15.90
2019-05-05T09:49:15.456Z,16.00
2019-05-05T09:51:45.193Z,15.70
2019-05-05T09:54:17.356Z,15.80
2019-05-05T09:56:46.252Z,14.60
2019-05-05T09:59:16.308Z,14.60
2019-05-05T10:01:46.189Z,14.20
2019-05-05T10:04:15.962Z,13.30
2019-05-05T10:06:47.913Z,13.00
2019-05-05T10:09:17.465Z,12.70
2019-05-05T10:11:47.238Z,13.10
2019-05-05T10:14:17.410Z,12.60
2019-05-05T10:16:47.087Z,13.50
2019-05-05T10:19:16.812Z,14.10
2019-05-05T10:21:46.891Z,14.40
2019-05-05T10:24:30.990Z,15.10
2019-05-05T10:26:59.462Z,14.70
2019-05-05T10:29:29.250Z,14.10
2019-05-05T10:31:59.196Z,13.90
2019-05-05T10:34:28.856Z,13.70
2019-05-05T10:36:58.569Z,13.50
2019-05-05T10:39:36.179Z,13.40
2019-05-05T10:42:06.365Z,13.10
2019-05-05T10:44:36.458Z,12.90
2019-05-05T10:47:08.039Z,13.30
2019-05-05T10:49:38.077Z,13.70
2019-05-05T10:52:08.621Z,13.40
2019-05-05T10:54:44.068Z,13.30
2019-05-05T10:57:10.730Z,13.60
2019-05-05T10:59:40.878Z,13.10
2019-05-05T11:02:11.136Z,13.20
2019-05-05T11:04:40.810Z,13.10
2019-05-05T11:07:10.760Z,13.40
2019-05-05T11:09:40.820Z,13.50
2019-05-05T11:12:11.126Z,13.20
2019-05-05T11:14:40.793Z,13.30
2019-05-05T11:17:10.523Z,13.90
2019-05-05T11:19:40.491Z,14.50
2019-05-05T11:22:10.508Z,14.50
2019-05-05T11:24:53.728Z,14.40
2019-05-05T11:27:12.591Z,13.80
2019-05-05T11:30:03.779Z,13.40
2019-05-05T11:32:50.850Z,13.40
2019-05-05T11:35:24.328Z,12.80
2019-05-05T11:37:54.291Z,13.80
2019-05-05T11:40:34.084Z,14.30
2019-05-05T11:43:04.365Z,13.60
2019-05-05T11:45:34.792Z,14.60
2019-05-05T11:48:04.464Z,14.90
2019-05-05T11:50:35.095Z,15.10
2019-05-05T11:53:05.428Z,14.40
2019-05-05T11:55:35.611Z,15.50
2019-05-05T11:58:06.372Z,15.00
2019-05-05T12:00:36.135Z,14.90
2019-05-05T12:03:06.290Z,14.50
2019-05-05T12:05:36.088Z,15.10
2019-05-05T12:08:06.867Z,15.70
2019-05-05T12:10:51.444Z,15.60
2019-05-05T12:13:21.359Z,15.30
2019-05-05T12:15:57.247Z,14.40
2019-05-05T12:18:28.016Z,13.80
2019-05-05T12:20:58.106Z,13.40
2019-05-05T12:23:28.282Z,12.80
2019-05-05T12:26:32.270Z,12.70
2019-05-05T12:29:11.217Z,13.40
2019-05-05T12:31:44.656Z,13.40
2019-05-05T12:34:14.505Z,13.40
2019-05-05T12:36:44.617Z,13.20
2019-05-05T12:39:14.965Z,12.90
2019-05-05T12:41:45.019Z,13.10
2019-05-05T12:44:23.683Z,13.00
2019-05-05T12:47:19.246Z,13.20
2019-05-05T12:49:49.072Z,13.50
2019-05-05T12:52:18.727Z,13.80
2019-05-05T12:54:48.804Z,13.70
2019-05-05T12:57:19.029Z,14.20
2019-05-05T12:59:49.034Z,14.90
2019-05-05T13:02:18.977Z,15.00
2019-05-05T13:04:48.773Z,14.30
2019-05-05T13:07:18.871Z,14.20
2019-05-05T13:09:49.081Z,14.30
2019-05-05T13:12:18.886Z,14.70
2019-05-05T13:14:48.857Z,14.50
2019-05-05T13:17:19.258Z,14.30
2019-05-05T13:19:57.967Z,14.40
2019-05-05T13:22:44.454Z,14.00
2019-05-05T13:25:55.422Z,13.60
2019-05-05T13:28:14.672Z,13.30
2019-05-05T13:30:44.346Z,13.70
2019-05-05T13:33:14.227Z,13.50
2019-05-05T13:35:43.869Z,12.80
2019-05-05T13:38:14.607Z,12.60
2019-05-05T13:40:44.321Z,12.60
2019-05-05T13:43:14.541Z,12.40
2019-05-05T13:45:51.018Z,12.70
2019-05-05T13:48:20.659Z,12.90
2019-05-05T13:50:53.866Z,12.70
2019-05-05T13:53:23.769Z,12.60
2019-05-05T13:56:08.604Z,12.60
2019-05-05T13:58:26.598Z,12.90
2019-05-05T14:00:56.415Z,12.70
2019-05-05T14:03:26.105Z,12.80
2019-05-05T14:05:55.834Z,12.60
2019-05-05T14:08:26.228Z,12.30
2019-05-05T14:10:55.964Z,12.20
2019-05-05T14:13:25.712Z,12.10
2019-05-05T14:15:55.854Z,12.00
2019-05-05T14:18:25.910Z,12.10
2019-05-05T14:20:56.148Z,12.10
2019-05-05T14:23:27.189Z,12.00
2019-05-05T14:25:56.892Z,12.20
2019-05-05T14:28:27.107Z,12.30
2019-05-05T14:31:14.220Z,12.50
2019-05-05T14:34:00.834Z,12.50
2019-05-05T14:36:40.241Z,12.30
2019-05-05T14:39:11.107Z,12.50
2019-05-05T14:41:41.308Z,12.30
2019-05-05T14:44:13.340Z,12.30
2019-05-05T14:46:44.530Z,12.50
2019-05-05T14:49:14.405Z,12.50
2019-05-05T14:51:44.777Z,12.70
2019-05-05T14:54:14.941Z,13.10
2019-05-05T14:56:44.631Z,13.00
2019-05-05T14:59:14.731Z,12.70
2019-05-05T15:01:44.956Z,13.10
2019-05-05T15:04:16.504Z,13.40
2019-05-05T15:06:54.414Z,13.30
2019-05-05T15:09:44.044Z,13.00
2019-05-05T15:12:31.802Z,12.60
2019-05-05T15:15:03.919Z,12.00
2019-05-05T15:17:33.839Z,11.60
2019-05-05T15:20:03.646Z,11.50
2019-05-05T15:22:34.375Z,11.60
2019-05-05T15:25:04.468Z,11.40
2019-05-05T15:27:34.844Z,11.30
2019-05-05T15:30:05.246Z,11.10
2019-05-05T15:32:35.490Z,11.20
2019-05-05T15:35:05.580Z,11.30
2019-05-05T15:37:35.277Z,11.10
2019-05-05T15:40:05.623Z,11.00
2019-05-05T15:42:35.292Z,10.90
2019-05-05T15:45:05.836Z,10.90
2019-05-05T15:47:35.626Z,11.00
2019-05-05T15:50:06.044Z,10.80
2019-05-05T15:52:35.863Z,10.90
2019-05-05T15:55:06.229Z,11.00
2019-05-05T15:57:35.993Z,11.20
2019-05-05T16:00:25.836Z,11.20
2019-05-05T16:02:55.893Z,11.40
2019-05-05T16:05:26.047Z,11.50
2019-05-05T16:07:55.887Z,11.30
2019-05-05T16:10:25.554Z,11.30
2019-05-05T16:12:55.251Z,11.30
2019-05-05T16:15:50.197Z,11.40
2019-05-05T16:18:25.494Z,11.30
2019-05-05T16:21:03.630Z,11.20
2019-05-05T16:23:36.081Z,11.20
2019-05-05T16:26:05.801Z,11.00
2019-05-05T16:28:36.127Z,10.90
2019-05-05T16:31:06.629Z,11.00
2019-05-05T16:33:36.178Z,11.00
2019-05-05T16:36:06.429Z,11.10
2019-05-05T16:38:36.334Z,11.10
2019-05-05T16:41:06.288Z,11.20
2019-05-05T16:43:35.860Z,11.10
2019-05-05T16:46:25.108Z,11.30
2019-05-05T16:48:55.161Z,11.20
2019-05-05T16:51:29.161Z,11.40
2019-05-05T16:54:00.582Z,11.50
2019-05-05T16:56:30.279Z,11.50
2019-05-05T16:59:00.227Z,11.40
2019-05-05T17:01:30.039Z,11.50
2019-05-05T17:04:09.213Z,11.30
2019-05-05T17:06:31.315Z,11.40
2019-05-05T17:09:01.052Z,11.30
2019-05-05T17:11:30.828Z,11.40
2019-05-05T17:14:08.245Z,11.30
2019-05-05T17:17:09.320Z,11.20
2019-05-05T17:20:01.708Z,11.10
2019-05-05T17:22:39.007Z,11.10
2019-05-05T17:25:10.250Z,11.00
2019-05-05T17:27:48.707Z,11.00
2019-05-05T17:30:12.159Z,10.90
2019-05-05T17:32:43.739Z,10.70
2019-05-05T17:35:14.384Z,10.60
2019-05-05T17:37:44.318Z,10.40
2019-05-05T17:40:37.777Z,10.20
2019-05-05T17:43:24.881Z,10.00
2019-05-05T17:46:14.157Z,9.90
2019-05-05T17:48:49.306Z,9.80
2019-05-05T17:51:31.368Z,9.60
2019-05-05T17:54:20.126Z,9.60
2019-05-05T17:56:52.461Z,9.50
2019-05-05T17:59:23.695Z,9.60
2019-05-05T18:01:53.993Z,9.60
2019-05-05T18:04:23.716Z,9.60
2019-05-05T18:06:55.438Z,9.50
2019-05-05T18:09:44.339Z,9.50
2019-05-05T18:12:20.569Z,9.50
2019-05-05T18:14:51.020Z,9.60
2019-05-05T18:17:20.856Z,9.60
2019-05-05T18:19:53.465Z,9.60
2019-05-05T18:22:24.651Z,9.50
2019-05-05T18:24:54.188Z,9.50
2019-05-05T18:27:24.212Z,9.50
2019-05-05T18:29:58.438Z,9.50
2019-05-05T18:32:36.030Z,9.40
2019-05-05T18:35:13.568Z,9.40
2019-05-05T18:37:44.513Z,9.30
2019-05-05T18:40:19.581Z,9.30
2019-05-05T18:42:51.283Z,9.20
2019-05-05T18:45:23.711Z,9.10
2019-05-05T18:48:13.889Z,9.10
2019-05-05T18:50:57.708Z,9.00
2019-05-05T18:53:30.651Z,8.80
2019-05-05T18:56:03.775Z,8.70
2019-05-05T18:58:45.171Z,8.60
2019-05-05T19:01:38.647Z,8.50
2019-05-05T19:04:38.635Z,8.40
2019-05-05T19:07:30.583Z,8.30
2019-05-05T19:10:04.029Z,8.30
2019-05-05T19:12:50.621Z,8.30
2019-05-05T19:15:34.928Z,8.30
2019-05-05T19:18:25.342Z,8.30
2019-05-05T19:21:25.825Z,8.40
2019-05-05T19:24:00.408Z,8.40
2019-05-05T19:26:30.127Z,8.30
2019-05-05T19:29:04.986Z,8.30
2019-05-05T19:32:04.379Z,8.20
2019-05-05T19:34:48.761Z,8.20
2019-05-05T19:37:20.152Z,8.10
2019-05-05T19:40:00.101Z,8.00
2019-05-05T19:42:32.151Z,8.10
2019-05-05T19:45:26.798Z,8.10
2019-05-05T19:47:57.031Z,8.10
2019-05-05T19:50:33.735Z,8.00
2019-05-05T19:53:04.909Z,7.90
2019-05-05T19:55:36.392Z,7.80
2019-05-05T19:58:06.997Z,7.70
2019-05-05T20:00:38.610Z,7.60
2019-05-05T20:03:09.231Z,7.50
2019-05-05T20:05:43.107Z,7.40
2019-05-05T20:08:14.267Z,7.30
2019-05-05T20:10:44.488Z,7.30
2019-05-05T20:13:14.760Z,7.30
2019-05-05T20:15:50.991Z,7.30
2019-05-05T20:18:21.528Z,7.40
2019-05-05T20:21:03.177Z,7.50
2019-05-05T20:23:24.361Z,7.50
2019-05-05T20:25:56.696Z,7.50
2019-05-05T20:28:25.890Z,7.40
2019-05-05T20:30:55.965Z,7.30
2019-05-05T20:33:43.741Z,7.20
2019-05-05T20:36:16.779Z,7.10
2019-05-05T20:38:51.977Z,7.00
2019-05-05T20:41:24.917Z,6.90
2019-05-05T20:43:55.171Z,6.90
2019-05-05T20:46:25.267Z,6.90
2019-05-05T20:48:55.278Z,6.90
2019-05-05T20:51:25.150Z,6.90
2019-05-05T20:53:55.166Z,6.80
2019-05-05T20:56:24.824Z,6.70
2019-05-05T20:58:54.991Z,6.60
2019-05-05T21:01:24.908Z,6.50
2019-05-05T21:03:54.549Z,6.40
2019-05-05T21:06:24.635Z,6.30
2019-05-05T21:08:54.551Z,6.20
2019-05-05T21:11:24.765Z,6.10
2019-05-05T21:13:54.533Z,6.10
2019-05-05T21:16:24.335Z,6.00
2019-05-05T21:18:54.155Z,6.00
2019-05-05T21:21:26.631Z,5.90
2019-05-05T21:23:58.046Z,5.90
2019-05-05T21:26:47.978Z,5.90
2019-05-05T21:29:18.168Z,5.80
2019-05-05T21:31:48.160Z,5.80
2019-05-05T21:34:18.498Z,5.70
2019-05-05T21:36:48.255Z,5.70
2019-05-05T21:39:18.087Z,5.70
2019-05-05T21:41:47.882Z,5.60
2019-05-05T21:44:19.285Z,5.60
2019-05-05T21:46:49.161Z,5.50
2019-05-05T21:49:19.388Z,5.50
2019-05-05T21:51:59.151Z,5.50
2019-05-05T21:54:37.846Z,5.40
2019-05-05T21:57:16.348Z,5.40
2019-05-05T21:59:55.175Z,5.30
2019-05-05T22:02:17.782Z,5.30
2019-05-05T22:04:47.620Z,5.30
2019-05-05T22:07:17.609Z,5.20
2019-05-05T22:09:47.714Z,5.20
2019-05-05T22:12:17.412Z,5.10
2019-05-05T22:14:47.090Z,5.00
2019-05-05T22:17:17.013Z,4.90
2019-05-05T22:20:04.061Z,4.90
2019-05-05T22:22:36.434Z,5.00
2019-05-05T22:25:06.587Z,5.00
2019-05-05T22:27:36.417Z,4.80
2019-05-05T22:30:10.143Z,4.60
2019-05-05T22:32:39.066Z,4.50
2019-05-05T22:35:09.065Z,4.60
2019-05-05T22:37:38.956Z,4.60
2019-05-05T22:40:09.573Z,4.60
2019-05-05T22:42:39.478Z,4.50
2019-05-05T22:45:09.395Z,4.60
2019-05-05T22:47:39.216Z,4.60
2019-05-05T22:50:08.811Z,4.50
2019-05-05T22:52:38.603Z,4.50
2019-05-05T22:55:08.397Z,4.50
2019-05-05T22:57:38.396Z,4.40
2019-05-05T23:00:23.838Z,4.50
2019-05-05T23:02:48.675Z,4.50
2019-05-05T23:05:46.495Z,4.40
2019-05-05T23:08:18.513Z,4.40
2019-05-05T23:10:47.435Z,4.50
2019-05-05T23:13:17.384Z,4.40
2019-05-05T23:15:54.486Z,4.30
2019-05-05T23:18:27.015Z,4.30
2019-05-05T23:21:27.721Z,4.20
2019-05-05T23:24:15.087Z,4.20
2019-05-05T23:26:45.787Z,4.10
2019-05-05T23:29:15.672Z,4.10
2019-05-05T23:31:45.435Z,4.10
2019-05-05T23:34:15.428Z,4.10
2019-05-05T23:36:45.138Z,4.00
2019-05-05T23:39:14.781Z,4.00
2019-05-05T23:41:44.768Z,4.10
2019-05-05T23:44:14.930Z,4.10
2019-05-05T23:46:44.717Z,4.00
2019-05-05T23:49:14.394Z,3.90
2019-05-05T23:51:44.224Z,3.90
2019-05-05T23:54:14.354Z,3.80
2019-05-05T23:56:44.334Z,3.70
2019-05-05T23:59:14.644Z,3.70
