createdAt,value
2019-01-16T00:00:17.753Z,2.43
2019-01-16T00:03:05.587Z,2.60
2019-01-16T00:06:12.597Z,3.00
2019-01-16T00:09:19.612Z,3.83
2019-01-16T00:12:07.391Z,6.70
2019-01-16T00:17:50.388Z,2.80
2019-01-16T00:23:27.420Z,3.63
2019-01-16T00:29:04.452Z,2.80
2019-01-16T00:32:11.410Z,3.30
2019-01-16T00:37:53.656Z,3.67
2019-01-16T00:41:00.650Z,2.50
2019-01-16T00:43:48.456Z,3.40
2019-01-16T00:52:07.003Z,2.83
2019-01-16T00:55:13.971Z,2.97
2019-01-16T01:00:56.548Z,3.90
2019-01-16T01:03:44.332Z,2.50
2019-01-16T01:06:53.007Z,3.33
2019-01-16T01:09:59.985Z,2.87
2019-01-16T01:13:08.867Z,2.53
2019-01-16T01:19:05.853Z,2.63
2019-01-16T01:21:53.653Z,3.00
2019-01-16T01:24:41.433Z,3.13
2019-01-16T01:27:48.435Z,2.53
2019-01-16T01:30:36.216Z,3.13
2019-01-16T01:33:24.046Z,4.83
2019-01-16T01:36:31.042Z,2.80
2019-01-16T01:39:18.851Z,2.97
2019-01-16T01:42:25.853Z,2.80
2019-01-16T01:45:32.864Z,2.30
2019-01-16T01:48:20.629Z,3.20
2019-01-16T01:51:27.645Z,3.43
2019-01-16T02:02:40.422Z,3.00
2019-01-16T02:08:22.772Z,3.87
2019-01-16T02:11:10.596Z,2.93
2019-01-16T02:16:53.016Z,3.37
2019-01-16T02:20:01.748Z,3.57
2019-01-16T02:23:09.347Z,3.40
2019-01-16T02:26:16.419Z,2.77
2019-01-16T02:29:23.448Z,2.97
2019-01-16T02:37:55.014Z,2.97
2019-01-16T02:41:01.983Z,4.00
2019-01-16T02:46:44.766Z,3.50
2019-01-16T02:52:27.810Z,4.17
2019-01-16T02:55:15.612Z,3.00
2019-01-16T02:58:22.619Z,2.43
2019-01-16T03:01:29.640Z,3.17
2019-01-16T03:04:36.593Z,2.70
2019-01-16T03:07:24.424Z,3.10
2019-01-16T03:10:31.429Z,2.77
2019-01-16T03:13:38.434Z,3.87
2019-01-16T03:16:45.424Z,3.67
2019-01-16T03:19:52.437Z,4.47
2019-01-16T03:26:07.834Z,3.03
2019-01-16T03:40:49.700Z,2.53
2019-01-16T03:43:56.655Z,3.20
2019-01-16T03:47:03.675Z,3.20
2019-01-16T03:50:10.627Z,3.47
2019-01-16T03:53:17.635Z,3.40
2019-01-16T03:56:24.691Z,2.67
2019-01-16T03:59:12.530Z,3.50
2019-01-16T04:02:01.793Z,2.80
2019-01-16T04:05:08.797Z,3.50
2019-01-16T04:07:56.617Z,3.77
2019-01-16T04:11:03.640Z,2.80
2019-01-16T04:14:10.605Z,3.00
2019-01-16T04:17:17.630Z,3.40
2019-01-16T04:20:26.126Z,3.40
2019-01-16T04:23:33.104Z,3.40
2019-01-16T04:26:40.120Z,2.57
2019-01-16T04:32:17.168Z,3.10
2019-01-16T04:35:04.954Z,2.97
2019-01-16T04:40:47.507Z,4.60
2019-01-16T04:43:35.373Z,3.10
2019-01-16T04:46:42.343Z,3.40
2019-01-16T04:49:49.370Z,2.77
2019-01-16T04:52:37.201Z,3.90
2019-01-16T04:55:45.666Z,3.17
2019-01-16T04:58:52.718Z,3.40
2019-01-16T05:01:40.494Z,3.00
2019-01-16T05:04:28.339Z,3.93
2019-01-16T05:07:35.348Z,3.63
2019-01-16T05:13:37.649Z,3.87
2019-01-16T05:16:44.656Z,3.90
2019-01-16T05:19:51.660Z,5.10
2019-01-16T05:22:58.633Z,3.60
2019-01-16T05:26:05.641Z,3.57
2019-01-16T05:28:53.432Z,4.50
2019-01-16T05:32:00.429Z,3.60
2019-01-16T05:34:48.208Z,3.40
2019-01-16T05:37:55.230Z,3.87
2019-01-16T05:41:02.198Z,3.13
2019-01-16T05:47:03.701Z,3.83
2019-01-16T05:55:41.708Z,5.00
2019-01-16T06:01:44.920Z,4.10
2019-01-16T06:04:51.933Z,4.47
2019-01-16T06:07:39.739Z,3.87
2019-01-16T06:10:48.230Z,4.33
2019-01-16T06:13:55.205Z,3.53
2019-01-16T06:17:02.215Z,4.00
2019-01-16T06:19:54.060Z,3.80
2019-01-16T06:22:58.760Z,3.97
2019-01-16T06:26:06.132Z,3.53
2019-01-16T06:29:13.504Z,3.30
2019-01-16T06:32:20.552Z,4.87
2019-01-16T06:40:33.325Z,3.87
2019-01-16T06:43:21.113Z,3.70
2019-01-16T06:51:39.716Z,4.60
2019-01-16T06:54:46.726Z,3.73
2019-01-16T06:57:34.551Z,4.17
2019-01-16T07:03:17.241Z,4.37
2019-01-16T07:06:24.218Z,3.90
2019-01-16T07:09:31.263Z,3.83
2019-01-16T07:15:48.149Z,3.63
2019-01-16T07:24:48.394Z,3.13
2019-01-16T07:30:44.599Z,3.60
2019-01-16T07:33:32.431Z,4.27
2019-01-16T07:36:20.223Z,4.07
2019-01-16T07:42:02.917Z,3.40
2019-01-16T07:44:50.697Z,4.43
2019-01-16T07:47:57.756Z,5.03
2019-01-16T07:50:45.571Z,5.43
2019-01-16T07:53:33.349Z,4.80
2019-01-16T07:59:00.839Z,5.10
2019-01-16T08:01:48.625Z,5.17
2019-01-16T08:04:36.445Z,4.70
2019-01-16T08:07:44.881Z,5.40
2019-01-16T08:10:36.086Z,4.07
2019-01-16T08:13:44.559Z,5.00
2019-01-16T08:16:53.062Z,3.90
2019-01-16T08:22:39.639Z,4.87
2019-01-16T08:25:27.448Z,4.80
2019-01-16T08:28:15.271Z,4.70
2019-01-16T08:31:03.100Z,4.53
2019-01-16T08:33:50.905Z,3.97
2019-01-16T08:36:57.980Z,5.00
2019-01-16T08:45:20.276Z,3.27
2019-01-16T08:48:08.045Z,3.77
2019-01-16T08:53:31.127Z,4.53
2019-01-16T08:58:54.508Z,4.17
2019-01-16T09:01:42.337Z,3.53
2019-01-16T09:04:30.110Z,3.37
2019-01-16T09:07:37.130Z,3.57
2019-01-16T09:10:45.570Z,3.90
2019-01-16T09:13:52.560Z,4.00
2019-01-16T09:16:59.569Z,3.70
2019-01-16T09:23:15.012Z,7.03
2019-01-16T09:26:02.785Z,3.63
2019-01-16T09:29:09.800Z,3.80
2019-01-16T09:31:57.605Z,3.23
2019-01-16T09:34:45.441Z,4.43
2019-01-16T09:37:33.275Z,3.30
2019-01-16T09:46:11.244Z,3.83
2019-01-16T09:48:59.042Z,3.43
2019-01-16T09:51:46.872Z,3.67
2019-01-16T09:54:34.709Z,3.30
2019-01-16T09:57:22.500Z,2.80
2019-01-16T10:00:10.328Z,3.77
2019-01-16T10:03:17.329Z,2.90
2019-01-16T10:06:24.297Z,3.17
2019-01-16T10:09:31.311Z,3.13
2019-01-16T10:12:38.343Z,2.80
2019-01-16T10:15:46.904Z,3.63
2019-01-16T10:21:43.104Z,3.53
2019-01-16T10:27:06.317Z,3.53
2019-01-16T10:29:54.148Z,3.90
2019-01-16T10:33:01.229Z,3.07
2019-01-16T10:35:49.052Z,2.97
2019-01-16T10:44:01.708Z,4.13
2019-01-16T10:55:18.073Z,4.53
2019-01-16T10:58:05.868Z,2.97
2019-01-16T11:03:48.614Z,3.80
2019-01-16T11:06:36.433Z,4.57
2019-01-16T11:09:44.916Z,3.30
2019-01-16T11:12:51.941Z,3.83
2019-01-16T11:15:58.899Z,3.47
2019-01-16T11:18:46.736Z,3.60
2019-01-16T11:21:53.710Z,3.20
2019-01-16T11:25:00.748Z,3.00
2019-01-16T11:30:43.816Z,3.23
2019-01-16T11:33:50.840Z,3.07
2019-01-16T11:36:57.813Z,3.73
2019-01-16T11:42:40.284Z,2.70
2019-01-16T11:45:28.066Z,3.13
2019-01-16T11:48:15.897Z,2.50
2019-01-16T11:53:52.922Z,2.60
2019-01-16T11:56:40.750Z,3.77
2019-01-16T12:02:23.823Z,2.30
2019-01-16T12:07:47.287Z,2.47
2019-01-16T12:10:54.307Z,2.97
2019-01-16T12:14:01.356Z,2.50
2019-01-16T12:17:08.381Z,2.67
2019-01-16T12:20:15.336Z,2.50
2019-01-16T12:23:03.160Z,2.90
2019-01-16T12:25:50.979Z,2.80
2019-01-16T12:31:33.687Z,2.90
2019-01-16T12:34:40.696Z,2.43
2019-01-16T12:37:28.482Z,2.73
2019-01-16T12:40:35.508Z,2.47
2019-01-16T12:46:31.461Z,2.53
2019-01-16T12:52:27.672Z,2.53
2019-01-16T12:55:15.501Z,2.67
2019-01-16T12:58:03.335Z,2.87
2019-01-16T13:09:31.538Z,2.60
2019-01-16T13:15:49.247Z,2.43
2019-01-16T13:18:37.033Z,2.47
2019-01-16T13:21:45.513Z,3.23
2019-01-16T13:24:52.474Z,2.37
2019-01-16T13:30:35.075Z,2.53
2019-01-16T13:36:01.885Z,2.60
2019-01-16T13:38:49.693Z,3.00
2019-01-16T13:45:05.083Z,2.83
2019-01-16T13:54:01.571Z,2.27
2019-01-16T14:04:57.557Z,2.53
2019-01-16T14:07:45.311Z,2.07
2019-01-16T14:10:33.136Z,2.30
2019-01-16T14:13:20.960Z,1.93
2019-01-16T14:16:08.787Z,2.20
2019-01-16T14:21:45.804Z,2.53
2019-01-16T14:24:33.630Z,2.70
2019-01-16T14:27:40.642Z,2.33
2019-01-16T14:30:49.131Z,3.27
2019-01-16T14:33:36.919Z,2.73
2019-01-16T14:36:45.400Z,2.23
2019-01-16T14:42:22.421Z,2.37
2019-01-16T14:47:59.480Z,2.50
2019-01-16T14:50:47.291Z,2.60
2019-01-16T14:56:10.431Z,1.97
2019-01-16T15:05:05.012Z,2.70
2019-01-16T15:08:11.972Z,2.93
2019-01-16T15:11:18.997Z,2.70
2019-01-16T15:14:06.783Z,2.83
2019-01-16T15:16:54.608Z,2.70
2019-01-16T15:19:42.398Z,3.43
2019-01-16T15:22:30.227Z,2.50
2019-01-16T15:33:22.379Z,3.97
2019-01-16T15:38:59.430Z,3.47
2019-01-16T15:44:37.030Z,3.27
2019-01-16T15:47:12.502Z,2.80
2019-01-16T15:50:00.295Z,2.87
2019-01-16T15:56:15.701Z,4.77
2019-01-16T15:59:22.671Z,3.40
2019-01-16T16:02:10.468Z,4.40
2019-01-16T16:10:17.628Z,4.60
2019-01-16T16:13:24.672Z,4.47
2019-01-16T16:16:12.513Z,5.13
2019-01-16T16:19:19.535Z,4.03
2019-01-16T16:22:07.335Z,3.73
2019-01-16T16:25:14.351Z,4.07
2019-01-16T16:28:02.177Z,3.97
2019-01-16T16:33:59.858Z,5.27
2019-01-16T16:39:47.691Z,4.67
2019-01-16T16:42:54.688Z,4.00
2019-01-16T16:45:42.521Z,3.77
2019-01-16T16:51:57.932Z,3.80
2019-01-16T16:55:04.943Z,4.50
2019-01-16T17:00:54.685Z,4.33
2019-01-16T17:03:42.529Z,4.30
2019-01-16T17:09:06.009Z,4.60
2019-01-16T17:11:53.773Z,4.23
2019-01-16T17:14:41.585Z,4.40
2019-01-16T17:17:50.257Z,3.93
2019-01-16T17:20:38.182Z,3.83
2019-01-16T17:23:46.716Z,4.30
2019-01-16T17:26:34.524Z,4.77
2019-01-16T17:29:41.793Z,4.03
2019-01-16T17:32:50.469Z,5.60
2019-01-16T17:35:38.811Z,4.27
2019-01-16T17:41:21.298Z,5.80
2019-01-16T17:44:09.106Z,4.93
2019-01-16T17:46:56.894Z,5.77
2019-01-16T17:55:35.730Z,4.97
2019-01-16T18:09:29.845Z,4.57
2019-01-16T18:12:36.864Z,3.90
2019-01-16T18:15:45.308Z,4.47
2019-01-16T18:18:52.331Z,5.10
2019-01-16T18:24:48.542Z,5.50
2019-01-16T18:27:55.506Z,4.07
2019-01-16T18:31:04.010Z,5.37
2019-01-16T18:36:41.036Z,3.67
2019-01-16T18:39:49.520Z,4.87
2019-01-16T18:42:37.310Z,4.43
2019-01-16T18:45:45.796Z,4.23
2019-01-16T18:48:33.626Z,5.33
2019-01-16T18:51:40.595Z,5.43
2019-01-16T19:00:17.684Z,7.23
2019-01-16T19:03:05.507Z,8.07
2019-01-16T19:06:12.470Z,6.77
2019-01-16T19:09:20.018Z,6.93
2019-01-16T19:12:27.289Z,7.80
2019-01-16T19:18:23.612Z,10.53
2019-01-16T19:21:11.397Z,14.53
2019-01-16T19:23:59.230Z,8.27
2019-01-16T19:32:31.170Z,4.50
2019-01-16T19:35:18.945Z,4.20
2019-01-16T19:41:01.338Z,18.57
2019-01-16T19:44:08.371Z,18.47
2019-01-16T19:50:04.323Z,17.93
2019-01-16T19:53:11.300Z,16.60
2019-01-16T19:56:18.394Z,14.70
2019-01-16T19:59:25.429Z,12.70
2019-01-16T20:02:13.263Z,13.93
2019-01-16T20:05:01.116Z,14.17
2019-01-16T20:11:16.531Z,13.43
2019-01-16T20:17:12.847Z,10.13
2019-01-16T20:20:00.631Z,9.93
2019-01-16T20:22:48.453Z,9.33
2019-01-16T20:25:36.296Z,10.17
2019-01-16T20:28:24.158Z,7.93
2019-01-16T20:31:12.044Z,8.23
2019-01-16T20:34:20.554Z,8.60
2019-01-16T20:37:08.363Z,8.60
2019-01-16T20:42:50.713Z,10.70
2019-01-16T20:48:33.220Z,9.43
2019-01-16T20:51:21.056Z,10.37
2019-01-16T20:54:08.899Z,12.47
2019-01-16T20:57:15.882Z,10.73
2019-01-16T21:00:24.425Z,9.97
2019-01-16T21:06:20.674Z,10.53
2019-01-16T21:09:28.244Z,10.67
2019-01-16T21:14:52.138Z,7.43
2019-01-16T21:17:59.295Z,9.27
2019-01-16T21:20:47.114Z,9.67
2019-01-16T21:23:34.940Z,8.73
2019-01-16T21:26:22.731Z,9.60
2019-01-16T21:29:10.591Z,9.87
2019-01-16T21:31:58.433Z,10.60
2019-01-16T21:35:05.434Z,10.20
2019-01-16T21:41:07.496Z,9.13
2019-01-16T21:43:55.325Z,9.40
2019-01-16T21:49:51.564Z,9.87
2019-01-16T21:58:42.797Z,7.87
2019-01-16T22:01:51.856Z,6.03
2019-01-16T22:07:48.818Z,6.63
2019-01-16T22:10:36.688Z,8.23
2019-01-16T22:13:24.799Z,6.20
2019-01-16T22:18:47.993Z,4.23
2019-01-16T22:21:35.770Z,4.30
2019-01-16T22:35:46.911Z,5.07
2019-01-16T22:41:49.017Z,5.37
2019-01-16T22:44:36.845Z,4.90
2019-01-16T22:47:45.288Z,4.83
2019-01-16T22:53:27.973Z,4.40
2019-01-16T22:56:15.879Z,3.83
2019-01-16T22:59:03.675Z,3.97
2019-01-16T23:01:51.497Z,3.63
2019-01-16T23:08:06.901Z,4.80
2019-01-16T23:24:18.263Z,3.83
2019-01-16T23:32:35.037Z,4.30
2019-01-16T23:35:42.021Z,4.43
2019-01-16T23:38:49.253Z,3.73
2019-01-16T23:41:37.109Z,4.97
2019-01-16T23:44:44.077Z,4.50
2019-01-16T23:50:26.371Z,3.67
2019-01-16T23:53:33.381Z,3.70
2019-01-16T23:56:21.193Z,4.00
2019-01-16T23:59:09.022Z,3.60
