createdAt,value
2023-01-01T00:00:38.742Z,100.00
2023-01-01T00:03:30.790Z,100.00
2023-01-01T00:06:23.077Z,100.00
2023-01-01T00:09:33.092Z,100.00
2023-01-01T00:12:24.500Z,100.00
2023-01-01T00:15:16.832Z,100.00
2023-01-01T00:18:08.681Z,100.00
2023-01-01T00:21:11.510Z,100.00
2023-01-01T00:24:04.372Z,100.00
2023-01-01T00:26:56.913Z,100.00
2023-01-01T00:29:48.799Z,100.00
2023-01-01T00:32:40.878Z,100.00
2023-01-01T00:35:33.715Z,100.00
2023-01-01T00:38:25.453Z,100.00
2023-01-01T00:41:18.626Z,100.00
2023-01-01T00:44:10.574Z,100.00
2023-01-01T00:47:02.828Z,100.00
2023-01-01T00:49:54.864Z,100.00
2023-01-01T00:52:47.124Z,100.00
2023-01-01T00:55:40.719Z,100.00
2023-01-01T00:58:33.380Z,100.00
2023-01-01T01:01:25.918Z,100.00
2023-01-01T01:04:17.881Z,100.00
2023-01-01T01:07:09.947Z,100.00
2023-01-01T01:10:01.984Z,100.00
2023-01-01T01:12:55.058Z,100.00
2023-01-01T01:15:50.308Z,100.00
2023-01-01T01:18:45.903Z,100.00
2023-01-01T01:21:37.859Z,100.00
2023-01-01T01:24:29.921Z,100.00
2023-01-01T01:27:21.849Z,100.00
2023-01-01T01:30:14.098Z,100.00
2023-01-01T01:33:05.858Z,100.00
2023-01-01T01:35:58.016Z,100.00
2023-01-01T01:38:49.670Z,100.00
2023-01-01T01:41:41.829Z,100.00
2023-01-01T01:45:05.967Z,100.00
2023-01-01T01:47:59.521Z,100.00
2023-01-01T01:50:55.774Z,100.00
2023-01-01T01:53:57.556Z,100.00
2023-01-01T01:56:55.621Z,100.00
2023-01-01T01:59:51.251Z,100.00
2023-01-01T02:02:53.688Z,100.00
2023-01-01T02:05:46.993Z,100.00
2023-01-01T02:08:39.271Z,100.00
2023-01-01T02:11:32.417Z,100.00
2023-01-01T02:14:24.971Z,100.00
2023-01-01T02:17:24.706Z,100.00
2023-01-01T02:20:30.821Z,100.00
2023-01-01T02:23:39.562Z,100.00
2023-01-01T02:26:42.514Z,100.00
2023-01-01T02:29:51.064Z,100.00
2023-01-01T02:32:47.571Z,100.00
2023-01-01T02:35:46.584Z,100.00
2023-01-01T02:38:46.604Z,100.00
2023-01-01T02:41:45.412Z,100.00
2023-01-01T02:44:44.831Z,100.00
2023-01-01T02:47:38.424Z,100.00
2023-01-01T02:50:30.834Z,100.00
2023-01-01T02:53:33.018Z,100.00
2023-01-01T02:56:38.179Z,100.00
2023-01-01T02:59:48.310Z,100.00
2023-01-01T03:02:50.419Z,100.00
2023-01-01T03:05:37.115Z,100.00
2023-01-01T03:08:11.125Z,100.00
2023-01-01T03:11:14.462Z,100.00
2023-01-01T03:13:46.924Z,100.00
2023-01-01T03:16:27.923Z,100.00
2023-01-01T03:19:12.791Z,100.00
2023-01-01T03:21:45.990Z,100.00
2023-01-01T03:24:21.482Z,100.00
2023-01-01T03:26:54.293Z,100.00
2023-01-01T03:29:25.130Z,100.00
2023-01-01T03:31:56.990Z,100.00
2023-01-01T03:34:38.988Z,100.00
2023-01-01T03:37:10.549Z,100.00
2023-01-01T03:39:43.978Z,100.00
2023-01-01T03:42:23.954Z,100.00
2023-01-01T03:44:58.653Z,100.00
2023-01-01T03:47:26.550Z,100.00
2023-01-01T03:49:55.644Z,100.00
2023-01-01T03:52:51.444Z,100.00
2023-01-01T03:56:08.811Z,100.00
2023-01-01T03:58:52.693Z,100.00
2023-01-01T04:01:27.261Z,100.00
2023-01-01T04:03:57.171Z,100.00
2023-01-01T04:06:25.581Z,100.00
2023-01-01T04:08:58.752Z,100.00
2023-01-01T04:11:49.046Z,100.00
2023-01-01T04:14:33.437Z,100.00
2023-01-01T04:17:02.963Z,100.00
2023-01-01T04:19:31.772Z,100.00
2023-01-01T04:22:00.391Z,100.00
2023-01-01T04:24:29.249Z,100.00
2023-01-01T04:26:57.292Z,100.00
2023-01-01T04:29:25.159Z,100.00
2023-01-01T04:31:53.124Z,100.00
2023-01-01T04:34:21.010Z,100.00
2023-01-01T04:36:48.999Z,100.00
2023-01-01T04:39:17.274Z,100.00
2023-01-01T04:41:46.992Z,100.00
2023-01-01T04:44:14.894Z,100.00
2023-01-01T04:46:42.937Z,100.00
2023-01-01T04:49:10.935Z,100.00
2023-01-01T04:51:38.842Z,100.00
2023-01-01T04:54:06.819Z,100.00
2023-01-01T04:56:34.689Z,100.00
2023-01-01T04:59:02.699Z,100.00
2023-01-01T05:01:31.839Z,100.00
2023-01-01T05:04:00.329Z,100.00
2023-01-01T05:06:29.669Z,100.00
2023-01-01T05:08:58.349Z,100.00
2023-01-01T05:11:29.098Z,100.00
2023-01-01T05:13:59.701Z,100.00
2023-01-01T05:16:36.571Z,100.00
2023-01-01T05:19:05.665Z,100.00
2023-01-01T05:21:36.179Z,100.00
2023-01-01T05:24:06.995Z,100.00
2023-01-01T05:26:38.270Z,100.00
2023-01-01T05:29:13.752Z,100.00
2023-01-01T05:31:45.291Z,100.00
2023-01-01T05:34:14.467Z,100.00
2023-01-01T05:36:42.650Z,100.00
2023-01-01T05:39:13.065Z,100.00
2023-01-01T05:41:42.115Z,100.00
2023-01-01T05:44:11.854Z,100.00
2023-01-01T05:46:39.882Z,100.00
2023-01-01T05:49:11.681Z,100.00
2023-01-01T05:54:06.803Z,100.00
2023-01-01T05:56:34.752Z,100.00
2023-01-01T05:59:02.646Z,100.00
2023-01-01T06:01:31.823Z,100.00
2023-01-01T06:04:00.624Z,100.00
2023-01-01T06:06:33.029Z,100.00
2023-01-01T06:09:03.383Z,100.00
2023-01-01T06:11:32.499Z,100.00
2023-01-01T06:14:01.467Z,100.00
2023-01-01T06:16:31.474Z,100.00
2023-01-01T06:19:00.137Z,100.00
2023-01-01T06:21:29.567Z,100.00
2023-01-01T06:23:58.837Z,100.00
2023-01-01T06:26:30.933Z,100.00
2023-01-01T06:29:01.045Z,100.00
2023-01-01T06:31:34.102Z,100.00
2023-01-01T06:34:05.069Z,100.00
2023-01-01T06:36:32.921Z,100.00
2023-01-01T06:39:00.786Z,100.00
2023-01-01T06:41:29.486Z,100.00
2023-01-01T06:43:59.032Z,100.00
2023-01-01T06:46:30.403Z,100.00
2023-01-01T06:49:06.910Z,100.00
2023-01-01T06:51:41.153Z,100.00
2023-01-01T06:54:09.851Z,100.00
2023-01-01T06:56:38.122Z,100.00
2023-01-01T06:59:06.602Z,100.00
2023-01-01T07:01:36.115Z,100.00
2023-01-01T07:04:08.280Z,100.00
2023-01-01T07:06:37.030Z,100.00
2023-01-01T07:09:06.459Z,100.00
2023-01-01T07:11:34.724Z,100.00
2023-01-01T07:14:03.851Z,100.00
2023-01-01T07:16:31.889Z,100.00
2023-01-01T07:19:01.337Z,100.00
2023-01-01T07:21:37.591Z,100.00
2023-01-01T07:24:06.354Z,100.00
2023-01-01T07:26:34.375Z,100.00
2023-01-01T07:29:07.639Z,100.00
2023-01-01T07:31:38.663Z,100.00
2023-01-01T07:34:10.286Z,100.00
2023-01-01T07:36:38.436Z,100.00
2023-01-01T07:39:06.293Z,100.00
2023-01-01T07:41:34.441Z,100.00
2023-01-01T07:44:02.310Z,100.00
2023-01-01T07:46:30.713Z,100.00
2023-01-01T07:48:59.431Z,100.00
2023-01-01T07:51:27.890Z,100.00
2023-01-01T07:53:59.278Z,100.00
2023-01-01T07:56:30.349Z,100.00
2023-01-01T07:58:58.258Z,100.00
2023-01-01T08:01:26.136Z,100.00
2023-01-01T08:03:54.273Z,100.00
2023-01-01T08:06:22.525Z,100.00
2023-01-01T08:08:50.644Z,100.00
2023-01-01T08:11:18.519Z,100.00
2023-01-01T08:13:46.409Z,100.00
2023-01-01T08:16:14.373Z,100.00
2023-01-01T08:18:42.327Z,100.00
2023-01-01T08:21:10.178Z,100.00
2023-01-01T08:23:38.246Z,100.00
2023-01-01T08:26:06.152Z,100.00
2023-01-01T08:28:33.980Z,100.00
2023-01-01T08:31:01.904Z,100.00
2023-01-01T08:33:30.340Z,100.00
2023-01-01T08:35:58.469Z,100.00
2023-01-01T08:38:27.310Z,100.00
2023-01-01T08:40:55.256Z,100.00
2023-01-01T08:43:23.082Z,100.00
2023-01-01T08:45:50.922Z,100.00
2023-01-01T08:48:18.879Z,100.00
2023-01-01T08:50:56.693Z,100.00
2023-01-01T08:53:24.693Z,100.00
2023-01-01T08:56:04.186Z,99.99
2023-01-01T08:58:33.571Z,100.00
2023-01-01T09:01:01.626Z,100.00
2023-01-01T09:03:30.169Z,99.88
2023-01-01T09:05:58.486Z,99.98
2023-01-01T09:08:27.343Z,99.98
2023-01-01T09:11:00.105Z,98.73
2023-01-01T09:13:29.327Z,98.97
2023-01-01T09:15:57.576Z,99.09
2023-01-01T09:18:25.545Z,98.50
2023-01-01T09:20:53.396Z,98.33
2023-01-01T09:23:21.961Z,98.49
2023-01-01T09:25:49.945Z,97.95
2023-01-01T09:28:23.415Z,95.83
2023-01-01T09:30:53.983Z,95.58
2023-01-01T09:33:22.060Z,96.62
2023-01-01T09:35:50.347Z,96.54
2023-01-01T09:38:18.406Z,96.28
2023-01-01T09:41:16.272Z,96.05
2023-01-01T09:44:09.473Z,95.91
2023-01-01T09:46:37.933Z,95.99
2023-01-01T09:49:18.005Z,96.32
2023-01-01T09:51:57.706Z,97.19
2023-01-01T09:54:33.509Z,97.81
2023-01-01T09:57:06.702Z,98.39
2023-01-01T09:59:34.577Z,98.75
2023-01-01T10:02:23.512Z,98.61
2023-01-01T10:04:57.505Z,98.49
2023-01-01T10:07:28.243Z,98.77
2023-01-01T10:10:23.026Z,99.14
2023-01-01T10:13:07.369Z,99.20
2023-01-01T10:15:40.844Z,99.26
2023-01-01T10:18:20.051Z,98.98
2023-01-01T10:20:58.740Z,98.60
2023-01-01T10:23:33.178Z,98.36
2023-01-01T10:26:08.996Z,98.01
2023-01-01T10:28:48.334Z,97.32
2023-01-01T10:31:36.849Z,97.51
2023-01-01T10:34:19.618Z,97.51
2023-01-01T10:36:47.701Z,97.02
2023-01-01T10:39:17.207Z,96.83
2023-01-01T10:41:46.253Z,97.17
2023-01-01T10:44:17.989Z,96.30
2023-01-01T10:46:54.953Z,96.44
2023-01-01T10:49:22.928Z,96.17
2023-01-01T10:51:53.491Z,96.48
2023-01-01T10:54:37.155Z,96.19
2023-01-01T10:57:29.408Z,96.01
2023-01-01T11:00:12.109Z,95.67
2023-01-01T11:02:40.041Z,95.96
2023-01-01T11:05:21.364Z,95.46
2023-01-01T11:07:50.207Z,94.17
2023-01-01T11:10:25.651Z,93.78
2023-01-01T11:13:10.100Z,93.34
2023-01-01T11:15:42.700Z,93.68
2023-01-01T11:18:16.394Z,93.93
2023-01-01T11:20:44.562Z,94.16
2023-01-01T11:23:39.724Z,93.45
2023-01-01T11:26:21.796Z,93.39
2023-01-01T11:29:22.468Z,92.26
2023-01-01T11:31:51.454Z,91.42
2023-01-01T11:34:22.415Z,91.07
2023-01-01T11:36:51.090Z,90.82
2023-01-01T11:39:26.849Z,89.66
2023-01-01T11:41:57.787Z,89.67
2023-01-01T11:44:44.783Z,89.29
2023-01-01T11:47:25.066Z,89.41
2023-01-01T11:50:09.065Z,88.26
2023-01-01T11:52:40.663Z,87.72
2023-01-01T11:55:35.269Z,88.93
2023-01-01T11:58:19.877Z,88.99
2023-01-01T12:00:51.667Z,87.97
2023-01-01T12:03:51.391Z,87.56
2023-01-01T12:06:31.408Z,87.11
2023-01-01T12:09:16.264Z,87.90
2023-01-01T12:12:00.135Z,88.04
2023-01-01T12:14:43.239Z,87.62
2023-01-01T12:17:23.433Z,87.14
2023-01-01T12:19:51.427Z,86.80
2023-01-01T12:22:20.270Z,86.16
2023-01-01T12:24:48.980Z,85.75
2023-01-01T12:27:17.308Z,85.00
2023-01-01T12:30:06.118Z,84.68
2023-01-01T12:32:52.002Z,84.03
2023-01-01T12:35:20.009Z,84.54
2023-01-01T12:38:05.139Z,84.85
2023-01-01T12:41:05.815Z,84.58
2023-01-01T12:43:47.984Z,84.63
2023-01-01T12:46:28.294Z,84.52
2023-01-01T12:49:17.979Z,85.07
2023-01-01T12:51:58.132Z,84.89
2023-01-01T12:54:25.944Z,85.06
2023-01-01T12:57:11.000Z,85.17
2023-01-01T12:59:45.521Z,85.23
2023-01-01T13:02:24.367Z,85.09
2023-01-01T13:04:56.930Z,85.12
2023-01-01T13:07:41.085Z,84.86
2023-01-01T13:10:17.560Z,85.09
2023-01-01T13:12:46.229Z,85.55
2023-01-01T13:15:39.682Z,85.63
2023-01-01T13:18:13.670Z,84.88
2023-01-01T13:20:46.371Z,84.65
2023-01-01T13:23:49.596Z,84.61
2023-01-01T13:26:17.436Z,84.82
2023-01-01T13:28:57.784Z,85.08
2023-01-01T13:31:44.104Z,85.28
2023-01-01T13:34:30.620Z,85.42
2023-01-01T13:37:24.689Z,85.29
2023-01-01T13:39:59.873Z,85.43
2023-01-01T13:42:52.182Z,86.07
2023-01-01T13:46:09.428Z,86.47
2023-01-01T13:48:29.300Z,86.77
2023-01-01T13:51:06.422Z,86.76
2023-01-01T13:53:53.132Z,86.85
2023-01-01T13:56:41.281Z,86.88
2023-01-01T13:59:12.142Z,87.11
2023-01-01T14:01:58.332Z,87.32
2023-01-01T14:04:32.278Z,87.67
2023-01-01T14:07:40.921Z,87.99
2023-01-01T14:10:35.179Z,88.08
2023-01-01T14:13:16.518Z,88.32
2023-01-01T14:15:55.118Z,88.51
2023-01-01T14:18:40.546Z,88.78
2023-01-01T14:21:12.151Z,89.04
2023-01-01T14:23:45.373Z,89.16
2023-01-01T14:26:19.937Z,89.25
2023-01-01T14:28:48.256Z,89.45
2023-01-01T14:31:21.173Z,89.59
2023-01-01T14:33:49.083Z,89.79
2023-01-01T14:36:19.906Z,90.09
2023-01-01T14:38:50.198Z,90.27
2023-01-01T14:41:34.657Z,90.64
2023-01-01T14:44:15.423Z,90.93
2023-01-01T14:46:51.861Z,90.95
2023-01-01T14:49:32.067Z,91.16
2023-01-01T14:52:09.893Z,91.22
2023-01-01T14:54:41.764Z,91.55
2023-01-01T14:57:19.839Z,91.79
2023-01-01T14:59:51.900Z,91.95
2023-01-01T15:02:28.383Z,91.87
2023-01-01T15:04:58.168Z,91.90
2023-01-01T15:07:31.062Z,92.12
2023-01-01T15:10:02.450Z,92.31
2023-01-01T15:12:33.829Z,92.48
2023-01-01T15:15:02.096Z,92.79
2023-01-01T15:17:45.518Z,92.83
2023-01-01T15:20:21.324Z,93.07
2023-01-01T15:22:51.928Z,93.10
2023-01-01T15:25:20.702Z,93.16
2023-01-01T15:27:55.640Z,93.18
2023-01-01T15:30:27.759Z,93.02
2023-01-01T15:32:56.578Z,93.47
2023-01-01T15:35:31.816Z,93.31
2023-01-01T15:38:04.788Z,93.32
2023-01-01T15:40:35.755Z,93.29
2023-01-01T15:43:03.614Z,93.23
2023-01-01T15:45:35.632Z,93.48
2023-01-01T15:48:06.368Z,93.61
2023-01-01T15:50:43.221Z,93.96
2023-01-01T15:53:20.026Z,94.58
2023-01-01T15:55:57.321Z,94.77
2023-01-01T15:58:34.178Z,94.73
2023-01-01T16:01:06.071Z,94.79
2023-01-01T16:03:37.622Z,94.49
2023-01-01T16:06:06.839Z,94.45
2023-01-01T16:08:35.308Z,94.61
2023-01-01T16:11:03.210Z,95.26
2023-01-01T16:13:31.187Z,95.29
2023-01-01T16:16:01.870Z,94.80
2023-01-01T16:18:38.305Z,94.49
2023-01-01T16:21:07.120Z,94.69
2023-01-01T16:23:35.028Z,94.46
2023-01-01T16:26:02.910Z,93.85
2023-01-01T16:28:31.118Z,93.82
2023-01-01T16:30:59.053Z,93.92
2023-01-01T16:33:26.924Z,93.92
2023-01-01T16:35:54.825Z,93.82
2023-01-01T16:38:22.779Z,93.97
2023-01-01T16:40:51.117Z,94.09
2023-01-01T16:43:19.111Z,94.15
2023-01-01T16:45:47.076Z,94.13
2023-01-01T16:48:15.090Z,94.37
2023-01-01T16:50:43.114Z,94.38
2023-01-01T16:53:10.996Z,94.21
2023-01-01T16:55:38.938Z,94.00
2023-01-01T16:58:47.420Z,93.98
2023-01-01T17:01:00.155Z,94.06
2023-01-01T17:03:28.214Z,94.17
2023-01-01T17:05:56.148Z,94.20
2023-01-01T17:08:24.019Z,94.46
2023-01-01T17:11:09.386Z,94.56
2023-01-01T17:13:44.683Z,94.63
2023-01-01T17:16:20.891Z,94.59
2023-01-01T17:21:41.399Z,95.14
2023-01-01T17:24:09.533Z,95.37
2023-01-01T17:26:37.535Z,95.58
2023-01-01T17:29:07.614Z,95.64
2023-01-01T17:31:36.587Z,95.80
2023-01-01T17:34:04.764Z,96.11
2023-01-01T17:36:32.796Z,96.25
2023-01-01T17:39:00.681Z,96.59
2023-01-01T17:41:28.653Z,96.97
2023-01-01T17:43:57.592Z,96.85
2023-01-01T17:46:29.689Z,96.70
2023-01-01T17:48:57.778Z,96.29
2023-01-01T17:51:26.607Z,96.30
2023-01-01T17:53:56.011Z,96.43
2023-01-01T17:56:25.062Z,96.64
2023-01-01T17:58:54.025Z,97.09
2023-01-01T18:01:22.195Z,97.26
2023-01-01T18:03:52.482Z,97.18
2023-01-01T18:06:21.266Z,97.22
2023-01-01T18:08:49.435Z,97.23
2023-01-01T18:11:17.435Z,96.84
2023-01-01T18:13:45.433Z,96.59
2023-01-01T18:16:13.436Z,97.05
2023-01-01T18:18:42.167Z,97.13
2023-01-01T18:21:19.438Z,97.64
2023-01-01T18:23:49.576Z,98.04
2023-01-01T18:26:18.549Z,97.78
2023-01-01T18:28:58.472Z,97.97
2023-01-01T18:31:28.375Z,98.03
2023-01-01T18:33:57.191Z,98.16
2023-01-01T18:36:31.011Z,98.11
2023-01-01T18:39:01.784Z,97.90
2023-01-01T18:41:49.569Z,97.93
2023-01-01T18:44:24.857Z,97.93
2023-01-01T18:47:06.048Z,98.03
2023-01-01T18:49:37.038Z,98.22
2023-01-01T18:52:07.804Z,98.21
2023-01-01T18:54:36.251Z,97.57
2023-01-01T18:57:21.219Z,97.26
2023-01-01T18:59:57.600Z,97.42
2023-01-01T19:02:31.330Z,97.65
2023-01-01T19:05:30.045Z,98.00
2023-01-01T19:08:12.056Z,98.13
2023-01-01T19:10:54.066Z,98.17
2023-01-01T19:13:24.897Z,98.19
2023-01-01T19:15:57.163Z,98.41
2023-01-01T19:18:29.520Z,98.97
2023-01-01T19:21:12.816Z,99.00
2023-01-01T19:24:06.998Z,99.16
2023-01-01T19:26:41.146Z,99.16
2023-01-01T19:29:16.981Z,99.21
2023-01-01T19:31:50.836Z,99.37
2023-01-01T19:34:20.022Z,99.40
2023-01-01T19:36:48.430Z,99.53
2023-01-01T19:39:17.167Z,99.53
2023-01-01T19:41:45.320Z,99.57
2023-01-01T19:44:13.254Z,99.84
2023-01-01T19:46:41.248Z,100.00
2023-01-01T19:49:09.232Z,100.00
2023-01-01T19:51:37.104Z,100.00
2023-01-01T19:54:07.191Z,100.00
2023-01-01T19:56:35.116Z,100.00
2023-01-01T19:59:03.173Z,100.00
2023-01-01T20:01:31.230Z,100.00
2023-01-01T20:03:59.458Z,100.00
2023-01-01T20:06:28.053Z,100.00
2023-01-01T20:08:56.202Z,100.00
2023-01-01T20:11:24.204Z,100.00
2023-01-01T20:13:52.052Z,100.00
2023-01-01T20:16:20.045Z,100.00
2023-01-01T20:18:49.529Z,100.00
2023-01-01T20:21:35.954Z,100.00
2023-01-01T20:24:04.226Z,100.00
2023-01-01T20:26:32.179Z,100.00
2023-01-01T20:29:18.677Z,100.00
2023-01-01T20:31:48.799Z,100.00
2023-01-01T20:34:16.783Z,100.00
2023-01-01T20:37:05.878Z,100.00
2023-01-01T20:39:33.754Z,100.00
2023-01-01T20:42:01.658Z,100.00
2023-01-01T20:44:29.963Z,100.00
2023-01-01T20:46:58.065Z,100.00
2023-01-01T20:49:26.009Z,100.00
2023-01-01T20:51:53.889Z,100.00
2023-01-01T20:54:23.799Z,100.00
2023-01-01T20:56:52.100Z,100.00
2023-01-01T20:59:37.240Z,100.00
2023-01-01T21:02:11.174Z,100.00
2023-01-01T21:04:39.944Z,100.00
2023-01-01T21:07:12.465Z,100.00
2023-01-01T21:09:41.553Z,100.00
2023-01-01T21:12:10.100Z,100.00
2023-01-01T21:14:38.115Z,100.00
2023-01-01T21:17:19.112Z,100.00
2023-01-01T21:19:47.093Z,100.00
2023-01-01T21:22:15.149Z,100.00
2023-01-01T21:24:43.086Z,100.00
2023-01-01T21:27:18.291Z,100.00
2023-01-01T21:29:48.517Z,100.00
2023-01-01T21:32:23.172Z,100.00
2023-01-01T21:34:53.778Z,100.00
2023-01-01T21:37:56.368Z,100.00
2023-01-01T21:40:33.004Z,100.00
2023-01-01T21:43:13.705Z,100.00
2023-01-01T21:45:45.917Z,100.00
2023-01-01T21:48:24.081Z,100.00
2023-01-01T21:50:52.830Z,100.00
2023-01-01T21:53:23.595Z,100.00
2023-01-01T21:55:53.219Z,100.00
2023-01-01T21:58:50.962Z,100.00
2023-01-01T22:01:26.164Z,100.00
2023-01-01T22:04:02.443Z,100.00
2023-01-01T22:06:44.433Z,100.00
2023-01-01T22:09:21.449Z,100.00
2023-01-01T22:11:52.305Z,100.00
2023-01-01T22:14:27.293Z,100.00
2023-01-01T22:16:56.278Z,100.00
2023-01-01T22:19:28.730Z,100.00
2023-01-01T22:21:56.726Z,100.00
2023-01-01T22:24:34.548Z,100.00
2023-01-01T22:27:22.615Z,100.00
2023-01-01T22:29:50.733Z,100.00
2023-01-01T22:32:29.088Z,100.00
2023-01-01T22:35:27.995Z,100.00
2023-01-01T22:37:58.110Z,100.00
2023-01-01T22:40:36.422Z,100.00
2023-01-01T22:43:13.652Z,100.00
2023-01-01T22:45:47.508Z,100.00
2023-01-01T22:48:36.128Z,100.00
2023-01-01T22:51:18.956Z,100.00
2023-01-01T22:53:46.957Z,100.00
2023-01-01T22:56:17.430Z,100.00
2023-01-01T22:58:45.310Z,100.00
2023-01-01T23:01:13.305Z,100.00
2023-01-01T23:03:41.209Z,100.00
2023-01-01T23:06:09.067Z,100.00
2023-01-01T23:08:36.990Z,100.00
2023-01-01T23:11:05.192Z,100.00
2023-01-01T23:13:52.090Z,100.00
2023-01-01T23:16:20.023Z,100.00
2023-01-01T23:18:47.998Z,100.00
2023-01-01T23:21:26.057Z,100.00
2023-01-01T23:23:57.527Z,100.00
2023-01-01T23:26:25.746Z,100.00
2023-01-01T23:28:55.214Z,100.00
2023-01-01T23:31:27.193Z,100.00
2023-01-01T23:33:57.312Z,100.00
2023-01-01T23:36:27.757Z,100.00
2023-01-01T23:38:55.678Z,100.00
2023-01-01T23:41:24.128Z,100.00
2023-01-01T23:43:52.168Z,100.00
2023-01-01T23:46:20.257Z,100.00
2023-01-01T23:48:48.917Z,100.00
2023-01-01T23:51:18.461Z,100.00
2023-01-01T23:53:46.545Z,100.00
2023-01-01T23:56:14.584Z,100.00
2023-01-01T23:58:42.445Z,100.00
