createdAt,value
2023-03-12T00:01:22.134Z,99791.05
2023-03-12T00:03:51.020Z,99793.15
2023-03-12T00:06:20.963Z,99788.81
2023-03-12T00:08:55.155Z,99792.06
2023-03-12T00:11:33.381Z,99792.32
2023-03-12T00:14:01.818Z,99782.84
2023-03-12T00:16:30.305Z,99791.91
2023-03-12T00:19:01.521Z,99791.59
2023-03-12T00:21:34.475Z,99793.69
2023-03-12T00:24:02.719Z,99786.99
2023-03-12T00:26:34.516Z,99791.92
2023-03-12T00:29:08.379Z,99791.09
2023-03-12T00:31:50.667Z,99790.02
2023-03-12T00:34:19.133Z,99796.13
2023-03-12T00:36:50.367Z,99798.15
2023-03-12T00:39:41.589Z,99793.54
2023-03-12T00:42:28.044Z,99792.73
2023-03-12T00:44:58.486Z,99799.68
2023-03-12T00:47:36.710Z,99797.71
2023-03-12T00:51:00.970Z,99798.05
2023-03-12T00:53:36.219Z,99800.56
2023-03-12T00:56:06.632Z,99807.48
2023-03-12T00:58:43.143Z,99805.92
2023-03-12T01:01:14.479Z,99790.47
2023-03-12T01:03:47.786Z,99798.63
2023-03-12T01:06:18.609Z,99800.64
2023-03-12T01:08:50.264Z,99786.76
2023-03-12T01:11:20.795Z,99809.39
2023-03-12T01:13:53.890Z,99809.87
2023-03-12T01:16:22.464Z,99802.70
2023-03-12T01:18:50.596Z,99810.07
2023-03-12T01:21:18.681Z,99815.14
2023-03-12T01:23:46.864Z,99818.13
2023-03-12T01:26:15.007Z,99821.52
2023-03-12T01:28:43.414Z,99822.66
2023-03-12T01:31:16.884Z,99825.74
2023-03-12T01:33:50.207Z,99822.17
2023-03-12T01:36:28.615Z,99820.33
2023-03-12T01:38:59.609Z,99822.97
2023-03-12T01:41:32.494Z,99821.85
2023-03-12T01:44:03.742Z,99821.88
2023-03-12T01:46:43.054Z,99821.26
2023-03-12T01:49:24.422Z,99815.66
2023-03-12T01:52:04.795Z,99817.19
2023-03-12T01:54:48.999Z,99809.02
2023-03-12T01:57:23.743Z,99812.03
2023-03-12T01:59:59.005Z,99814.39
2023-03-12T02:02:29.802Z,99812.24
2023-03-12T02:05:23.679Z,99811.13
2023-03-12T02:07:52.159Z,99811.41
2023-03-12T02:10:22.651Z,99813.40
2023-03-12T02:12:50.889Z,99812.11
2023-03-12T02:15:23.855Z,99812.23
2023-03-12T02:17:55.302Z,99807.61
2023-03-12T02:20:47.265Z,99812.02
2023-03-12T02:23:42.361Z,99806.85
2023-03-12T02:26:16.812Z,99813.46
2023-03-12T02:28:49.357Z,99818.56
2023-03-12T02:31:27.857Z,99814.86
2023-03-12T02:33:55.979Z,99823.48
2023-03-12T02:36:23.988Z,99821.29
2023-03-12T02:38:54.500Z,99828.06
2023-03-12T02:41:31.780Z,99831.35
2023-03-12T02:44:20.014Z,99840.88
2023-03-12T02:46:59.788Z,99840.80
2023-03-12T02:49:34.581Z,99838.80
2023-03-12T02:52:02.929Z,99840.34
2023-03-12T02:54:31.816Z,99841.09
2023-03-12T02:56:59.767Z,99839.16
2023-03-12T02:59:29.661Z,99843.66
2023-03-12T03:02:01.360Z,99839.41
2023-03-12T03:04:34.748Z,99845.67
2023-03-12T03:07:03.048Z,99841.30
2023-03-12T03:09:32.014Z,99837.74
2023-03-12T03:12:02.629Z,99842.92
2023-03-12T03:14:31.850Z,99842.52
2023-03-12T03:17:01.351Z,99842.27
2023-03-12T03:19:29.488Z,99839.05
2023-03-12T03:21:57.523Z,99843.76
2023-03-12T03:24:25.771Z,99851.42
2023-03-12T03:26:54.748Z,99846.98
2023-03-12T03:29:22.719Z,99848.68
2023-03-12T03:31:52.037Z,99851.42
2023-03-12T03:34:22.346Z,99855.38
2023-03-12T03:36:50.268Z,99857.24
2023-03-12T03:39:18.680Z,99860.46
2023-03-12T03:41:47.744Z,99866.35
2023-03-12T03:44:19.071Z,99871.02
2023-03-12T03:46:47.930Z,99878.26
2023-03-12T03:49:16.979Z,99881.45
2023-03-12T03:51:45.190Z,99889.37
2023-03-12T03:54:16.210Z,99892.48
2023-03-12T03:56:44.847Z,99890.97
2023-03-12T03:59:13.681Z,99899.23
2023-03-12T04:01:43.554Z,99908.77
2023-03-12T04:04:11.590Z,99910.43
2023-03-12T04:06:39.724Z,99909.95
2023-03-12T04:09:09.864Z,99909.70
2023-03-12T04:11:40.560Z,99913.81
2023-03-12T04:14:09.227Z,99908.83
2023-03-12T04:16:44.467Z,99912.73
2023-03-12T04:19:12.687Z,99912.44
2023-03-12T04:21:40.877Z,99917.94
2023-03-12T04:24:17.036Z,99925.80
2023-03-12T04:26:45.773Z,99930.98
2023-03-12T04:29:15.315Z,99932.43
2023-03-12T04:31:43.750Z,99932.65
2023-03-12T04:34:14.478Z,99932.33
2023-03-12T04:36:43.122Z,99934.83
2023-03-12T04:39:11.172Z,99934.48
2023-03-12T04:41:39.122Z,99942.91
2023-03-12T04:44:15.759Z,99938.47
2023-03-12T04:46:43.744Z,99938.94
2023-03-12T04:49:17.720Z,99940.95
2023-03-12T04:51:49.115Z,99943.94
2023-03-12T04:54:17.420Z,99950.91
2023-03-12T04:56:45.326Z,99953.45
2023-03-12T04:59:14.215Z,99957.67
2023-03-12T05:01:43.904Z,99956.80
2023-03-12T05:04:19.138Z,99955.61
2023-03-12T05:06:47.562Z,99959.50
2023-03-12T05:09:15.546Z,99958.84
2023-03-12T05:11:43.921Z,99962.23
2023-03-12T05:14:12.705Z,99973.38
2023-03-12T05:16:41.281Z,99973.97
2023-03-12T05:19:09.832Z,99979.16
2023-03-12T05:21:45.348Z,99979.61
2023-03-12T05:24:13.367Z,99984.96
2023-03-12T05:26:47.450Z,99989.33
2023-03-12T05:29:21.591Z,99991.65
2023-03-12T05:31:55.122Z,99996.72
2023-03-12T05:34:23.153Z,100006.13
2023-03-12T05:36:54.177Z,100003.77
2023-03-12T05:39:29.666Z,100006.20
2023-03-12T05:42:00.505Z,100013.67
2023-03-12T05:44:31.834Z,100014.54
2023-03-12T05:46:59.928Z,100021.02
2023-03-12T05:49:28.708Z,100018.94
2023-03-12T05:51:57.748Z,100031.79
2023-03-12T05:54:27.066Z,100039.20
2023-03-12T05:56:56.500Z,100042.79
2023-03-12T05:59:27.287Z,100046.69
2023-03-12T06:01:58.446Z,100053.23
2023-03-12T06:04:30.079Z,100054.42
2023-03-12T06:06:58.592Z,100057.16
2023-03-12T06:09:29.484Z,100060.77
2023-03-12T06:11:57.544Z,100067.36
2023-03-12T06:14:30.668Z,100069.11
2023-03-12T06:17:00.024Z,100074.04
2023-03-12T06:19:32.371Z,100076.06
2023-03-12T06:22:04.269Z,100079.80
2023-03-12T06:24:34.991Z,100076.00
2023-03-12T06:27:06.402Z,100080.59
2023-03-12T06:29:34.383Z,100080.80
2023-03-12T06:32:02.428Z,100087.36
2023-03-12T06:34:30.601Z,100090.50
2023-03-12T06:36:58.893Z,100093.09
2023-03-12T06:39:29.619Z,100092.25
2023-03-12T06:41:57.570Z,100092.70
2023-03-12T06:44:28.159Z,100095.99
2023-03-12T06:46:56.854Z,100100.07
2023-03-12T06:49:25.580Z,100094.20
2023-03-12T06:51:55.143Z,100106.46
2023-03-12T06:54:23.373Z,100108.82
2023-03-12T06:56:51.404Z,100110.10
2023-03-12T06:59:21.628Z,100112.77
2023-03-12T07:01:49.842Z,100112.46
2023-03-12T07:04:17.871Z,100113.73
2023-03-12T07:06:50.500Z,100115.05
2023-03-12T07:09:19.760Z,100120.08
2023-03-12T07:11:48.035Z,100117.30
2023-03-12T07:14:16.126Z,100121.95
2023-03-12T07:16:46.255Z,100128.30
2023-03-12T07:19:14.481Z,100124.48
2023-03-12T07:21:42.668Z,100127.60
2023-03-12T07:24:10.642Z,100126.06
2023-03-12T07:26:39.926Z,100124.38
2023-03-12T07:29:08.420Z,100127.89
2023-03-12T07:31:36.580Z,100132.95
2023-03-12T07:34:06.324Z,100126.23
2023-03-12T07:36:36.265Z,100132.75
2023-03-12T07:39:04.578Z,100119.44
2023-03-12T07:41:35.247Z,100136.08
2023-03-12T07:44:03.782Z,100135.05
2023-03-12T07:46:32.213Z,100137.10
2023-03-12T07:49:01.572Z,100141.44
2023-03-12T07:51:30.864Z,100145.23
2023-03-12T07:53:58.951Z,100149.83
2023-03-12T07:56:27.776Z,100146.51
2023-03-12T07:58:55.957Z,100151.80
2023-03-12T08:01:25.437Z,100151.50
2023-03-12T08:03:53.756Z,100154.77
2023-03-12T08:06:22.133Z,100155.48
2023-03-12T08:08:50.571Z,100154.84
2023-03-12T08:11:19.298Z,100159.79
2023-03-12T08:13:48.723Z,100159.95
2023-03-12T08:16:16.851Z,100161.80
2023-03-12T08:18:45.445Z,100157.95
2023-03-12T08:21:16.487Z,100162.85
2023-03-12T08:23:44.599Z,100160.68
2023-03-12T08:26:12.854Z,100170.89
2023-03-12T08:28:41.077Z,100163.73
2023-03-12T08:31:09.511Z,100173.68
2023-03-12T08:33:41.131Z,100168.42
2023-03-12T08:36:10.790Z,100175.40
2023-03-12T08:38:42.078Z,100170.58
2023-03-12T08:41:10.330Z,100175.65
2023-03-12T08:43:38.645Z,100181.92
2023-03-12T08:46:06.804Z,100181.80
2023-03-12T08:48:35.064Z,100184.85
2023-03-12T08:51:04.302Z,100181.17
2023-03-12T08:53:35.514Z,100182.73
2023-03-12T08:56:04.742Z,100186.89
2023-03-12T08:58:32.863Z,100191.79
2023-03-12T09:01:02.238Z,100197.09
2023-03-12T09:03:30.350Z,100199.75
2023-03-12T09:06:14.672Z,100197.70
2023-03-12T09:08:46.633Z,100207.98
2023-03-12T09:11:17.990Z,100207.27
2023-03-12T09:16:35.696Z,100208.45
2023-03-12T09:19:04.575Z,100209.73
2023-03-12T09:21:32.535Z,100213.66
2023-03-12T09:24:00.647Z,100226.02
2023-03-12T09:26:28.852Z,100223.30
2023-03-12T09:28:57.943Z,100225.23
2023-03-12T09:31:26.529Z,100227.58
2023-03-12T09:33:54.753Z,100226.55
2023-03-12T09:36:23.150Z,100228.73
2023-03-12T09:38:51.549Z,100225.17
2023-03-12T09:41:34.263Z,100230.16
2023-03-12T09:44:23.791Z,100230.14
2023-03-12T09:46:57.796Z,100229.27
2023-03-12T09:49:43.118Z,100225.98
2023-03-12T09:52:51.001Z,100233.86
2023-03-12T09:55:22.673Z,100221.60
2023-03-12T09:57:52.728Z,100220.72
2023-03-12T10:00:26.519Z,100217.85
2023-03-12T10:03:23.718Z,100222.09
2023-03-12T10:06:10.829Z,100218.65
2023-03-12T10:09:16.851Z,100227.81
2023-03-12T10:11:58.472Z,100213.86
2023-03-12T10:15:04.768Z,100209.35
2023-03-12T10:18:08.849Z,100215.82
2023-03-12T10:20:53.065Z,100230.05
2023-03-12T10:23:36.139Z,100224.21
2023-03-12T10:26:18.476Z,100220.90
2023-03-12T10:28:59.200Z,100229.40
2023-03-12T10:31:51.972Z,100230.65
2023-03-12T10:35:00.798Z,100227.77
2023-03-12T10:37:44.968Z,100225.19
2023-03-12T10:40:24.469Z,100236.35
2023-03-12T10:42:53.732Z,100233.55
2023-03-12T10:46:41.632Z,100234.80
2023-03-12T10:49:30.567Z,100234.39
2023-03-12T10:52:02.653Z,100240.55
2023-03-12T10:54:44.627Z,100231.00
2023-03-12T10:57:15.422Z,100235.02
2023-03-12T10:59:48.147Z,100237.77
2023-03-12T11:02:43.604Z,100239.10
2023-03-12T11:05:25.843Z,100239.41
2023-03-12T11:07:55.195Z,100242.86
2023-03-12T11:10:43.857Z,100235.26
2023-03-12T11:13:42.192Z,100236.46
2023-03-12T11:16:17.336Z,100240.30
2023-03-12T11:19:13.007Z,100237.42
2023-03-12T11:22:02.068Z,100219.13
2023-03-12T11:24:31.728Z,100238.77
2023-03-12T11:27:28.852Z,100234.92
2023-03-12T11:29:56.979Z,100226.80
2023-03-12T11:32:42.134Z,100229.77
2023-03-12T11:35:53.609Z,100221.98
2023-03-12T11:38:43.511Z,100221.52
2023-03-12T11:42:03.583Z,100214.35
2023-03-12T11:45:15.505Z,100204.70
2023-03-12T11:48:05.716Z,100206.23
2023-03-12T11:50:55.958Z,100207.27
2023-03-12T11:53:55.261Z,100204.48
2023-03-12T12:03:36.976Z,100199.00
2023-03-12T12:06:22.617Z,100200.57
2023-03-12T12:09:39.600Z,100196.05
2023-03-12T12:12:44.555Z,100200.10
2023-03-12T12:15:33.932Z,100201.40
2023-03-12T12:18:13.904Z,100195.89
2023-03-12T12:21:09.969Z,100194.75
2023-03-12T12:24:04.206Z,100187.55
2023-03-12T12:35:38.489Z,100190.89
2023-03-12T12:41:48.849Z,100187.01
2023-03-12T12:53:49.333Z,100185.89
2023-03-12T13:08:38.470Z,100175.67
2023-03-12T13:09:08.129Z,100171.66
2023-03-12T13:15:47.095Z,100164.25
2023-03-12T13:18:29.542Z,100171.27
2023-03-12T13:21:25.009Z,100169.45
2023-03-12T13:24:33.922Z,100179.04
2023-03-12T13:27:39.373Z,100183.73
2023-03-12T13:30:54.763Z,100187.17
2023-03-12T13:33:48.451Z,100184.30
2023-03-12T13:36:16.450Z,100180.20
2023-03-12T13:39:34.434Z,100177.48
2023-03-12T13:42:25.067Z,100169.35
2023-03-12T13:44:53.867Z,100159.80
2023-03-12T13:47:36.949Z,100166.13
2023-03-12T13:50:15.346Z,100166.83
2023-03-12T13:53:27.022Z,100173.48
2023-03-12T13:56:20.832Z,100170.03
2023-03-12T13:59:17.757Z,100162.85
2023-03-12T14:02:04.811Z,100176.55
2023-03-12T14:04:53.700Z,100175.14
2023-03-12T14:08:27.749Z,100178.52
2023-03-12T14:11:57.599Z,100166.64
2023-03-12T14:14:48.039Z,100168.20
2023-03-12T14:17:29.189Z,100163.73
2023-03-12T14:20:04.797Z,100167.69
2023-03-12T14:22:37.272Z,100167.42
2023-03-12T14:25:16.105Z,100160.54
2023-03-12T14:27:48.563Z,100159.75
2023-03-12T14:30:25.071Z,100150.77
2023-03-12T14:33:01.264Z,100149.02
2023-03-12T14:35:38.676Z,100147.32
2023-03-12T14:38:32.800Z,100149.08
2023-03-12T14:41:15.755Z,100152.69
2023-03-12T14:43:43.899Z,100152.48
2023-03-12T14:46:24.730Z,100156.52
2023-03-12T14:48:57.215Z,100151.46
2023-03-12T14:51:35.762Z,100147.31
2023-03-12T14:54:04.110Z,100143.35
2023-03-12T14:56:35.937Z,100141.89
2023-03-12T14:59:28.089Z,100133.64
2023-03-12T15:02:11.864Z,100126.51
2023-03-12T15:04:41.280Z,100124.40
2023-03-12T15:07:17.961Z,100125.48
2023-03-12T15:09:51.727Z,100122.39
2023-03-12T15:12:28.702Z,100104.09
2023-03-12T15:15:28.549Z,100105.95
2023-03-12T15:17:58.496Z,100114.73
2023-03-12T15:20:27.153Z,100115.91
2023-03-12T15:22:56.022Z,100117.16
2023-03-12T15:25:28.430Z,100113.04
2023-03-12T15:28:11.284Z,100113.09
2023-03-12T15:30:39.992Z,100116.42
2023-03-12T15:33:26.214Z,100128.17
2023-03-12T15:36:19.158Z,100140.02
2023-03-12T15:39:00.203Z,100142.73
2023-03-12T15:41:43.364Z,100139.83
2023-03-12T15:44:21.764Z,100137.51
2023-03-12T15:47:15.851Z,100129.42
2023-03-12T15:49:48.436Z,100120.03
2023-03-12T15:52:19.175Z,100124.61
2023-03-12T15:55:14.774Z,100113.84
2023-03-12T15:57:56.319Z,100108.77
2023-03-12T16:00:29.621Z,100108.92
2023-03-12T16:03:00.193Z,100113.31
2023-03-12T16:05:39.812Z,100108.17
2023-03-12T16:08:29.867Z,100107.41
2023-03-12T16:10:57.932Z,100098.47
2023-03-12T16:13:31.214Z,100093.94
2023-03-12T16:16:02.018Z,100093.90
2023-03-12T16:18:30.585Z,100086.62
2023-03-12T16:21:01.519Z,100085.45
2023-03-12T16:23:32.761Z,100081.34
2023-03-12T16:26:02.194Z,100085.34
2023-03-12T16:28:30.709Z,100082.38
2023-03-12T16:30:59.665Z,100081.36
2023-03-12T16:33:32.709Z,100079.33
2023-03-12T16:36:01.073Z,100077.97
2023-03-12T16:38:29.325Z,100082.42
2023-03-12T16:40:58.047Z,100076.73
2023-03-12T16:43:29.956Z,100078.20
2023-03-12T16:46:00.520Z,100077.10
2023-03-12T16:48:31.331Z,100080.57
2023-03-12T16:50:59.281Z,100070.23
2023-03-12T16:53:29.493Z,100072.36
2023-03-12T16:56:02.365Z,100079.71
2023-03-12T16:58:33.048Z,100085.31
2023-03-12T17:01:01.175Z,100082.10
2023-03-12T17:03:40.085Z,100091.61
2023-03-12T17:06:15.036Z,100081.91
2023-03-12T17:08:43.664Z,100085.83
2023-03-12T17:11:24.731Z,100090.11
2023-03-12T17:14:03.678Z,100090.31
2023-03-12T17:16:31.616Z,100087.39
2023-03-12T17:18:59.620Z,100083.14
2023-03-12T17:21:27.679Z,100077.88
2023-03-12T17:23:55.728Z,100085.06
2023-03-12T17:26:23.981Z,100084.86
2023-03-12T17:28:52.189Z,100085.73
2023-03-12T17:31:21.187Z,100080.23
2023-03-12T17:33:52.054Z,100067.33
2023-03-12T17:36:27.680Z,100065.11
2023-03-12T17:38:56.490Z,100068.04
2023-03-12T17:41:26.906Z,100073.92
2023-03-12T17:43:59.186Z,100068.49
2023-03-12T17:46:30.865Z,100066.66
2023-03-12T17:48:59.586Z,100075.60
2023-03-12T17:51:27.660Z,100082.53
2023-03-12T17:53:55.818Z,100069.81
2023-03-12T17:56:23.790Z,100065.50
2023-03-12T17:58:51.891Z,100061.94
2023-03-12T18:01:19.860Z,100072.73
2023-03-12T18:03:49.987Z,100076.19
2023-03-12T18:06:19.759Z,100081.38
2023-03-12T18:08:48.274Z,100088.15
2023-03-12T18:11:16.488Z,100088.06
2023-03-12T18:13:48.352Z,100097.59
2023-03-12T18:16:17.788Z,100096.16
2023-03-12T18:18:46.172Z,100093.38
2023-03-12T18:21:14.049Z,100087.87
2023-03-12T18:23:43.855Z,100085.13
2023-03-12T18:26:12.377Z,100086.02
2023-03-12T18:28:40.357Z,100077.48
2023-03-12T18:31:09.342Z,100075.83
2023-03-12T18:33:38.066Z,100069.83
2023-03-12T18:36:06.609Z,100059.46
2023-03-12T18:38:35.347Z,100052.09
2023-03-12T18:41:10.398Z,100042.21
2023-03-12T18:43:41.237Z,100033.70
2023-03-12T18:46:09.656Z,100032.27
2023-03-12T18:48:37.928Z,100038.04
2023-03-12T18:51:06.263Z,100035.94
2023-03-12T18:53:34.172Z,100038.59
2023-03-12T18:56:02.797Z,100033.84
2023-03-12T18:58:30.807Z,100028.73
2023-03-12T19:00:59.452Z,100028.57
2023-03-12T19:03:27.367Z,100033.34
2023-03-12T19:06:07.797Z,100030.52
2023-03-12T19:08:37.344Z,100030.59
2023-03-12T19:11:09.848Z,100028.83
2023-03-12T19:13:38.159Z,100025.45
2023-03-12T19:16:11.896Z,100025.92
2023-03-12T19:18:39.908Z,100025.23
2023-03-12T19:21:08.330Z,100020.66
2023-03-12T19:23:36.515Z,100010.73
2023-03-12T19:26:05.202Z,100003.30
2023-03-12T19:28:34.196Z,99999.20
2023-03-12T19:31:10.008Z,99998.09
2023-03-12T19:33:38.082Z,99998.73
2023-03-12T19:36:11.831Z,99994.11
2023-03-12T19:38:40.114Z,99990.12
2023-03-12T19:41:09.176Z,99988.23
2023-03-12T19:43:38.062Z,99977.86
2023-03-12T19:46:09.074Z,99977.13
2023-03-12T19:48:37.259Z,99973.27
2023-03-12T19:51:10.232Z,99974.36
2023-03-12T19:53:38.624Z,99972.09
2023-03-12T19:56:07.610Z,99971.74
2023-03-12T19:58:35.557Z,99966.02
2023-03-12T20:01:04.231Z,99961.67
2023-03-12T20:03:32.848Z,99952.40
2023-03-12T20:06:00.957Z,99951.48
2023-03-12T20:08:31.886Z,99959.16
2023-03-12T20:11:10.051Z,99960.02
2023-03-12T20:13:38.842Z,99960.02
2023-03-12T20:16:16.505Z,99950.86
2023-03-12T20:18:46.738Z,99959.11
2023-03-12T20:21:14.643Z,99963.96
2023-03-12T20:23:42.746Z,99967.67
2023-03-12T20:26:11.187Z,99969.81
2023-03-12T20:28:39.125Z,99975.71
2023-03-12T20:31:17.151Z,99977.87
2023-03-12T20:33:45.110Z,99978.12
2023-03-12T20:36:14.375Z,99978.80
2023-03-12T20:38:43.631Z,99986.58
2023-03-12T20:41:15.939Z,99986.24
2023-03-12T20:43:48.428Z,99984.98
2023-03-12T20:46:19.001Z,99988.45
2023-03-12T20:48:46.957Z,99984.42
2023-03-12T20:51:15.873Z,99989.17
2023-03-12T20:53:46.886Z,99982.48
2023-03-12T20:56:14.800Z,99986.77
2023-03-12T20:58:43.721Z,99983.45
2023-03-12T21:01:11.684Z,99979.73
2023-03-12T21:03:39.652Z,99978.06
2023-03-12T21:06:07.780Z,99974.41
2023-03-12T21:08:35.700Z,99965.59
2023-03-12T21:11:07.721Z,99968.66
2023-03-12T21:13:36.425Z,99972.56
2023-03-12T21:16:06.884Z,99974.83
2023-03-12T21:18:35.264Z,99974.48
2023-03-12T21:21:05.773Z,99970.28
2023-03-12T21:23:35.136Z,99965.06
2023-03-12T21:26:09.094Z,99962.23
2023-03-12T21:28:37.316Z,99964.92
2023-03-12T21:31:08.914Z,99956.55
2023-03-12T21:33:37.210Z,99952.77
2023-03-12T21:36:08.802Z,99943.86
2023-03-12T21:38:38.363Z,99939.23
2023-03-12T21:41:15.848Z,99937.36
2023-03-12T21:43:45.470Z,99931.27
2023-03-12T21:46:19.151Z,99929.69
2023-03-12T21:48:48.243Z,99929.48
2023-03-12T21:51:17.852Z,99929.35
2023-03-12T21:53:45.789Z,99932.23
2023-03-12T21:56:13.729Z,99938.75
2023-03-12T21:58:41.697Z,99937.26
2023-03-12T22:01:18.381Z,99932.15
2023-03-12T22:03:46.948Z,99930.26
2023-03-12T22:06:16.241Z,99928.49
2023-03-12T22:08:48.080Z,99923.48
2023-03-12T22:11:16.532Z,99920.73
2023-03-12T22:13:44.627Z,99914.81
2023-03-12T22:16:14.179Z,99908.70
2023-03-12T22:18:45.215Z,99904.30
2023-03-12T22:21:18.263Z,99900.84
2023-03-12T22:23:47.946Z,99895.77
2023-03-12T22:26:16.387Z,99891.02
2023-03-12T22:28:55.911Z,99896.02
2023-03-12T22:31:26.880Z,99891.54
2023-03-12T22:33:56.544Z,99884.70
2023-03-12T22:36:24.916Z,99881.30
2023-03-12T22:38:52.888Z,99878.58
2023-03-12T22:41:24.411Z,99873.98
2023-03-12T22:43:56.013Z,99867.61
2023-03-12T22:46:27.418Z,99875.04
2023-03-12T22:48:59.729Z,99867.12
2023-03-12T22:51:29.408Z,99860.23
2023-03-12T22:53:57.699Z,99844.17
2023-03-12T22:56:25.966Z,99834.29
2023-03-12T22:58:55.977Z,99847.73
2023-03-12T23:01:24.447Z,99846.10
2023-03-12T23:03:52.760Z,99848.09
2023-03-12T23:06:26.699Z,99840.71
2023-03-12T23:08:55.165Z,99837.11
2023-03-12T23:11:25.300Z,99839.47
2023-03-12T23:13:55.382Z,99837.48
2023-03-12T23:16:26.615Z,99837.55
2023-03-12T23:18:56.247Z,99833.04
2023-03-12T23:21:25.225Z,99837.46
2023-03-12T23:23:53.839Z,99839.33
2023-03-12T23:26:27.839Z,99838.99
2023-03-12T23:28:58.420Z,99834.07
2023-03-12T23:31:29.556Z,99831.30
2023-03-12T23:33:58.475Z,99828.13
2023-03-12T23:36:27.189Z,99829.96
2023-03-12T23:38:55.395Z,99824.53
2023-03-12T23:41:26.685Z,99824.64
2023-03-12T23:43:56.808Z,99827.45
2023-03-12T23:46:27.171Z,99823.71
2023-03-12T23:48:55.721Z,99816.34
2023-03-12T23:51:30.232Z,99813.36
2023-03-12T23:54:01.173Z,99809.25
2023-03-12T23:56:39.131Z,99809.48
2023-03-12T23:59:14.002Z,99798.48
