createdAt,value
2024-05-09T00:00:55.832Z,77.924
2024-05-09T00:05:56.525Z,78.534
2024-05-09T00:10:59.104Z,78.333
2024-05-09T00:15:56.580Z,78.333
2024-05-09T00:20:57.809Z,78.125
2024-05-09T00:25:51.771Z,78.229
2024-05-09T00:31:02.887Z,78.43
2024-05-09T00:35:58.500Z,77.924
2024-05-09T00:40:57.205Z,78.162
2024-05-09T00:46:03.643Z,79.083
2024-05-09T00:50:52.309Z,78.674
2024-05-09T00:55:52.004Z,78.772
2024-05-09T01:01:01.006Z,79.181
2024-05-09T01:05:57.409Z,79.285
2024-05-09T01:10:57.624Z,79.425
2024-05-09T01:15:56.425Z,79.218
2024-05-09T01:20:55.762Z,79.523
2024-05-09T01:25:57.449Z,79.358
2024-05-09T01:31:01.137Z,79.663
2024-05-09T01:36:01.569Z,79.767
2024-05-09T01:40:58.647Z,79.462
2024-05-09T01:46:05.412Z,79.871
2024-05-09T01:50:57.855Z,80.212
2024-05-09T01:55:57.055Z,80.518
2024-05-09T02:01:00.500Z,80.518
2024-05-09T02:05:59.340Z,81.067
2024-05-09T02:10:55.764Z,82.294
2024-05-09T02:16:06.368Z,82.092
2024-05-09T02:21:01.827Z,82.336
2024-05-09T02:26:02.086Z,82.947
2024-05-09T02:31:00.158Z,83.154
2024-05-09T02:35:57.274Z,82.642
2024-05-09T02:40:57.981Z,82.745
2024-05-09T02:46:02.393Z,83.051
2024-05-09T02:50:57.426Z,82.947
2024-05-09T02:55:58.986Z,83.459
2024-05-09T03:01:03.471Z,83.154
2024-05-09T03:05:59.516Z,82.843
2024-05-09T03:10:59.418Z,82.196
2024-05-09T03:15:58.112Z,81.885
2024-05-09T03:20:59.790Z,82.196
2024-05-09T03:25:58.872Z,82.092
2024-05-09T03:30:59.873Z,82.458
2024-05-09T03:36:01.203Z,84.302
2024-05-09T03:40:58.837Z,84.607
2024-05-09T03:46:04.468Z,85.565
2024-05-09T03:51:00.257Z,85.669
2024-05-09T03:55:58.971Z,86.078
2024-05-09T04:01:11.307Z,86.53
2024-05-09T04:06:02.021Z,86.627
2024-05-09T04:11:00.484Z,87.036
2024-05-09T04:16:01.685Z,87.347
2024-05-09T04:21:02.144Z,87.549
2024-05-09T04:26:02.650Z,87.512
2024-05-09T04:31:02.330Z,87.305
2024-05-09T04:36:01.068Z,87.408
2024-05-09T04:41:02.318Z,87.061
2024-05-09T04:46:01.367Z,86.853
2024-05-09T04:50:57.301Z,86.511
2024-05-09T04:56:02.531Z,86.365
2024-05-09T05:01:02.152Z,85.712
2024-05-09T05:06:03.500Z,84.509
2024-05-09T05:11:03.605Z,83.35
2024-05-09T05:16:03.268Z,80.829
2024-05-09T05:21:01.912Z,80.688
2024-05-09T05:26:03.716Z,79.431
2024-05-09T05:31:01.803Z,77.972
2024-05-09T05:35:59.979Z,78.241
2024-05-09T05:41:02.587Z,77.594
2024-05-09T05:46:00.522Z,76.642
2024-05-09T05:51:08.567Z,78.192
2024-05-09T05:56:05.391Z,77.307
2024-05-09T06:01:03.663Z,75.958
2024-05-09T06:06:04.179Z,74.908
2024-05-09T06:11:02.278Z,74.67
2024-05-09T06:16:02.860Z,73.59
2024-05-09T06:21:02.968Z,73.187
2024-05-09T06:26:02.420Z,73.053
2024-05-09T06:31:12.443Z,72.546
2024-05-09T06:36:02.710Z,73.456
2024-05-09T06:41:03.735Z,72.51
2024-05-09T06:46:08.721Z,72.815
2024-05-09T06:51:03.518Z,72.272
2024-05-09T06:56:00.706Z,71.399
2024-05-09T07:01:09.185Z,67.877
2024-05-09T07:06:02.978Z,67.548
2024-05-09T07:11:03.141Z,63.702
2024-05-09T07:16:05.172Z,62.354
2024-05-09T07:21:06.004Z,53.79
2024-05-09T07:26:07.327Z,52.917
2024-05-09T07:31:06.864Z,52.216
2024-05-09T07:36:05.331Z,53.516
2024-05-09T07:41:03.448Z,51.099
2024-05-09T07:53:44.638Z,48.035
2024-05-09T07:56:04.651Z,47.314
2024-05-09T08:01:10.527Z,47.211
2024-05-09T08:06:05.783Z,46.893
2024-05-09T08:11:04.154Z,46.368
2024-05-09T08:16:04.277Z,46.051
2024-05-09T08:21:02.164Z,46.423
2024-05-09T08:26:04.371Z,47.046
2024-05-09T08:31:11.688Z,46.027
2024-05-09T08:36:00.554Z,45.435
2024-05-09T08:41:01.702Z,44.635
2024-05-09T08:46:04.051Z,45.453
2024-05-09T08:51:06.194Z,45.135
2024-05-09T08:56:04.344Z,45.013
2024-05-09T09:01:04.204Z,45.209
2024-05-09T09:06:02.598Z,46.503
2024-05-09T09:11:03.064Z,44.318
2024-05-09T09:16:04.076Z,44.019
2024-05-09T09:21:02.675Z,44.635
2024-05-09T09:26:04.492Z,46.307
2024-05-09T09:31:09.088Z,44.739
2024-05-09T09:36:01.082Z,45.831
2024-05-09T09:41:03.170Z,44.116
2024-05-09T09:46:14.959Z,45.685
2024-05-09T09:51:03.713Z,44.397
2024-05-09T09:56:02.725Z,42.487
2024-05-09T10:01:11.588Z,41.992
2024-05-09T10:06:03.328Z,42.346
2024-05-09T10:11:01.332Z,42.029
2024-05-09T10:16:04.467Z,40.228
2024-05-09T10:21:02.635Z,39.056
2024-05-09T10:26:03.461Z,42.31
2024-05-09T10:31:05.158Z,43.262
2024-05-09T10:36:02.646Z,43.042
2024-05-09T10:41:04.355Z,39.966
2024-05-09T10:46:16.477Z,40.863
2024-05-09T10:51:05.892Z,41.156
2024-05-09T10:56:10.651Z,41.974
2024-05-09T11:01:14.431Z,42.01
2024-05-09T11:06:07.594Z,42.511
2024-05-09T11:11:02.457Z,42.511
2024-05-09T11:16:08.137Z,42.108
2024-05-09T11:21:02.704Z,44.159
2024-05-09T11:26:00.718Z,44.366
2024-05-09T11:31:13.211Z,45.306
2024-05-09T11:36:04.757Z,46.252
2024-05-09T11:41:02.647Z,47.473
2024-05-09T11:46:08.308Z,47.546
2024-05-09T11:50:59.474Z,47.449
2024-05-09T11:56:01.024Z,49.249
2024-05-09T12:01:06.963Z,48.047
2024-05-09T12:05:59.585Z,47.046
2024-05-09T12:11:03.233Z,46.448
2024-05-09T12:15:57.793Z,47.272
2024-05-09T12:21:01.696Z,47.571
2024-05-09T12:26:01.487Z,47.174
2024-05-09T12:31:02.879Z,48.193
2024-05-09T12:36:01.007Z,48.492
2024-05-09T12:40:57.215Z,49.493
2024-05-09T12:46:00.483Z,49.194
2024-05-09T12:50:59.090Z,48.37
2024-05-09T12:56:09.275Z,49.695
2024-05-09T13:01:02.702Z,48.071
2024-05-09T13:06:06.591Z,47.394
2024-05-09T13:11:04.636Z,47.595
2024-05-09T13:16:09.895Z,47.095
2024-05-09T13:21:05.830Z,48.37
2024-05-09T13:26:08.483Z,47.473
2024-05-09T13:31:08.036Z,47.174
2024-05-09T13:36:01.924Z,46.472
2024-05-09T13:41:00.154Z,47.473
2024-05-09T13:46:07.543Z,46.869
2024-05-09T13:51:01.180Z,47.772
2024-05-09T13:56:01.106Z,47.272
2024-05-09T14:01:08.160Z,46.973
2024-05-09T14:06:03.425Z,47.07
2024-05-09T14:11:01.644Z,46.375
2024-05-09T14:16:02.613Z,45.77
2024-05-09T14:21:03.014Z,45.294
2024-05-09T14:26:00.203Z,45.795
2024-05-09T14:31:07.799Z,45.496
2024-05-09T14:36:02.141Z,46.393
2024-05-09T14:40:58.292Z,45.673
2024-05-09T14:46:07.080Z,45.795
2024-05-09T14:50:54.298Z,43.213
2024-05-09T14:55:59.824Z,43.817
2024-05-09T15:01:05.839Z,43.896
2024-05-09T15:06:04.281Z,44.092
2024-05-09T15:11:02.124Z,44.415
2024-05-09T15:16:01.925Z,45.093
2024-05-09T15:20:59.052Z,43.195
2024-05-09T15:26:02.123Z,44.092
2024-05-09T15:31:02.274Z,42.792
2024-05-09T15:36:02.639Z,43.396
2024-05-09T15:41:00.220Z,42.291
2024-05-09T15:46:07.740Z,42.712
2024-05-09T15:51:03.790Z,44.513
2024-05-09T15:56:03.380Z,44.513
2024-05-09T16:01:06.247Z,43.616
2024-05-09T16:06:04.947Z,43.933
2024-05-09T16:11:02.640Z,44.238
2024-05-09T16:16:00.478Z,44.336
2024-05-09T16:21:01.350Z,45.459
2024-05-09T16:26:00.092Z,45.959
2024-05-09T16:31:05.743Z,45.056
2024-05-09T16:36:00.135Z,45.38
2024-05-09T16:40:54.214Z,45.477
2024-05-09T16:46:00.981Z,45.679
2024-05-09T16:51:00.068Z,46.484
2024-05-09T16:56:00.323Z,47.504
2024-05-09T17:01:13.846Z,48.108
2024-05-09T17:06:02.236Z,47.809
2024-05-09T17:11:00.359Z,47.632
2024-05-09T17:16:00.312Z,47.955
2024-05-09T17:21:01.412Z,48.157
2024-05-09T17:26:01.115Z,48.877
2024-05-09T17:31:01.513Z,49.207
2024-05-09T17:36:03.148Z,49.603
2024-05-09T17:41:00.085Z,50.232
2024-05-09T17:46:00.898Z,50.555
2024-05-09T17:50:59.626Z,51.062
2024-05-09T17:56:01.189Z,51.385
2024-05-09T18:01:06.578Z,52.289
2024-05-09T18:05:59.769Z,52.618
2024-05-09T18:11:00.445Z,53.247
2024-05-09T18:15:54.382Z,54.15
2024-05-09T18:20:59.606Z,54.883
2024-05-09T18:25:55.783Z,54.987
2024-05-09T18:30:52.495Z,55.109
2024-05-09T18:35:56.096Z,55.945
2024-05-09T18:40:58.355Z,56.274
2024-05-09T18:45:56.756Z,57.08
2024-05-09T18:50:56.715Z,57.709
2024-05-09T18:55:54.069Z,57.611
2024-05-09T19:01:02.700Z,58.246
2024-05-09T19:05:57.265Z,58.173
2024-05-09T19:10:58.520Z,58.472
2024-05-09T19:16:03.873Z,59.381
2024-05-09T19:20:58.851Z,59.814
2024-05-09T19:25:57.480Z,59.814
2024-05-09T19:31:05.351Z,59.814
2024-05-09T19:35:58.034Z,59.235
2024-05-09T19:40:58.778Z,59.033
2024-05-09T19:46:04.324Z,58.63
2024-05-09T19:50:58.810Z,58.429
2024-05-09T19:55:55.800Z,58.453
2024-05-09T20:01:06.719Z,58.051
2024-05-09T20:05:59.264Z,57.947
2024-05-09T20:11:02.693Z,57.648
2024-05-09T20:15:57.230Z,58.783
2024-05-09T20:20:58.829Z,58.411
2024-05-09T20:25:58.208Z,59.216
2024-05-09T20:30:56.680Z,59.344
2024-05-09T20:35:57.628Z,59.448
2024-05-09T20:40:56.890Z,59.778
2024-05-09T20:45:56.037Z,60.114
2024-05-09T20:50:56.175Z,60.516
2024-05-09T20:55:58.425Z,60.95
2024-05-09T21:01:04.078Z,61.053
2024-05-09T21:05:58.847Z,61.053
2024-05-09T21:10:57.352Z,61.053
2024-05-09T21:15:59.964Z,61.694
2024-05-09T21:20:58.144Z,61.993
2024-05-09T21:25:59.044Z,61.591
2024-05-09T21:31:00.114Z,61.316
2024-05-09T21:35:56.626Z,61.517
2024-05-09T21:40:55.175Z,62.128
2024-05-09T21:45:57.437Z,62.762
2024-05-09T21:50:58.526Z,62.762
2024-05-09T21:55:58.714Z,62.286
2024-05-09T22:00:59.764Z,63.098
2024-05-09T22:05:57.134Z,62.793
2024-05-09T22:10:56.385Z,63.202
2024-05-09T22:16:19.854Z,62.762
2024-05-09T22:20:58.882Z,63
2024-05-09T22:25:58.797Z,63.373
2024-05-09T22:31:03.274Z,63.708
2024-05-09T22:35:56.079Z,64.319
2024-05-09T22:40:54.031Z,65.063
2024-05-09T22:46:03.638Z,65.497
2024-05-09T22:50:56.912Z,65.802
2024-05-09T22:55:57.121Z,65.802
2024-05-09T23:01:02.859Z,65.906
2024-05-09T23:05:57.185Z,66.614
2024-05-09T23:10:57.705Z,66.956
2024-05-09T23:16:03.842Z,67.871
2024-05-09T23:20:57.245Z,68.274
2024-05-09T23:25:58.463Z,68.378
2024-05-09T23:31:02.138Z,68.817
2024-05-09T23:35:56.951Z,69.019
2024-05-09T23:40:57.048Z,69.562
2024-05-09T23:46:04.035Z,69.867
2024-05-09T23:50:56.333Z,69.763
2024-05-09T23:56:00.182Z,69.666
