createdAt,value
2022-08-09T00:02:29.590Z,62.35
2022-08-09T00:05:00.761Z,62.60
2022-08-09T00:07:47.076Z,63.11
2022-08-09T00:10:18.202Z,64.55
2022-08-09T00:12:53.136Z,64.35
2022-08-09T00:15:26.761Z,63.81
2022-08-09T00:18:12.153Z,63.82
2022-08-09T00:20:42.293Z,64.84
2022-08-09T00:23:57.564Z,64.45
2022-08-09T00:26:11.111Z,65.84
2022-08-09T00:28:40.691Z,65.47
2022-08-09T00:31:57.565Z,65.08
2022-08-09T00:33:57.826Z,64.91
2022-08-09T00:36:29.504Z,65.42
2022-08-09T00:39:00.646Z,66.69
2022-08-09T00:44:10.711Z,66.42
2022-08-09T00:44:25.468Z,66.25
2022-08-09T00:47:04.828Z,66.99
2022-08-09T00:49:36.570Z,66.99
2022-08-09T00:52:15.837Z,66.67
2022-08-09T00:54:48.959Z,68.17
2022-08-09T00:57:24.688Z,67.48
2022-08-09T01:00:03.060Z,67.79
2022-08-09T01:02:50.715Z,67.88
2022-08-09T01:05:50.706Z,67.32
2022-08-09T01:08:26.760Z,67.93
2022-08-09T01:11:18.764Z,68.03
2022-08-09T01:13:58.687Z,67.85
2022-08-09T01:16:31.441Z,68.01
2022-08-09T01:19:04.689Z,68.00
2022-08-09T01:21:50.857Z,67.58
2022-08-09T01:24:33.618Z,67.58
2022-08-09T01:27:08.064Z,68.08
2022-08-09T01:29:55.800Z,68.08
2022-08-09T01:32:32.513Z,68.29
2022-08-09T01:35:06.884Z,70.94
2022-08-09T01:38:08.174Z,72.10
2022-08-09T01:40:37.793Z,72.48
2022-08-09T01:43:08.600Z,72.89
2022-08-09T01:45:46.343Z,72.03
2022-08-09T01:48:17.556Z,72.54
2022-08-09T01:50:54.948Z,72.81
2022-08-09T01:53:28.956Z,73.04
2022-08-09T01:55:58.443Z,73.56
2022-08-09T01:58:30.067Z,73.82
2022-08-09T02:01:01.210Z,73.31
2022-08-09T02:03:32.672Z,73.04
2022-08-09T02:06:07.101Z,73.16
2022-08-09T02:08:57.573Z,73.20
2022-08-09T02:11:42.042Z,72.68
2022-08-09T02:14:26.391Z,74.11
2022-08-09T02:17:15.212Z,72.91
2022-08-09T02:19:45.709Z,71.99
2022-08-09T02:22:37.965Z,71.89
2022-08-09T02:25:15.280Z,71.85
2022-08-09T02:28:00.184Z,71.61
2022-08-09T02:30:38.607Z,72.09
2022-08-09T02:33:14.426Z,72.72
2022-08-09T02:36:02.072Z,72.52
2022-08-09T02:38:34.881Z,73.05
2022-08-09T02:41:09.565Z,73.06
2022-08-09T02:43:53.743Z,73.54
2022-08-09T02:46:28.439Z,73.61
2022-08-09T02:49:00.020Z,76.10
2022-08-09T02:51:37.109Z,75.67
2022-08-09T02:54:14.158Z,75.97
2022-08-09T02:56:51.146Z,76.34
2022-08-09T02:59:26.400Z,75.99
2022-08-09T03:02:12.334Z,75.94
2022-08-09T03:04:50.722Z,76.35
2022-08-09T03:07:20.139Z,76.52
2022-08-09T03:09:54.516Z,77.09
2022-08-09T03:12:27.293Z,77.15
2022-08-09T03:14:56.553Z,76.84
2022-08-09T03:17:27.543Z,76.79
2022-08-09T03:20:05.208Z,77.07
2022-08-09T03:22:41.799Z,77.43
2022-08-09T03:25:26.022Z,77.71
2022-08-09T03:27:56.498Z,77.93
2022-08-09T03:30:29.482Z,77.50
2022-08-09T03:33:13.059Z,77.57
2022-08-09T03:36:12.706Z,77.96
2022-08-09T03:38:34.355Z,78.48
2022-08-09T03:41:02.823Z,78.55
2022-08-09T03:43:33.179Z,78.38
2022-08-09T03:46:13.566Z,78.25
2022-08-09T03:48:54.199Z,78.54
2022-08-09T03:51:55.033Z,78.45
2022-08-09T03:54:14.238Z,79.15
2022-08-09T03:56:42.905Z,79.79
2022-08-09T03:59:20.821Z,80.08
2022-08-09T04:01:50.688Z,80.28
2022-08-09T04:04:21.059Z,80.65
2022-08-09T04:06:52.858Z,80.74
2022-08-09T04:09:47.883Z,80.72
2022-08-09T04:12:40.613Z,80.15
2022-08-09T04:15:29.635Z,81.44
2022-08-09T04:18:01.923Z,80.92
2022-08-09T04:20:31.392Z,80.72
2022-08-09T04:23:01.870Z,80.60
2022-08-09T04:25:30.480Z,80.25
2022-08-09T04:28:02.523Z,79.63
2022-08-09T04:30:32.202Z,79.24
2022-08-09T04:33:01.910Z,78.84
2022-08-09T04:35:32.637Z,78.66
2022-08-09T04:38:03.609Z,77.98
2022-08-09T04:40:46.122Z,77.59
2022-08-09T04:43:14.282Z,77.17
2022-08-09T04:45:53.985Z,76.87
2022-08-09T04:48:23.789Z,75.90
2022-08-09T04:51:02.707Z,75.15
2022-08-09T04:53:31.311Z,74.43
2022-08-09T04:56:00.164Z,73.07
2022-08-09T04:58:29.051Z,71.42
2022-08-09T05:00:58.297Z,70.60
2022-08-09T05:03:41.034Z,69.72
2022-08-09T05:06:26.740Z,69.23
2022-08-09T05:09:00.346Z,68.45
2022-08-09T05:11:30.617Z,66.96
2022-08-09T05:14:00.605Z,67.66
2022-08-09T05:16:31.955Z,67.35
2022-08-09T05:19:00.825Z,66.07
2022-08-09T05:21:36.616Z,65.27
2022-08-09T05:24:15.660Z,65.97
2022-08-09T05:26:45.992Z,66.73
2022-08-09T05:29:21.864Z,66.37
2022-08-09T05:31:56.879Z,65.78
2022-08-09T05:34:30.201Z,64.85
2022-08-09T05:37:06.476Z,63.59
2022-08-09T05:39:43.420Z,64.05
2022-08-09T05:42:17.527Z,64.15
2022-08-09T05:44:51.649Z,65.38
2022-08-09T05:47:21.729Z,65.52
2022-08-09T05:50:26.928Z,66.24
2022-08-09T05:52:41.918Z,66.10
2022-08-09T05:55:20.439Z,65.55
2022-08-09T05:57:55.877Z,64.68
2022-08-09T06:00:25.879Z,65.55
2022-08-09T06:02:56.641Z,63.72
2022-08-09T06:05:30.777Z,63.97
2022-08-09T06:08:18.929Z,62.59
2022-08-09T06:10:48.231Z,62.42
2022-08-09T06:13:20.313Z,63.72
2022-08-09T06:15:51.695Z,62.88
2022-08-09T06:18:25.285Z,62.14
2022-08-09T06:20:57.078Z,60.40
2022-08-09T06:23:57.843Z,59.52
2022-08-09T06:26:20.337Z,57.49
2022-08-09T06:28:50.221Z,57.78
2022-08-09T06:31:31.403Z,56.29
2022-08-09T06:34:08.178Z,56.22
2022-08-09T06:36:37.697Z,55.71
2022-08-09T06:39:13.595Z,56.00
2022-08-09T06:42:08.821Z,56.52
2022-08-09T06:44:30.892Z,53.97
2022-08-09T06:46:58.906Z,53.60
2022-08-09T06:49:44.962Z,54.15
2022-08-09T06:52:15.942Z,53.35
2022-08-09T06:54:45.597Z,52.01
2022-08-09T06:57:14.204Z,50.22
2022-08-09T07:00:54.116Z,49.95
2022-08-09T07:02:32.185Z,49.81
2022-08-09T07:05:00.942Z,51.62
2022-08-09T07:07:59.773Z,51.19
2022-08-09T07:10:22.504Z,50.93
2022-08-09T07:12:58.259Z,51.56
2022-08-09T07:16:35.356Z,51.26
2022-08-09T07:18:15.073Z,50.46
2022-08-09T07:20:44.397Z,49.67
2022-08-09T07:23:19.153Z,49.27
2022-08-09T07:25:52.166Z,48.73
2022-08-09T07:28:30.204Z,47.58
2022-08-09T07:31:04.794Z,46.36
2022-08-09T07:33:52.920Z,46.54
2022-08-09T07:36:20.905Z,45.72
2022-08-09T07:39:00.403Z,46.48
2022-08-09T07:41:32.938Z,44.51
2022-08-09T07:44:06.757Z,44.67
2022-08-09T07:46:34.998Z,44.36
2022-08-09T07:49:05.682Z,43.49
2022-08-09T07:52:04.683Z,42.26
2022-08-09T07:54:28.098Z,41.71
2022-08-09T07:56:59.582Z,41.75
2022-08-09T07:59:34.161Z,41.47
2022-08-09T08:02:19.751Z,42.04
2022-08-09T08:04:49.234Z,41.28
2022-08-09T08:08:42.535Z,41.47
2022-08-09T08:10:11.336Z,39.35
2022-08-09T08:12:45.553Z,39.98
2022-08-09T08:15:17.553Z,40.02
2022-08-09T08:17:52.902Z,38.77
2022-08-09T08:20:29.284Z,39.82
2022-08-09T08:23:03.376Z,38.83
2022-08-09T08:25:44.586Z,39.79
2022-08-09T08:28:18.323Z,39.29
2022-08-09T08:30:54.982Z,38.22
2022-08-09T08:33:24.758Z,37.86
2022-08-09T08:36:00.421Z,37.52
2022-08-09T08:38:31.776Z,36.60
2022-08-09T08:41:01.837Z,36.84
2022-08-09T08:43:36.305Z,38.42
2022-08-09T08:46:31.667Z,36.63
2022-08-09T08:48:56.650Z,36.81
2022-08-09T08:51:27.332Z,36.81
2022-08-09T08:54:11.820Z,36.33
2022-08-09T08:56:48.715Z,35.52
2022-08-09T08:59:19.713Z,35.48
2022-08-09T09:01:52.789Z,35.82
2022-08-09T09:04:27.434Z,35.40
2022-08-09T09:06:58.078Z,35.56
2022-08-09T09:09:58.037Z,35.09
2022-08-09T09:12:17.797Z,34.60
2022-08-09T09:14:49.169Z,33.99
2022-08-09T09:17:18.189Z,33.85
2022-08-09T09:19:48.996Z,33.15
2022-08-09T09:22:26.605Z,34.12
2022-08-09T09:26:00.382Z,35.02
2022-08-09T09:28:05.531Z,34.95
2022-08-09T09:30:52.569Z,34.21
2022-08-09T09:33:20.614Z,35.06
2022-08-09T09:36:00.804Z,33.66
2022-08-09T09:38:42.719Z,33.59
2022-08-09T09:41:11.501Z,32.66
2022-08-09T09:44:11.113Z,33.15
2022-08-09T09:46:51.729Z,32.80
2022-08-09T09:49:32.091Z,32.86
2022-08-09T09:52:33.617Z,31.21
2022-08-09T09:55:16.398Z,31.81
2022-08-09T09:58:19.222Z,31.78
2022-08-09T10:00:53.913Z,30.82
2022-08-09T10:03:43.890Z,30.38
2022-08-09T10:06:13.291Z,31.46
2022-08-09T10:08:42.486Z,31.55
2022-08-09T10:12:00.527Z,30.31
2022-08-09T10:14:30.491Z,29.53
2022-08-09T10:17:24.113Z,29.36
2022-08-09T10:19:53.002Z,30.45
2022-08-09T10:22:33.356Z,29.68
2022-08-09T10:25:12.071Z,29.47
2022-08-09T10:27:55.879Z,28.96
2022-08-09T10:34:07.683Z,31.12
2022-08-09T10:36:03.144Z,29.64
2022-08-09T10:38:54.284Z,29.86
2022-08-09T10:41:21.515Z,28.88
2022-08-09T10:44:00.085Z,28.81
2022-08-09T10:46:57.350Z,28.10
2022-08-09T10:49:50.193Z,27.06
2022-08-09T10:52:42.981Z,26.76
2022-08-09T10:55:23.567Z,27.91
2022-08-09T10:57:55.341Z,26.95
2022-08-09T11:01:10.639Z,26.84
2022-08-09T11:03:49.609Z,28.64
2022-08-09T11:06:26.234Z,27.83
2022-08-09T11:09:15.384Z,26.95
2022-08-09T11:12:12.558Z,25.34
2022-08-09T11:14:44.659Z,27.03
2022-08-09T11:17:53.536Z,26.62
2022-08-09T11:20:43.208Z,25.59
2022-08-09T11:23:12.165Z,25.04
2022-08-09T11:25:49.969Z,25.12
2022-08-09T11:28:56.087Z,25.30
2022-08-09T11:31:49.564Z,25.80
2022-08-09T11:34:34.064Z,25.20
2022-08-09T11:37:07.176Z,24.81
2022-08-09T11:40:01.485Z,24.20
2022-08-09T11:42:46.982Z,24.49
2022-08-09T11:45:26.378Z,22.89
2022-08-09T11:48:26.012Z,23.23
2022-08-09T11:52:49.207Z,23.15
2022-08-09T11:54:28.173Z,22.01
2022-08-09T11:57:47.972Z,21.73
2022-08-09T12:00:24.747Z,20.68
2022-08-09T12:02:56.610Z,21.47
2022-08-09T12:05:37.600Z,21.38
2022-08-09T12:08:12.412Z,21.29
2022-08-09T12:10:49.825Z,21.39
2022-08-09T12:14:07.823Z,20.72
2022-08-09T12:16:37.531Z,21.18
2022-08-09T12:19:08.626Z,22.23
2022-08-09T12:21:39.306Z,20.25
2022-08-09T12:24:22.469Z,19.20
2022-08-09T12:29:14.325Z,19.94
2022-08-09T12:30:04.522Z,20.40
2022-08-09T12:32:45.418Z,20.97
2022-08-09T12:35:19.123Z,21.07
2022-08-09T12:37:51.586Z,20.79
2022-08-09T12:40:23.053Z,21.35
2022-08-09T12:42:51.498Z,21.43
2022-08-09T12:45:34.955Z,22.05
2022-08-09T12:48:20.573Z,21.73
2022-08-09T12:50:59.357Z,21.04
2022-08-09T12:53:37.619Z,21.30
2022-08-09T12:56:40.010Z,20.87
2022-08-09T12:59:08.197Z,21.26
2022-08-09T13:01:46.967Z,21.59
2022-08-09T13:04:35.880Z,20.98
2022-08-09T13:07:13.373Z,20.57
2022-08-09T13:09:52.835Z,21.02
2022-08-09T13:12:28.301Z,21.14
2022-08-09T13:15:07.097Z,21.27
2022-08-09T13:18:03.880Z,21.61
2022-08-09T13:20:37.318Z,21.90
2022-08-09T13:24:17.265Z,20.59
2022-08-09T13:26:06.584Z,20.56
2022-08-09T13:28:39.804Z,19.97
2022-08-09T13:32:13.286Z,20.12
2022-08-09T13:33:57.673Z,20.99
2022-08-09T13:36:40.610Z,20.31
2022-08-09T13:41:19.374Z,20.80
2022-08-09T13:42:03.628Z,20.12
2022-08-09T13:44:32.995Z,19.77
2022-08-09T13:47:27.325Z,20.37
2022-08-09T13:49:57.589Z,20.45
2022-08-09T13:52:33.360Z,19.87
2022-08-09T13:55:04.492Z,19.84
2022-08-09T13:57:40.207Z,19.75
2022-08-09T14:00:13.333Z,19.64
2022-08-09T14:03:04.535Z,20.45
2022-08-09T14:05:59.972Z,21.34
2022-08-09T14:08:26.960Z,20.42
2022-08-09T14:10:56.516Z,20.13
2022-08-09T14:14:14.681Z,20.62
2022-08-09T14:16:15.373Z,20.40
2022-08-09T14:18:50.241Z,20.21
2022-08-09T14:21:22.373Z,20.29
2022-08-09T14:23:56.629Z,19.91
2022-08-09T14:26:31.925Z,19.24
2022-08-09T14:29:02.936Z,19.98
2022-08-09T14:31:49.639Z,20.13
2022-08-09T14:34:31.165Z,19.85
2022-08-09T14:37:02.857Z,20.20
2022-08-09T14:39:46.438Z,20.14
2022-08-09T14:42:30.135Z,20.26
2022-08-09T14:46:39.921Z,20.26
2022-08-09T14:47:56.730Z,22.52
2022-08-09T14:50:27.297Z,23.92
2022-08-09T14:52:55.371Z,24.33
2022-08-09T14:55:24.753Z,24.90
2022-08-09T14:57:52.917Z,24.56
2022-08-09T15:00:22.313Z,25.17
2022-08-09T15:02:52.153Z,25.38
2022-08-09T15:05:20.639Z,25.70
2022-08-09T15:07:54.795Z,25.62
2022-08-09T15:10:27.295Z,25.67
2022-08-09T15:12:56.104Z,25.27
2022-08-09T15:15:28.258Z,25.58
2022-08-09T15:17:58.520Z,25.17
2022-08-09T15:21:55.732Z,26.13
2022-08-09T15:24:05.782Z,26.29
2022-08-09T15:26:05.086Z,26.52
2022-08-09T15:28:37.206Z,26.37
2022-08-09T15:31:17.854Z,26.77
2022-08-09T15:34:31.608Z,27.26
2022-08-09T15:36:34.948Z,27.48
2022-08-09T15:39:02.880Z,27.96
2022-08-09T15:41:33.599Z,27.41
2022-08-09T15:44:02.583Z,27.21
2022-08-09T15:46:33.410Z,26.79
2022-08-09T15:49:22.898Z,26.74
2022-08-09T15:52:02.648Z,26.45
2022-08-09T15:54:44.231Z,26.49
2022-08-09T15:57:13.883Z,25.52
2022-08-09T15:59:44.860Z,25.52
2022-08-09T16:02:27.173Z,25.63
2022-08-09T16:04:55.540Z,25.65
2022-08-09T16:07:25.828Z,25.68
2022-08-09T16:10:04.552Z,25.29
2022-08-09T16:12:35.699Z,25.47
2022-08-09T16:16:09.958Z,25.14
2022-08-09T16:18:01.345Z,25.96
2022-08-09T16:20:30.536Z,25.82
2022-08-09T16:22:58.575Z,25.41
2022-08-09T16:25:30.688Z,25.49
2022-08-09T16:28:12.170Z,25.71
2022-08-09T16:30:44.794Z,25.23
2022-08-09T16:33:26.663Z,25.40
2022-08-09T16:35:58.394Z,24.94
2022-08-09T16:38:30.128Z,25.15
2022-08-09T16:40:58.353Z,25.90
2022-08-09T16:43:33.635Z,25.75
2022-08-09T16:46:08.686Z,25.77
2022-08-09T16:48:53.961Z,25.89
2022-08-09T16:51:28.579Z,26.50
2022-08-09T16:54:25.380Z,26.89
2022-08-09T16:56:49.514Z,27.46
2022-08-09T16:59:19.660Z,27.56
2022-08-09T17:01:52.864Z,27.33
2022-08-09T17:04:26.093Z,28.21
2022-08-09T17:08:46.925Z,27.92
2022-08-09T17:09:47.176Z,28.16
2022-08-09T17:12:16.229Z,27.92
2022-08-09T17:14:48.616Z,29.23
2022-08-09T17:17:26.847Z,29.30
2022-08-09T17:20:32.713Z,29.89
2022-08-09T17:22:50.616Z,29.97
2022-08-09T17:25:23.597Z,30.37
2022-08-09T17:27:54.526Z,29.93
2022-08-09T17:30:25.679Z,29.92
2022-08-09T17:32:57.651Z,29.44
2022-08-09T17:35:35.565Z,30.41
2022-08-09T17:38:13.863Z,30.44
2022-08-09T17:40:57.233Z,30.53
2022-08-09T17:43:34.479Z,31.20
2022-08-09T17:46:07.591Z,30.81
2022-08-09T17:48:39.901Z,31.17
2022-08-09T17:51:18.451Z,31.16
2022-08-09T17:53:52.291Z,31.21
2022-08-09T17:56:27.604Z,30.88
2022-08-09T17:58:57.969Z,31.35
2022-08-09T18:02:03.833Z,31.80
2022-08-09T18:04:15.525Z,32.24
2022-08-09T18:06:54.026Z,32.51
2022-08-09T18:09:22.786Z,32.58
2022-08-09T18:12:15.135Z,32.95
2022-08-09T18:14:49.619Z,32.19
2022-08-09T18:18:01.691Z,32.52
2022-08-09T18:20:59.790Z,33.14
2022-08-09T18:22:56.538Z,30.43
2022-08-09T18:25:51.105Z,30.24
2022-08-09T18:28:21.596Z,29.06
2022-08-09T18:31:01.890Z,28.20
2022-08-09T18:33:34.327Z,26.23
2022-08-09T18:36:02.458Z,26.32
2022-08-09T18:38:30.705Z,26.82
2022-08-09T18:40:59.635Z,26.39
2022-08-09T18:43:28.104Z,29.12
2022-08-09T18:46:47.907Z,31.19
2022-08-09T18:48:54.874Z,33.88
2022-08-09T18:51:38.064Z,34.44
2022-08-09T18:54:06.614Z,34.85
2022-08-09T18:56:44.831Z,36.59
2022-08-09T18:59:21.949Z,38.94
2022-08-09T19:01:55.092Z,46.29
2022-08-09T19:04:34.550Z,46.75
2022-08-09T19:07:05.402Z,52.62
2022-08-09T19:10:12.778Z,56.40
2022-08-09T19:12:31.479Z,60.77
2022-08-09T19:14:59.879Z,65.24
2022-08-09T19:17:31.248Z,67.38
2022-08-09T19:20:02.204Z,66.98
2022-08-09T19:22:30.367Z,68.79
2022-08-09T19:25:07.578Z,69.57
2022-08-09T19:27:40.304Z,69.84
2022-08-09T19:30:23.105Z,70.81
2022-08-09T19:32:56.484Z,69.79
2022-08-09T19:35:27.184Z,69.59
2022-08-09T19:37:57.540Z,71.53
2022-08-09T19:40:33.215Z,73.08
2022-08-09T19:43:10.003Z,73.87
2022-08-09T19:45:44.236Z,75.21
2022-08-09T19:48:12.312Z,76.18
2022-08-09T19:50:50.121Z,77.21
2022-08-09T19:53:22.531Z,76.84
2022-08-09T19:56:05.555Z,76.73
2022-08-09T19:58:34.939Z,76.85
2022-08-09T20:01:04.022Z,77.41
2022-08-09T20:04:09.550Z,78.68
2022-08-09T20:06:29.897Z,75.79
2022-08-09T20:08:59.837Z,74.72
2022-08-09T20:11:43.275Z,73.42
2022-08-09T20:14:19.716Z,72.61
2022-08-09T20:16:53.874Z,70.16
2022-08-09T20:19:48.704Z,70.12
2022-08-09T20:22:14.259Z,69.40
2022-08-09T20:24:43.196Z,69.14
2022-08-09T20:27:22.279Z,69.90
2022-08-09T20:29:50.258Z,66.50
2022-08-09T20:32:33.021Z,67.34
2022-08-09T20:35:02.277Z,65.55
2022-08-09T20:37:37.962Z,61.79
2022-08-09T20:40:26.931Z,63.19
2022-08-09T20:43:00.384Z,61.99
2022-08-09T20:45:57.455Z,62.15
2022-08-09T20:48:31.315Z,63.20
2022-08-09T20:51:00.127Z,63.80
2022-08-09T20:53:36.662Z,60.81
2022-08-09T20:56:08.701Z,59.95
2022-08-09T20:58:38.190Z,58.82
2022-08-09T21:01:33.438Z,60.50
2022-08-09T21:04:07.830Z,60.01
2022-08-09T21:06:46.082Z,60.55
2022-08-09T21:09:16.542Z,62.31
2022-08-09T21:14:38.325Z,58.32
2022-08-09T21:18:21.742Z,59.28
2022-08-09T21:20:19.432Z,61.52
2022-08-09T21:22:46.702Z,60.62
2022-08-09T21:25:38.174Z,62.03
2022-08-09T21:28:07.412Z,60.13
2022-08-09T21:30:40.326Z,61.98
2022-08-09T21:33:09.163Z,62.49
2022-08-09T21:35:40.700Z,62.72
2022-08-09T21:38:30.912Z,64.51
2022-08-09T21:41:01.043Z,61.73
2022-08-09T21:43:56.582Z,63.52
2022-08-09T21:46:17.562Z,62.85
2022-08-09T21:48:48.382Z,64.17
2022-08-09T21:51:24.485Z,64.40
2022-08-09T21:54:04.159Z,63.83
2022-08-09T21:56:43.427Z,65.53
2022-08-09T21:59:23.239Z,66.80
2022-08-09T22:02:00.648Z,67.56
2022-08-09T22:04:55.085Z,68.35
2022-08-09T22:07:23.260Z,68.54
2022-08-09T22:10:03.991Z,70.07
2022-08-09T22:12:33.839Z,70.41
2022-08-09T22:15:02.121Z,71.34
2022-08-09T22:17:32.157Z,71.40
2022-08-09T22:20:01.073Z,72.30
2022-08-09T22:22:30.526Z,71.27
2022-08-09T22:26:05.865Z,73.54
2022-08-09T22:27:51.571Z,73.20
2022-08-09T22:30:26.318Z,72.63
2022-08-09T22:32:59.502Z,72.51
2022-08-09T22:36:02.229Z,72.73
2022-08-09T22:38:15.541Z,72.68
2022-08-09T22:40:49.227Z,73.13
2022-08-09T22:44:02.115Z,71.52
2022-08-09T22:48:16.723Z,71.35
2022-08-09T22:49:09.733Z,71.18
2022-08-09T22:51:39.508Z,70.71
2022-08-09T22:54:11.921Z,70.15
2022-08-09T22:56:41.460Z,70.23
2022-08-09T22:59:55.532Z,70.98
2022-08-09T23:01:59.366Z,70.74
2022-08-09T23:04:27.441Z,71.04
2022-08-09T23:07:18.443Z,70.73
2022-08-09T23:10:07.039Z,69.25
2022-08-09T23:12:35.075Z,71.48
2022-08-09T23:15:05.441Z,69.71
2022-08-09T23:17:33.580Z,68.89
2022-08-09T23:20:07.190Z,68.43
2022-08-09T23:22:36.607Z,69.70
2022-08-09T23:25:05.731Z,69.24
2022-08-09T23:27:33.962Z,69.46
2022-08-09T23:30:02.102Z,69.42
2022-08-09T23:32:31.688Z,69.00
2022-08-09T23:34:59.692Z,69.40
2022-08-09T23:37:27.714Z,69.10
2022-08-09T23:39:55.705Z,68.39
2022-08-09T23:42:23.794Z,68.06
2022-08-09T23:44:51.804Z,68.25
2022-08-09T23:47:19.774Z,68.04
2022-08-09T23:49:49.172Z,68.28
2022-08-09T23:52:17.250Z,69.61
2022-08-09T23:54:45.570Z,70.34
2022-08-09T23:57:14.484Z,69.44
