createdAt,value
2017-09-25T00:00:41.595Z,11.60
2017-09-25T00:03:09.694Z,11.60
2017-09-25T00:05:37.784Z,11.50
2017-09-25T00:08:05.895Z,11.50
2017-09-25T00:10:34.006Z,11.50
2017-09-25T00:13:02.108Z,11.50
2017-09-25T00:15:30.222Z,11.50
2017-09-25T00:17:58.319Z,11.40
2017-09-25T00:20:26.429Z,11.50
2017-09-25T00:22:54.511Z,11.50
2017-09-25T00:25:23.359Z,11.40
2017-09-25T00:27:51.469Z,11.30
2017-09-25T00:30:20.917Z,11.30
2017-09-25T00:32:49.087Z,11.30
2017-09-25T00:35:17.198Z,11.40
2017-09-25T00:37:45.319Z,11.40
2017-09-25T00:40:13.404Z,11.40
2017-09-25T00:42:41.507Z,11.30
2017-09-25T00:45:09.603Z,11.30
2017-09-25T00:47:37.691Z,11.30
2017-09-25T00:50:06.564Z,11.40
2017-09-25T00:52:52.223Z,11.40
2017-09-25T00:55:29.204Z,11.40
2017-09-25T00:57:57.296Z,11.30
2017-09-25T01:00:43.052Z,11.30
2017-09-25T01:03:25.963Z,11.40
2017-09-25T01:06:11.930Z,11.50
2017-09-25T01:08:40.031Z,11.50
2017-09-25T01:11:08.131Z,11.50
2017-09-25T01:13:36.252Z,11.40
2017-09-25T01:16:04.338Z,11.50
2017-09-25T01:18:32.469Z,11.60
2017-09-25T01:21:01.364Z,11.70
2017-09-25T01:23:29.439Z,11.70
2017-09-25T01:25:58.315Z,11.70
2017-09-25T01:28:26.417Z,11.50
2017-09-25T01:30:54.512Z,11.60
2017-09-25T01:33:22.636Z,11.30
2017-09-25T01:35:51.517Z,11.40
2017-09-25T01:38:19.643Z,11.20
2017-09-25T01:40:47.768Z,11.10
2017-09-25T01:43:16.966Z,11.20
2017-09-25T01:45:45.088Z,11.20
2017-09-25T01:48:13.163Z,11.20
2017-09-25T01:50:41.255Z,11.20
2017-09-25T01:53:09.374Z,11.10
2017-09-25T01:55:37.450Z,11.20
2017-09-25T01:58:05.573Z,11.10
2017-09-25T02:00:33.658Z,11.00
2017-09-25T02:03:02.794Z,10.90
2017-09-25T02:05:31.646Z,10.90
2017-09-25T02:07:59.774Z,11.00
2017-09-25T02:10:27.891Z,11.00
2017-09-25T02:12:56.908Z,11.10
2017-09-25T02:15:25.802Z,11.20
2017-09-25T02:17:54.659Z,11.10
2017-09-25T02:20:23.799Z,11.10
2017-09-25T02:22:51.891Z,11.10
2017-09-25T02:25:19.992Z,11.00
2017-09-25T02:27:48.103Z,10.90
2017-09-25T02:30:16.955Z,10.90
2017-09-25T02:32:46.135Z,11.00
2017-09-25T02:35:14.220Z,10.90
2017-09-25T02:37:42.324Z,10.90
2017-09-25T02:40:10.457Z,11.00
2017-09-25T02:42:39.463Z,10.90
2017-09-25T02:45:07.564Z,10.90
2017-09-25T02:47:36.213Z,10.70
2017-09-25T02:50:08.028Z,10.70
2017-09-25T02:52:36.100Z,10.70
2017-09-25T02:55:04.212Z,10.70
2017-09-25T02:57:32.323Z,10.80
2017-09-25T03:00:02.456Z,10.60
2017-09-25T03:02:31.326Z,10.50
2017-09-25T03:04:59.419Z,10.50
2017-09-25T03:07:27.530Z,10.50
2017-09-25T03:09:55.611Z,10.50
2017-09-25T03:12:23.715Z,10.40
2017-09-25T03:14:51.844Z,10.30
2017-09-25T03:17:19.925Z,10.30
2017-09-25T03:19:48.799Z,10.40
2017-09-25T03:29:00.967Z,10.80
2017-09-25T03:31:29.077Z,10.80
2017-09-25T03:33:57.160Z,10.80
2017-09-25T03:36:25.403Z,10.80
2017-09-25T03:38:53.503Z,10.70
2017-09-25T03:41:21.627Z,10.70
2017-09-25T03:43:50.022Z,10.80
2017-09-25T03:46:18.108Z,10.70
2017-09-25T03:48:46.223Z,10.70
2017-09-25T03:51:14.314Z,10.60
2017-09-25T03:53:42.413Z,10.60
2017-09-25T03:56:10.504Z,10.60
2017-09-25T03:58:38.671Z,10.70
2017-09-25T04:01:06.761Z,10.70
2017-09-25T04:03:34.890Z,10.70
2017-09-25T04:06:04.327Z,10.50
2017-09-25T04:08:32.433Z,10.40
2017-09-25T04:11:01.325Z,10.20
2017-09-25T04:13:30.171Z,10.10
2017-09-25T04:15:58.260Z,10.10
2017-09-25T04:18:26.353Z,10.00
2017-09-25T04:20:55.205Z,10.10
2017-09-25T04:23:23.306Z,10.20
2017-09-25T04:25:52.550Z,10.30
2017-09-25T04:28:20.630Z,10.30
2017-09-25T04:30:48.771Z,10.20
2017-09-25T04:33:16.872Z,10.20
2017-09-25T04:35:44.986Z,10.20
2017-09-25T04:38:13.072Z,10.20
2017-09-25T04:40:42.310Z,10.20
2017-09-25T04:43:10.399Z,10.20
2017-09-25T04:45:38.492Z,10.30
2017-09-25T04:48:06.591Z,10.50
2017-09-25T04:50:35.443Z,10.60
2017-09-25T04:53:03.549Z,10.60
2017-09-25T04:55:31.670Z,10.70
2017-09-25T04:57:59.747Z,10.70
2017-09-25T05:00:28.613Z,10.50
2017-09-25T05:02:56.698Z,10.40
2017-09-25T05:05:24.801Z,10.40
2017-09-25T05:07:52.889Z,10.40
2017-09-25T05:10:22.916Z,10.40
2017-09-25T05:12:51.059Z,10.50
2017-09-25T05:15:19.138Z,10.60
2017-09-25T05:17:47.243Z,10.70
2017-09-25T05:20:15.328Z,10.80
2017-09-25T05:22:44.200Z,10.80
2017-09-25T05:25:12.291Z,10.90
2017-09-25T05:27:41.173Z,11.00
2017-09-25T05:30:10.019Z,10.90
2017-09-25T05:32:38.118Z,10.90
2017-09-25T05:35:06.216Z,11.00
2017-09-25T05:37:34.318Z,11.00
2017-09-25T05:40:02.414Z,11.10
2017-09-25T05:42:31.449Z,11.10
2017-09-25T05:44:59.544Z,11.20
2017-09-25T05:47:27.632Z,11.20
2017-09-25T05:49:55.735Z,11.20
2017-09-25T05:52:24.590Z,11.30
2017-09-25T05:54:52.699Z,11.30
2017-09-25T05:57:20.851Z,11.30
2017-09-25T05:59:49.852Z,11.30
2017-09-25T06:02:18.721Z,11.40
2017-09-25T06:04:46.812Z,11.40
2017-09-25T06:07:14.899Z,11.40
2017-09-25T06:09:43.007Z,11.50
2017-09-25T06:12:11.107Z,11.50
2017-09-25T06:14:39.290Z,11.60
2017-09-25T06:17:07.370Z,11.60
2017-09-25T06:19:35.724Z,11.60
2017-09-25T06:22:03.849Z,11.70
2017-09-25T06:24:31.942Z,11.70
2017-09-25T06:27:00.811Z,11.70
2017-09-25T06:29:28.948Z,11.70
2017-09-25T06:31:57.057Z,11.70
2017-09-25T06:34:25.153Z,11.80
2017-09-25T06:36:54.012Z,11.80
2017-09-25T06:39:22.099Z,11.80
2017-09-25T06:41:51.349Z,11.80
2017-09-25T06:44:20.540Z,11.80
2017-09-25T06:46:49.607Z,11.80
2017-09-25T06:49:18.463Z,11.90
2017-09-25T06:51:46.567Z,11.90
2017-09-25T06:54:14.676Z,12.00
2017-09-25T06:56:42.788Z,12.10
2017-09-25T06:59:10.906Z,12.20
2017-09-25T07:01:39.912Z,12.20
2017-09-25T07:04:08.018Z,12.30
2017-09-25T07:06:36.351Z,12.20
2017-09-25T07:09:04.464Z,12.20
2017-09-25T07:11:32.584Z,12.20
2017-09-25T07:14:01.441Z,12.30
2017-09-25T07:16:29.699Z,12.30
2017-09-25T07:18:57.829Z,12.40
2017-09-25T07:21:26.917Z,12.50
2017-09-25T07:23:55.075Z,12.60
2017-09-25T07:26:23.164Z,12.70
2017-09-25T07:28:51.268Z,12.80
2017-09-25T07:31:19.386Z,12.80
2017-09-25T07:33:47.491Z,12.80
2017-09-25T07:36:15.625Z,12.90
2017-09-25T07:38:43.721Z,13.00
2017-09-25T07:41:12.608Z,13.00
2017-09-25T07:43:40.734Z,13.10
2017-09-25T07:46:08.833Z,13.10
2017-09-25T07:48:36.935Z,13.20
2017-09-25T07:51:05.041Z,13.20
2017-09-25T07:53:33.133Z,13.30
2017-09-25T07:56:01.273Z,13.30
2017-09-25T07:58:29.591Z,13.40
2017-09-25T08:00:57.700Z,13.50
2017-09-25T08:03:25.795Z,13.50
2017-09-25T08:05:53.890Z,13.50
2017-09-25T08:08:22.001Z,13.50
2017-09-25T08:10:50.873Z,13.50
2017-09-25T08:13:18.990Z,13.50
2017-09-25T08:15:47.083Z,13.60
2017-09-25T08:18:15.248Z,13.60
2017-09-25T08:20:44.059Z,13.70
2017-09-25T08:23:13.228Z,13.80
2017-09-25T08:25:41.332Z,13.80
2017-09-25T08:28:09.423Z,13.80
2017-09-25T08:30:37.534Z,13.90
2017-09-25T08:33:05.629Z,14.00
2017-09-25T08:35:33.745Z,14.00
2017-09-25T08:38:03.021Z,14.10
2017-09-25T08:40:31.135Z,14.10
2017-09-25T08:42:59.222Z,14.20
2017-09-25T08:45:27.327Z,14.20
2017-09-25T08:47:55.509Z,14.30
2017-09-25T08:50:23.622Z,14.40
2017-09-25T08:52:51.772Z,14.40
2017-09-25T08:55:19.949Z,14.40
2017-09-25T08:57:48.046Z,14.50
2017-09-25T09:00:16.160Z,14.60
2017-09-25T09:02:45.381Z,14.60
2017-09-25T09:05:13.463Z,14.70
2017-09-25T09:07:41.558Z,14.70
2017-09-25T09:10:09.644Z,14.70
2017-09-25T09:12:37.767Z,14.80
2017-09-25T09:15:05.867Z,14.80
2017-09-25T09:17:34.005Z,14.90
2017-09-25T09:20:02.115Z,14.90
2017-09-25T09:22:30.203Z,14.90
2017-09-25T09:24:58.328Z,14.90
2017-09-25T09:27:29.966Z,14.90
2017-09-25T09:29:58.055Z,14.90
2017-09-25T09:32:26.162Z,14.80
2017-09-25T09:34:54.322Z,14.80
2017-09-25T09:37:23.229Z,14.70
2017-09-25T09:39:51.346Z,14.80
2017-09-25T09:42:19.439Z,14.70
2017-09-25T09:44:47.547Z,14.70
2017-09-25T09:47:15.929Z,14.70
2017-09-25T09:49:45.290Z,14.90
2017-09-25T09:52:13.812Z,14.90
2017-09-25T09:54:42.154Z,15.00
2017-09-25T09:57:10.258Z,14.90
2017-09-25T09:59:39.127Z,14.90
2017-09-25T10:02:07.231Z,14.80
2017-09-25T10:04:35.336Z,14.90
2017-09-25T10:07:03.451Z,15.10
2017-09-25T10:09:31.548Z,15.30
2017-09-25T10:12:00.496Z,15.40
2017-09-25T10:14:29.171Z,15.50
2017-09-25T10:16:57.269Z,15.50
2017-09-25T10:19:25.364Z,15.40
2017-09-25T10:21:53.431Z,15.40
2017-09-25T10:24:21.543Z,15.50
2017-09-25T10:26:49.634Z,15.40
2017-09-25T10:29:17.731Z,15.50
2017-09-25T10:31:45.820Z,15.50
2017-09-25T10:34:13.961Z,15.50
2017-09-25T10:36:42.051Z,15.60
2017-09-25T10:39:10.151Z,15.60
2017-09-25T10:41:39.013Z,15.70
2017-09-25T10:44:07.104Z,15.80
2017-09-25T10:46:35.196Z,15.80
2017-09-25T10:49:03.321Z,15.80
2017-09-25T10:51:31.396Z,15.90
2017-09-25T10:53:59.492Z,16.00
2017-09-25T10:56:27.592Z,16.00
2017-09-25T10:58:56.447Z,16.00
2017-09-25T11:01:24.543Z,15.90
2017-09-25T11:03:53.392Z,15.90
2017-09-25T11:06:21.716Z,15.90
2017-09-25T11:08:49.819Z,15.80
2017-09-25T11:11:17.913Z,15.80
2017-09-25T11:13:46.002Z,15.90
2017-09-25T11:16:14.107Z,15.90
2017-09-25T11:18:42.972Z,16.00
2017-09-25T11:21:12.602Z,15.90
2017-09-25T11:23:42.775Z,16.00
2017-09-25T11:26:11.393Z,16.10
2017-09-25T11:28:39.548Z,16.10
2017-09-25T11:31:07.776Z,16.00
2017-09-25T11:33:36.278Z,16.10
2017-09-25T11:36:04.445Z,16.00
2017-09-25T11:38:32.531Z,16.00
2017-09-25T11:41:00.635Z,16.00
2017-09-25T11:43:28.724Z,16.10
2017-09-25T11:45:56.837Z,16.10
2017-09-25T11:48:24.923Z,16.00
2017-09-25T11:50:53.043Z,16.00
2017-09-25T11:53:21.892Z,16.00
2017-09-25T11:55:50.575Z,16.00
2017-09-25T11:58:18.666Z,16.10
2017-09-25T12:00:46.745Z,16.10
2017-09-25T12:03:15.654Z,16.10
2017-09-25T12:05:44.509Z,16.10
2017-09-25T12:08:13.564Z,16.10
2017-09-25T12:10:41.705Z,16.20
2017-09-25T12:13:11.000Z,16.20
2017-09-25T12:15:40.142Z,16.30
2017-09-25T12:18:08.228Z,16.40
2017-09-25T12:20:36.578Z,16.40
2017-09-25T12:23:04.699Z,16.50
2017-09-25T12:25:32.803Z,16.50
2017-09-25T12:28:01.659Z,16.60
2017-09-25T12:30:29.798Z,16.70
2017-09-25T12:32:57.945Z,16.70
2017-09-25T12:35:26.048Z,16.70
2017-09-25T12:37:54.177Z,16.70
2017-09-25T12:40:22.306Z,16.70
2017-09-25T12:42:50.387Z,16.70
2017-09-25T12:45:18.549Z,16.70
2017-09-25T12:47:46.625Z,16.70
2017-09-25T12:50:14.739Z,16.60
2017-09-25T12:52:42.870Z,16.60
2017-09-25T12:55:11.374Z,16.60
2017-09-25T12:57:39.478Z,16.60
2017-09-25T13:00:08.366Z,16.60
2017-09-25T13:02:37.252Z,16.60
2017-09-25T13:05:06.109Z,16.50
2017-09-25T13:07:37.701Z,16.50
2017-09-25T13:10:06.042Z,16.50
2017-09-25T13:12:35.022Z,16.60
2017-09-25T13:15:03.267Z,16.60
2017-09-25T13:17:31.412Z,16.70
2017-09-25T13:19:59.548Z,16.90
2017-09-25T13:22:27.626Z,17.00
2017-09-25T13:24:55.735Z,17.10
2017-09-25T13:27:24.706Z,17.10
2017-09-25T13:29:52.791Z,17.10
2017-09-25T13:32:20.935Z,17.10
2017-09-25T13:34:49.077Z,17.10
2017-09-25T13:37:17.404Z,17.20
2017-09-25T13:39:45.548Z,17.20
2017-09-25T13:42:14.743Z,17.30
2017-09-25T13:44:43.731Z,17.30
2017-09-25T13:47:11.855Z,17.20
2017-09-25T13:49:39.939Z,17.10
2017-09-25T13:52:08.816Z,17.10
2017-09-25T13:54:36.887Z,17.20
2017-09-25T13:57:04.975Z,17.20
2017-09-25T14:04:39.968Z,17.00
2017-09-25T14:07:08.138Z,17.00
2017-09-25T14:09:36.639Z,17.00
2017-09-25T14:12:04.868Z,16.90
2017-09-25T14:14:33.848Z,16.90
2017-09-25T14:17:02.097Z,16.90
2017-09-25T14:19:31.392Z,16.80
2017-09-25T14:21:59.506Z,16.80
2017-09-25T14:24:27.627Z,16.90
2017-09-25T14:26:55.757Z,16.90
2017-09-25T14:29:24.667Z,16.90
2017-09-25T14:31:52.748Z,17.00
2017-09-25T14:34:20.867Z,17.00
2017-09-25T14:36:48.963Z,17.00
2017-09-25T14:39:17.068Z,17.00
2017-09-25T14:41:45.955Z,17.00
2017-09-25T14:44:14.039Z,17.10
2017-09-25T14:46:42.136Z,17.10
2017-09-25T14:49:10.228Z,17.10
2017-09-25T14:51:38.314Z,17.10
2017-09-25T14:54:07.210Z,17.20
2017-09-25T14:56:36.116Z,17.20
2017-09-25T14:59:04.967Z,17.20
2017-09-25T15:01:33.403Z,17.30
2017-09-25T15:04:01.512Z,17.30
2017-09-25T15:06:29.601Z,17.30
2017-09-25T15:08:57.885Z,17.30
2017-09-25T15:11:25.988Z,17.40
2017-09-25T15:13:54.227Z,17.40
2017-09-25T15:16:22.384Z,17.50
2017-09-25T15:18:50.528Z,17.50
2017-09-25T15:21:18.642Z,17.40
2017-09-25T15:23:47.000Z,17.50
2017-09-25T15:26:15.184Z,17.40
2017-09-25T15:28:43.310Z,17.40
2017-09-25T15:31:11.419Z,17.40
2017-09-25T15:33:39.752Z,17.30
2017-09-25T15:36:07.853Z,17.30
2017-09-25T15:38:36.036Z,17.30
2017-09-25T15:41:04.598Z,17.30
2017-09-25T15:43:32.715Z,17.20
2017-09-25T15:46:00.819Z,17.20
2017-09-25T15:48:29.692Z,17.10
2017-09-25T15:50:57.797Z,17.10
2017-09-25T15:53:25.883Z,17.10
2017-09-25T15:55:53.975Z,17.00
2017-09-25T15:58:22.079Z,17.00
2017-09-25T16:00:50.173Z,17.00
2017-09-25T16:03:19.029Z,17.10
2017-09-25T16:05:47.132Z,17.10
2017-09-25T16:08:15.988Z,17.00
2017-09-25T16:10:44.393Z,17.00
2017-09-25T16:13:12.787Z,17.00
2017-09-25T16:15:40.915Z,17.00
2017-09-25T16:18:09.973Z,17.00
2017-09-25T16:20:38.084Z,17.00
2017-09-25T16:23:07.265Z,16.90
2017-09-25T16:25:35.369Z,16.90
2017-09-25T16:28:03.586Z,16.90
2017-09-25T16:30:31.773Z,16.90
2017-09-25T16:32:59.889Z,16.80
2017-09-25T16:35:27.996Z,16.80
2017-09-25T16:37:56.103Z,16.70
2017-09-25T16:40:24.278Z,16.70
2017-09-25T16:42:52.363Z,16.70
2017-09-25T16:45:20.603Z,16.60
2017-09-25T16:47:48.714Z,16.60
2017-09-25T16:50:16.829Z,16.60
2017-09-25T16:52:44.962Z,16.60
2017-09-25T16:55:13.055Z,16.50
2017-09-25T16:57:41.150Z,16.50
2017-09-25T17:00:09.255Z,16.50
2017-09-25T17:02:37.420Z,16.40
2017-09-25T17:05:05.537Z,16.40
2017-09-25T17:07:33.624Z,16.40
2017-09-25T17:10:01.707Z,16.30
2017-09-25T17:12:30.630Z,16.30
2017-09-25T17:14:58.742Z,16.30
2017-09-25T17:17:26.980Z,16.20
2017-09-25T17:19:55.312Z,16.20
2017-09-25T17:22:23.551Z,16.20
2017-09-25T17:24:51.907Z,16.10
2017-09-25T17:27:20.252Z,16.10
2017-09-25T17:29:49.529Z,16.00
2017-09-25T17:32:18.742Z,16.00
2017-09-25T17:34:47.136Z,16.00
2017-09-25T17:37:15.552Z,16.00
2017-09-25T17:39:44.036Z,15.90
2017-09-25T17:42:12.516Z,15.90
2017-09-25T17:44:41.468Z,15.90
2017-09-25T17:47:10.947Z,15.90
2017-09-25T17:49:39.125Z,15.90
2017-09-25T17:52:07.245Z,15.80
2017-09-25T17:54:35.452Z,15.80
2017-09-25T17:57:03.638Z,15.80
2017-09-25T17:59:31.835Z,15.70
2017-09-25T18:01:59.945Z,15.70
2017-09-25T18:04:29.156Z,15.60
2017-09-25T18:06:57.237Z,15.60
2017-09-25T18:09:25.328Z,15.60
2017-09-25T18:11:53.718Z,15.50
2017-09-25T18:14:21.861Z,15.50
2017-09-25T18:16:50.609Z,15.50
2017-09-25T18:19:19.527Z,15.40
2017-09-25T18:21:47.863Z,15.30
2017-09-25T18:24:16.760Z,15.30
2017-09-25T18:26:44.866Z,15.20
2017-09-25T18:29:13.059Z,15.20
2017-09-25T18:31:41.172Z,15.30
2017-09-25T18:34:09.290Z,15.20
2017-09-25T18:36:37.431Z,15.20
2017-09-25T18:39:06.311Z,15.20
2017-09-25T18:41:35.416Z,15.10
2017-09-25T18:44:04.287Z,15.10
2017-09-25T18:46:32.502Z,15.20
2017-09-25T18:49:00.654Z,15.20
2017-09-25T18:51:28.848Z,15.20
2017-09-25T18:53:56.975Z,15.10
2017-09-25T18:56:25.105Z,15.10
2017-09-25T18:58:53.261Z,15.20
2017-09-25T19:01:21.777Z,15.10
2017-09-25T19:03:50.221Z,15.10
2017-09-25T19:06:18.317Z,15.20
2017-09-25T19:08:46.900Z,15.20
2017-09-25T19:11:15.042Z,15.20
2017-09-25T19:13:43.940Z,15.20
2017-09-25T19:16:12.489Z,15.10
2017-09-25T19:18:41.744Z,15.20
2017-09-25T19:21:09.961Z,15.20
2017-09-25T19:23:38.336Z,15.20
2017-09-25T19:26:06.699Z,15.20
2017-09-25T19:28:35.060Z,15.10
2017-09-25T19:31:03.407Z,15.10
2017-09-25T19:33:31.578Z,15.10
2017-09-25T19:35:59.781Z,15.10
2017-09-25T19:38:27.958Z,15.10
2017-09-25T19:40:56.127Z,15.10
2017-09-25T19:43:24.208Z,15.10
2017-09-25T19:45:52.304Z,15.00
2017-09-25T19:48:25.343Z,15.00
2017-09-25T19:50:55.335Z,15.00
2017-09-25T19:53:23.475Z,15.00
2017-09-25T19:55:51.569Z,15.00
2017-09-25T19:58:25.139Z,14.90
2017-09-25T20:00:53.224Z,14.90
2017-09-25T20:03:21.327Z,14.80
2017-09-25T20:05:50.224Z,14.70
2017-09-25T20:08:19.526Z,14.70
2017-09-25T20:10:49.335Z,14.60
2017-09-25T20:13:17.475Z,14.60
2017-09-25T20:18:57.895Z,14.60
2017-09-25T20:21:26.040Z,14.60
2017-09-25T20:23:54.143Z,14.60
2017-09-25T20:26:22.232Z,14.60
2017-09-25T20:28:50.353Z,14.50
2017-09-25T20:31:18.458Z,14.50
2017-09-25T20:33:47.303Z,14.50
2017-09-25T20:36:15.391Z,14.50
2017-09-25T20:38:43.498Z,14.50
2017-09-25T20:41:23.276Z,14.40
2017-09-25T20:43:51.756Z,14.40
2017-09-25T20:46:19.895Z,14.40
2017-09-25T20:48:48.751Z,14.40
2017-09-25T20:51:16.884Z,14.40
2017-09-25T20:53:45.013Z,14.20
2017-09-25T20:56:13.490Z,14.10
2017-09-25T20:58:41.574Z,14.10
2017-09-25T21:01:11.632Z,14.00
2017-09-25T21:03:39.727Z,13.90
2017-09-25T21:06:07.846Z,13.90
2017-09-25T21:08:36.766Z,13.70
2017-09-25T21:11:04.893Z,13.80
2017-09-25T21:13:33.075Z,13.70
2017-09-25T21:16:01.924Z,13.60
2017-09-25T21:18:30.066Z,13.60
2017-09-25T21:20:58.152Z,13.50
2017-09-25T21:23:26.251Z,13.50
2017-09-25T21:25:55.284Z,13.50
2017-09-25T21:28:24.160Z,13.40
2017-09-25T21:30:52.278Z,13.40
2017-09-25T21:33:21.427Z,13.40
2017-09-25T21:35:49.544Z,13.30
2017-09-25T21:38:17.637Z,13.30
2017-09-25T21:40:46.614Z,13.30
2017-09-25T21:43:14.765Z,13.10
2017-09-25T21:45:43.619Z,13.00
2017-09-25T21:48:11.730Z,13.00
2017-09-25T21:50:39.868Z,13.10
2017-09-25T21:53:07.982Z,13.20
2017-09-25T21:55:36.073Z,13.20
2017-09-25T21:58:04.179Z,13.20
2017-09-25T22:00:32.273Z,13.10
2017-09-25T22:03:00.399Z,13.20
2017-09-25T22:05:28.519Z,13.10
2017-09-25T22:07:56.604Z,13.00
2017-09-25T22:10:25.480Z,12.90
2017-09-25T22:12:53.584Z,12.90
2017-09-25T22:15:21.697Z,12.90
2017-09-25T22:17:49.815Z,12.90
2017-09-25T22:20:18.690Z,12.90
2017-09-25T22:22:47.587Z,13.10
2017-09-25T22:25:15.693Z,13.10
2017-09-25T22:27:43.802Z,13.20
2017-09-25T22:30:11.922Z,13.10
2017-09-25T22:32:40.012Z,13.00
2017-09-25T22:35:08.150Z,13.10
2017-09-25T22:37:37.011Z,13.00
2017-09-25T22:40:05.120Z,13.00
2017-09-25T22:42:43.147Z,13.00
2017-09-25T22:45:11.231Z,12.90
2017-09-25T22:47:39.354Z,12.70
2017-09-25T22:50:07.435Z,12.70
2017-09-25T22:52:36.327Z,12.70
2017-09-25T22:55:05.415Z,12.70
2017-09-25T22:57:34.445Z,12.60
2017-09-25T23:00:02.537Z,12.60
2017-09-25T23:02:30.630Z,12.60
2017-09-25T23:07:58.097Z,12.60
2017-09-25T23:10:26.199Z,12.60
2017-09-25T23:12:54.300Z,12.40
2017-09-25T23:15:22.392Z,12.40
2017-09-25T23:17:51.336Z,12.30
2017-09-25T23:20:19.460Z,12.20
2017-09-25T23:22:47.579Z,12.10
2017-09-25T23:25:15.680Z,12.20
2017-09-25T23:27:43.817Z,12.20
2017-09-25T23:30:14.333Z,12.10
2017-09-25T23:32:42.453Z,12.00
2017-09-25T23:35:10.573Z,11.90
2017-09-25T23:37:38.672Z,11.90
2017-09-25T23:40:06.775Z,12.00
2017-09-25T23:42:34.883Z,11.90
2017-09-25T23:45:02.999Z,12.00
2017-09-25T23:47:32.182Z,12.00
2017-09-25T23:50:00.547Z,11.90
2017-09-25T23:52:28.630Z,11.90
2017-09-25T23:54:56.752Z,12.00
2017-09-25T23:57:25.766Z,12.00
2017-09-25T23:59:53.879Z,12.10
