createdAt,value
2022-10-15T00:02:23.267Z,99.90
2022-10-15T00:07:26.396Z,99.90
2022-10-15T00:12:29.567Z,99.90
2022-10-15T00:17:34.008Z,99.90
2022-10-15T00:22:37.304Z,99.90
2022-10-15T00:27:40.176Z,99.90
2022-10-15T00:32:42.954Z,99.90
2022-10-15T00:37:46.266Z,99.90
2022-10-15T00:42:48.966Z,99.90
2022-10-15T00:47:53.230Z,99.90
2022-10-15T00:53:04.875Z,99.90
2022-10-15T00:58:14.196Z,99.90
2022-10-15T01:03:16.969Z,99.90
2022-10-15T01:08:19.830Z,99.90
2022-10-15T01:13:46.206Z,99.90
2022-10-15T01:19:04.213Z,99.90
2022-10-15T01:24:13.095Z,99.90
2022-10-15T01:29:18.877Z,99.90
2022-10-15T01:34:26.528Z,99.90
2022-10-15T01:39:41.339Z,99.90
2022-10-15T01:44:53.996Z,99.90
2022-10-15T01:49:58.293Z,99.90
2022-10-15T01:55:02.501Z,99.90
2022-10-15T02:00:06.022Z,99.90
2022-10-15T02:05:23.213Z,99.90
2022-10-15T02:10:38.224Z,99.90
2022-10-15T02:15:43.755Z,99.90
2022-10-15T02:21:06.940Z,99.90
2022-10-15T02:26:12.368Z,99.90
2022-10-15T02:31:16.731Z,99.90
2022-10-15T02:36:20.053Z,99.90
2022-10-15T02:41:23.338Z,99.90
2022-10-15T02:46:26.184Z,99.90
2022-10-15T02:51:33.055Z,99.90
2022-10-15T02:56:36.025Z,99.90
2022-10-15T03:01:38.846Z,99.90
2022-10-15T03:06:41.672Z,99.90
2022-10-15T03:11:44.448Z,99.90
2022-10-15T03:16:47.822Z,99.90
2022-10-15T03:21:50.868Z,99.90
2022-10-15T03:26:53.754Z,99.90
2022-10-15T03:31:56.553Z,99.90
2022-10-15T03:36:59.221Z,99.90
2022-10-15T03:42:02.066Z,99.90
2022-10-15T03:47:04.965Z,99.90
2022-10-15T03:52:07.773Z,99.90
2022-10-15T03:57:10.619Z,99.90
2022-10-15T04:02:13.492Z,99.90
2022-10-15T04:07:16.096Z,99.90
2022-10-15T04:12:19.090Z,99.90
2022-10-15T04:17:21.993Z,99.90
2022-10-15T04:22:25.245Z,99.90
2022-10-15T04:27:28.643Z,99.90
2022-10-15T04:32:31.645Z,99.90
2022-10-15T04:37:35.145Z,99.90
2022-10-15T04:42:38.185Z,99.90
2022-10-15T04:47:41.296Z,99.90
2022-10-15T04:52:44.189Z,99.90
2022-10-15T04:57:47.470Z,99.90
2022-10-15T05:02:50.476Z,99.90
2022-10-15T05:07:53.482Z,99.90
2022-10-15T05:12:57.031Z,99.90
2022-10-15T05:18:00.643Z,99.90
2022-10-15T05:23:04.495Z,99.90
2022-10-15T05:28:07.273Z,99.90
2022-10-15T05:33:10.241Z,99.90
2022-10-15T05:38:13.030Z,99.90
2022-10-15T05:43:16.094Z,99.90
2022-10-15T05:48:18.806Z,99.90
2022-10-15T05:53:21.586Z,99.90
2022-10-15T05:58:26.061Z,99.90
2022-10-15T06:03:29.323Z,99.90
2022-10-15T06:08:32.290Z,99.90
2022-10-15T06:13:35.095Z,99.90
2022-10-15T06:18:41.070Z,99.90
2022-10-15T06:23:44.061Z,99.90
2022-10-15T06:28:51.383Z,99.90
2022-10-15T06:33:54.320Z,99.90
2022-10-15T06:38:57.126Z,99.90
2022-10-15T06:43:59.838Z,99.90
2022-10-15T06:49:02.795Z,99.90
2022-10-15T06:54:05.659Z,99.90
2022-10-15T06:59:08.495Z,99.90
2022-10-15T07:04:11.687Z,99.90
2022-10-15T07:09:14.586Z,99.90
2022-10-15T07:14:17.725Z,99.90
2022-10-15T07:19:21.042Z,99.90
2022-10-15T07:24:23.876Z,99.90
2022-10-15T07:29:26.478Z,99.90
2022-10-15T07:34:29.260Z,99.90
2022-10-15T07:39:31.978Z,99.90
2022-10-15T07:44:34.632Z,99.90
2022-10-15T07:49:37.540Z,99.90
2022-10-15T07:54:40.393Z,99.90
2022-10-15T07:59:43.450Z,99.90
2022-10-15T08:04:46.226Z,99.90
2022-10-15T08:09:48.956Z,99.90
2022-10-15T08:14:51.793Z,99.90
2022-10-15T08:19:55.703Z,99.90
2022-10-15T08:24:58.487Z,99.90
2022-10-15T08:30:02.358Z,99.90
2022-10-15T08:35:06.823Z,99.90
2022-10-15T08:40:10.460Z,99.90
2022-10-15T08:45:19.938Z,99.90
2022-10-15T08:50:34.900Z,99.90
2022-10-15T08:55:40.640Z,99.90
2022-10-15T09:00:54.610Z,99.90
2022-10-15T09:05:59.643Z,99.90
2022-10-15T09:11:47.564Z,99.90
2022-10-15T09:16:53.877Z,99.90
2022-10-15T09:21:57.770Z,99.90
2022-10-15T09:27:07.400Z,99.90
2022-10-15T09:32:42.981Z,99.70
2022-10-15T09:38:24.508Z,97.30
2022-10-15T09:43:35.475Z,97.80
2022-10-15T09:48:52.844Z,96.40
2022-10-15T09:54:01.625Z,95.20
2022-10-15T09:59:07.352Z,95.80
2022-10-15T10:04:13.858Z,94.60
2022-10-15T10:09:22.885Z,94.30
2022-10-15T10:14:29.545Z,93.20
2022-10-15T10:19:32.462Z,92.00
2022-10-15T10:24:35.099Z,91.80
2022-10-15T10:29:43.065Z,89.90
2022-10-15T10:34:51.514Z,87.10
2022-10-15T10:40:00.799Z,86.40
2022-10-15T10:45:23.695Z,87.00
2022-10-15T10:50:33.588Z,86.10
2022-10-15T10:55:39.263Z,86.00
2022-10-15T11:00:44.293Z,85.60
2022-10-15T11:05:48.566Z,86.60
2022-10-15T11:11:03.817Z,86.90
2022-10-15T11:16:38.230Z,87.10
2022-10-15T11:21:59.411Z,87.00
2022-10-15T11:27:36.449Z,86.20
2022-10-15T11:33:06.112Z,86.30
2022-10-15T11:38:25.831Z,85.30
2022-10-15T11:43:39.620Z,86.50
2022-10-15T11:49:01.547Z,86.80
2022-10-15T11:54:05.072Z,87.20
2022-10-15T11:59:23.837Z,86.30
2022-10-15T12:04:43.601Z,85.80
2022-10-15T12:09:50.198Z,83.80
2022-10-15T12:14:57.636Z,83.30
2022-10-15T12:20:15.945Z,82.80
2022-10-15T12:25:34.377Z,82.30
2022-10-15T12:30:37.842Z,82.50
2022-10-15T12:35:40.759Z,82.20
2022-10-15T12:40:43.736Z,81.80
2022-10-15T12:45:58.016Z,81.40
2022-10-15T12:51:22.532Z,81.70
2022-10-15T12:56:35.747Z,80.50
2022-10-15T13:01:44.848Z,81.20
2022-10-15T13:06:47.796Z,81.70
2022-10-15T13:11:54.862Z,80.40
2022-10-15T13:16:58.607Z,80.50
2022-10-15T13:22:03.511Z,80.90
2022-10-15T13:27:22.106Z,80.30
2022-10-15T13:32:26.825Z,80.10
2022-10-15T13:37:32.784Z,80.50
2022-10-15T13:42:36.009Z,80.80
2022-10-15T13:47:42.694Z,78.90
2022-10-15T13:52:52.473Z,78.90
2022-10-15T13:58:05.613Z,78.80
2022-10-15T14:03:19.403Z,79.10
2022-10-15T14:08:28.333Z,79.80
2022-10-15T14:13:31.155Z,80.00
2022-10-15T14:18:37.732Z,79.10
2022-10-15T14:23:41.399Z,79.90
2022-10-15T14:28:51.668Z,80.50
2022-10-15T14:33:54.520Z,80.30
2022-10-15T14:39:25.362Z,80.70
2022-10-15T14:44:48.161Z,81.00
2022-10-15T14:49:54.434Z,81.20
2022-10-15T14:55:10.534Z,80.70
2022-10-15T15:00:33.498Z,81.40
2022-10-15T15:05:46.906Z,82.20
2022-10-15T15:10:51.004Z,83.90
2022-10-15T15:15:54.389Z,84.50
2022-10-15T15:21:01.788Z,85.20
2022-10-15T15:26:04.727Z,86.00
2022-10-15T15:31:13.944Z,85.60
2022-10-15T15:36:20.792Z,85.80
2022-10-15T15:41:26.476Z,85.90
2022-10-15T15:46:29.244Z,86.00
2022-10-15T15:51:32.719Z,86.60
2022-10-15T15:56:35.598Z,87.80
2022-10-15T16:01:38.447Z,88.40
2022-10-15T16:06:42.478Z,89.40
2022-10-15T16:11:45.418Z,90.00
2022-10-15T16:16:48.411Z,90.10
2022-10-15T16:21:51.283Z,90.30
2022-10-15T16:26:54.060Z,90.70
2022-10-15T16:31:56.690Z,91.20
2022-10-15T16:36:59.576Z,91.90
2022-10-15T16:42:02.620Z,91.80
2022-10-15T16:47:05.531Z,92.40
2022-10-15T16:52:08.946Z,92.70
2022-10-15T16:57:11.678Z,92.90
2022-10-15T17:02:14.710Z,92.80
2022-10-15T17:07:17.434Z,93.10
2022-10-15T17:12:20.375Z,93.40
2022-10-15T17:17:23.245Z,93.50
2022-10-15T17:22:26.493Z,93.70
2022-10-15T17:27:29.524Z,94.30
2022-10-15T17:32:33.657Z,94.60
2022-10-15T17:37:36.466Z,94.60
2022-10-15T17:42:42.936Z,94.50
2022-10-15T17:47:45.841Z,95.00
2022-10-15T17:52:48.665Z,94.50
2022-10-15T17:57:51.432Z,94.70
2022-10-15T18:02:54.456Z,95.10
2022-10-15T18:07:57.300Z,95.20
2022-10-15T18:13:00.247Z,95.60
2022-10-15T18:18:03.180Z,95.40
2022-10-15T18:23:06.102Z,96.10
2022-10-15T18:28:09.167Z,96.10
2022-10-15T18:33:12.219Z,96.20
2022-10-15T18:38:16.362Z,96.10
2022-10-15T18:43:19.657Z,96.20
2022-10-15T18:48:22.552Z,96.40
2022-10-15T18:53:26.171Z,96.50
2022-10-15T18:58:28.979Z,96.80
2022-10-15T19:03:32.043Z,97.20
2022-10-15T19:08:34.862Z,96.90
2022-10-15T19:13:37.700Z,96.90
2022-10-15T19:18:40.846Z,96.30
2022-10-15T19:23:43.802Z,96.10
2022-10-15T19:28:47.207Z,96.40
2022-10-15T19:33:54.785Z,97.30
2022-10-15T19:39:01.391Z,97.60
2022-10-15T19:44:05.102Z,97.40
2022-10-15T19:49:10.391Z,97.60
2022-10-15T19:54:13.035Z,97.50
2022-10-15T19:59:17.116Z,97.60
2022-10-15T20:04:19.949Z,97.70
2022-10-15T20:09:22.795Z,97.80
2022-10-15T20:14:27.138Z,98.40
2022-10-15T20:19:29.924Z,98.30
2022-10-15T20:24:32.788Z,98.50
2022-10-15T20:29:35.645Z,98.70
2022-10-15T20:34:38.495Z,98.60
2022-10-15T20:39:41.353Z,98.50
2022-10-15T20:44:44.237Z,98.50
2022-10-15T20:49:50.643Z,98.70
2022-10-15T20:54:54.768Z,98.60
2022-10-15T20:59:57.575Z,99.10
2022-10-15T21:05:00.435Z,99.10
2022-10-15T21:10:04.707Z,99.40
2022-10-15T21:15:07.911Z,99.40
2022-10-15T21:20:10.871Z,99.40
2022-10-15T21:25:13.832Z,99.60
2022-10-15T21:30:16.762Z,99.60
2022-10-15T21:35:20.128Z,99.80
2022-10-15T21:40:23.025Z,99.70
2022-10-15T21:45:25.919Z,99.90
2022-10-15T21:50:30.813Z,99.90
2022-10-15T21:55:34.072Z,99.90
2022-10-15T22:00:36.857Z,99.90
2022-10-15T22:05:39.906Z,99.90
2022-10-15T22:10:42.751Z,99.90
2022-10-15T22:15:45.554Z,99.90
2022-10-15T22:20:48.402Z,99.90
2022-10-15T22:25:58.980Z,99.90
2022-10-15T22:31:04.082Z,99.90
2022-10-15T22:36:13.436Z,99.90
2022-10-15T22:41:16.509Z,99.90
2022-10-15T22:46:19.545Z,99.90
2022-10-15T22:51:22.471Z,99.90
2022-10-15T22:56:26.311Z,99.90
2022-10-15T23:01:31.355Z,99.90
2022-10-15T23:06:36.499Z,99.90
2022-10-15T23:11:40.398Z,99.90
2022-10-15T23:16:45.380Z,99.90
2022-10-15T23:21:52.801Z,99.90
2022-10-15T23:26:55.456Z,99.90
2022-10-15T23:31:58.297Z,99.90
2022-10-15T23:37:01.625Z,99.90
2022-10-15T23:42:04.757Z,99.90
2022-10-15T23:47:07.615Z,99.90
2022-10-15T23:52:10.648Z,99.90
2022-10-15T23:57:13.486Z,99.90
