createdAt,value
2018-05-08T00:00:54.533Z,0
2018-05-08T00:02:04.692Z,0
2018-05-08T00:03:14.844Z,0
2018-05-08T00:04:25.962Z,0
2018-05-08T00:05:36.140Z,0
2018-05-08T00:06:46.290Z,0
2018-05-08T00:07:56.489Z,0
2018-05-08T00:09:06.685Z,0
2018-05-08T00:10:16.810Z,0
2018-05-08T00:11:26.955Z,0
2018-05-08T00:12:37.147Z,0
2018-05-08T00:13:47.279Z,0
2018-05-08T00:14:57.158Z,0
2018-05-08T00:16:07.289Z,0
2018-05-08T00:17:17.484Z,0
2018-05-08T00:18:27.635Z,0
2018-05-08T00:19:37.500Z,0
2018-05-08T00:20:47.647Z,0
2018-05-08T00:21:57.859Z,0
2018-05-08T00:23:08.050Z,0
2018-05-08T00:24:18.222Z,0
2018-05-08T00:25:28.376Z,0
2018-05-08T00:26:38.629Z,0
2018-05-08T00:27:48.661Z,0
2018-05-08T00:28:58.808Z,0
2018-05-08T00:30:08.741Z,0
2018-05-08T00:31:18.915Z,0
2018-05-08T00:32:29.074Z,0
2018-05-08T00:33:39.260Z,0
2018-05-08T00:34:49.399Z,0
2018-05-08T00:35:59.560Z,0
2018-05-08T00:37:09.689Z,0
2018-05-08T00:38:19.889Z,0
2018-05-08T00:39:30.120Z,0
2018-05-08T00:40:39.998Z,0
2018-05-08T00:41:50.126Z,0
2018-05-08T00:43:00.255Z,0
2018-05-08T00:44:10.423Z,0
2018-05-08T00:45:20.555Z,0
2018-05-08T00:46:30.332Z,0
2018-05-08T00:47:40.198Z,0
2018-05-08T00:48:50.405Z,0
2018-05-08T00:50:00.535Z,0
2018-05-08T00:51:10.780Z,0
2018-05-08T00:52:20.904Z,0
2018-05-08T00:53:31.049Z,0
2018-05-08T00:54:41.162Z,0
2018-05-08T00:55:51.296Z,0
2018-05-08T00:57:01.533Z,0
2018-05-08T00:58:11.692Z,0
2018-05-08T00:59:21.910Z,0
2018-05-08T01:00:32.121Z,0
2018-05-08T01:01:42.332Z,0
2018-05-08T01:02:52.765Z,0
2018-05-08T01:04:02.655Z,0
2018-05-08T01:05:12.522Z,0
2018-05-08T01:06:22.752Z,0
2018-05-08T01:07:32.883Z,0
2018-05-08T01:08:43.018Z,0
2018-05-08T01:09:53.188Z,0
2018-05-08T01:11:03.313Z,0
2018-05-08T01:12:13.503Z,0
2018-05-08T01:13:23.634Z,0
2018-05-08T01:14:33.892Z,0
2018-05-08T01:15:44.149Z,0
2018-05-08T01:16:54.329Z,0
2018-05-08T01:18:04.529Z,0
2018-05-08T01:19:14.672Z,0
2018-05-08T01:20:24.833Z,0
2018-05-08T01:21:34.718Z,0
2018-05-08T01:22:44.905Z,0
2018-05-08T01:23:54.680Z,0
2018-05-08T01:25:04.819Z,0
2018-05-08T01:26:14.994Z,0
2018-05-08T01:27:25.314Z,0
2018-05-08T01:28:35.555Z,0
2018-05-08T01:29:45.479Z,0
2018-05-08T01:30:56.312Z,0
2018-05-08T01:32:06.598Z,0
2018-05-08T01:33:16.507Z,0
2018-05-08T01:34:26.297Z,0
2018-05-08T01:35:36.424Z,0
2018-05-08T01:36:46.564Z,0
2018-05-08T01:37:56.768Z,0
2018-05-08T01:39:06.911Z,0
2018-05-08T01:40:16.821Z,0
2018-05-08T01:41:26.961Z,0
2018-05-08T01:42:37.147Z,0
2018-05-08T01:43:47.317Z,0
2018-05-08T01:44:57.494Z,0
2018-05-08T01:46:07.674Z,0
2018-05-08T01:47:17.608Z,0
2018-05-08T01:48:27.863Z,0
2018-05-08T01:49:37.623Z,0
2018-05-08T01:50:47.798Z,0
2018-05-08T01:51:58.021Z,0
2018-05-08T01:53:07.895Z,0
2018-05-08T01:54:18.034Z,0
2018-05-08T01:55:28.206Z,0
2018-05-08T01:56:38.369Z,0
2018-05-08T01:57:48.559Z,0
2018-05-08T01:58:58.516Z,0
2018-05-08T02:00:08.639Z,0
2018-05-08T02:01:18.863Z,0
2018-05-08T02:02:29.140Z,0
2018-05-08T02:03:39.001Z,0
2018-05-08T02:04:48.907Z,0
2018-05-08T02:05:59.140Z,0
2018-05-08T02:07:09.263Z,0
2018-05-08T02:08:19.417Z,0
2018-05-08T02:09:29.282Z,0
2018-05-08T02:10:40.406Z,0
2018-05-08T02:11:50.517Z,0
2018-05-08T02:13:00.664Z,0
2018-05-08T02:14:10.570Z,0
2018-05-08T02:15:20.728Z,0
2018-05-08T02:16:30.841Z,0
2018-05-08T02:17:40.753Z,0
2018-05-08T02:18:50.888Z,0
2018-05-08T02:20:01.033Z,0
2018-05-08T02:21:10.908Z,0
2018-05-08T02:22:20.786Z,0
2018-05-08T02:23:31.063Z,0
2018-05-08T02:24:41.323Z,0
2018-05-08T02:25:52.383Z,0
2018-05-08T02:27:02.734Z,0
2018-05-08T02:28:12.633Z,0
2018-05-08T02:29:22.763Z,0
2018-05-08T02:30:32.902Z,0
2018-05-08T02:31:42.787Z,0
2018-05-08T02:32:52.942Z,0
2018-05-08T02:34:03.180Z,0
2018-05-08T02:35:13.374Z,0
2018-05-08T02:36:23.595Z,0
2018-05-08T02:37:33.792Z,0
2018-05-08T02:38:43.956Z,0
2018-05-08T02:39:54.183Z,0
2018-05-08T02:41:04.361Z,0
2018-05-08T02:42:14.512Z,0
2018-05-08T02:43:24.753Z,0
2018-05-08T02:44:34.916Z,0
2018-05-08T02:45:45.030Z,0
2018-05-08T02:46:55.162Z,0
2018-05-08T02:48:05.050Z,0
2018-05-08T02:49:15.200Z,0
2018-05-08T02:50:25.331Z,0
2018-05-08T02:51:35.481Z,0
2018-05-08T02:52:45.872Z,0
2018-05-08T02:53:56.034Z,4
2018-05-08T02:55:06.188Z,0
2018-05-08T02:56:16.339Z,0
2018-05-08T02:57:26.573Z,4
2018-05-08T02:58:36.740Z,0
2018-05-08T02:59:47.043Z,4
2018-05-08T03:00:56.926Z,4
2018-05-08T03:02:07.070Z,4
2018-05-08T03:03:16.962Z,8
2018-05-08T03:04:27.077Z,8
2018-05-08T03:05:37.218Z,8
2018-05-08T03:06:47.356Z,12
2018-05-08T03:07:57.589Z,12
2018-05-08T03:09:07.840Z,12
2018-05-08T03:10:17.993Z,16
2018-05-08T03:11:28.253Z,24
2018-05-08T03:12:38.455Z,24
2018-05-08T03:13:48.664Z,28
2018-05-08T03:14:59.755Z,36
2018-05-08T03:16:09.896Z,40
2018-05-08T03:17:20.018Z,48
2018-05-08T03:18:31.139Z,52
2018-05-08T03:19:41.270Z,60
2018-05-08T03:20:51.393Z,72
2018-05-08T03:22:01.530Z,80
2018-05-08T03:23:11.419Z,92
2018-05-08T03:24:21.736Z,100
2018-05-08T03:25:31.884Z,116
2018-05-08T03:26:42.058Z,128
2018-05-08T03:27:52.348Z,144
2018-05-08T03:29:02.609Z,156
2018-05-08T03:30:12.763Z,172
2018-05-08T03:31:22.899Z,192
2018-05-08T03:32:33.090Z,212
2018-05-08T03:33:43.484Z,232
2018-05-08T03:34:53.644Z,252
2018-05-08T03:36:03.291Z,276
2018-05-08T03:37:13.470Z,296
2018-05-08T03:38:23.613Z,320
2018-05-08T03:39:33.788Z,348
2018-05-08T03:40:43.919Z,368
2018-05-08T03:41:54.079Z,396
2018-05-08T03:43:04.282Z,424
2018-05-08T03:44:14.214Z,452
2018-05-08T03:45:24.346Z,476
2018-05-08T03:46:34.509Z,508
2018-05-08T03:47:44.647Z,532
2018-05-08T03:48:54.840Z,564
2018-05-08T03:50:04.986Z,592
2018-05-08T03:51:15.227Z,620
2018-05-08T03:52:25.405Z,652
2018-05-08T03:53:35.554Z,680
2018-05-08T03:54:45.709Z,708
2018-05-08T03:55:55.868Z,740
2018-05-08T03:57:06.051Z,768
2018-05-08T03:58:16.214Z,796
2018-05-08T03:59:26.379Z,828
2018-05-08T04:00:36.583Z,856
2018-05-08T04:01:46.785Z,884
2018-05-08T04:02:56.953Z,912
2018-05-08T04:04:07.217Z,944
2018-05-08T04:05:17.366Z,976
2018-05-08T04:06:27.498Z,1004
2018-05-08T04:07:37.653Z,1032
2018-05-08T04:08:47.788Z,1064
2018-05-08T04:09:57.658Z,1092
2018-05-08T04:11:07.784Z,1124
2018-05-08T04:12:17.911Z,1152
2018-05-08T04:13:28.087Z,1180
2018-05-08T04:14:37.988Z,1208
2018-05-08T04:15:47.867Z,1236
2018-05-08T04:16:58.025Z,1264
2018-05-08T04:18:07.975Z,1296
2018-05-08T04:19:18.210Z,1324
2018-05-08T04:20:28.574Z,1352
2018-05-08T04:21:38.693Z,1380
2018-05-08T04:22:48.917Z,1412
2018-05-08T04:23:58.816Z,1436
2018-05-08T04:25:08.943Z,1468
2018-05-08T04:26:19.080Z,1496
2018-05-08T04:27:29.199Z,1524
2018-05-08T04:28:39.366Z,1548
2018-05-08T04:29:49.499Z,1576
2018-05-08T04:30:59.389Z,1604
2018-05-08T04:32:09.637Z,1628
2018-05-08T04:33:19.892Z,1652
2018-05-08T04:34:30.086Z,1684
2018-05-08T04:35:40.335Z,1712
2018-05-08T04:36:50.584Z,1740
2018-05-08T04:38:00.721Z,1772
2018-05-08T04:39:11.104Z,1800
2018-05-08T04:40:21.245Z,1832
2018-05-08T04:41:31.408Z,1860
2018-05-08T04:42:41.306Z,1888
2018-05-08T04:43:51.189Z,1912
2018-05-08T04:45:01.320Z,1940
2018-05-08T04:46:11.449Z,1968
2018-05-08T04:47:21.731Z,1992
2018-05-08T04:48:32.007Z,2016
2018-05-08T04:49:42.155Z,2044
2018-05-08T04:50:52.340Z,2072
2018-05-08T04:52:02.475Z,2100
2018-05-08T04:53:12.413Z,2124
2018-05-08T04:54:22.600Z,2152
2018-05-08T04:55:32.733Z,2176
2018-05-08T04:56:42.944Z,2196
2018-05-08T04:57:53.089Z,2228
2018-05-08T04:59:02.994Z,2252
2018-05-08T05:00:13.122Z,2276
2018-05-08T05:01:23.252Z,2300
2018-05-08T05:02:33.425Z,2328
2018-05-08T05:03:43.379Z,2348
2018-05-08T05:04:53.578Z,2372
2018-05-08T05:06:03.714Z,2392
2018-05-08T05:07:13.862Z,2420
2018-05-08T05:08:24.073Z,2444
2018-05-08T05:09:34.238Z,2464
2018-05-08T05:10:44.412Z,2484
2018-05-08T05:11:54.826Z,2512
2018-05-08T05:13:05.051Z,2532
2018-05-08T05:14:15.195Z,2552
2018-05-08T05:15:25.145Z,2572
2018-05-08T05:16:35.380Z,2604
2018-05-08T05:17:45.594Z,2632
2018-05-08T05:18:55.727Z,2680
2018-05-08T05:20:05.982Z,2776
2018-05-08T05:21:15.612Z,2768
2018-05-08T05:22:25.738Z,2740
2018-05-08T05:23:35.631Z,2732
2018-05-08T05:24:45.815Z,2732
2018-05-08T05:25:55.431Z,2748
2018-05-08T05:27:05.638Z,2768
2018-05-08T05:28:15.452Z,2788
2018-05-08T05:29:25.706Z,2804
2018-05-08T05:30:35.898Z,2820
2018-05-08T05:31:46.525Z,2840
2018-05-08T05:32:56.660Z,2860
2018-05-08T05:34:06.834Z,2880
2018-05-08T05:35:16.962Z,2900
2018-05-08T05:36:27.095Z,2912
2018-05-08T05:37:37.008Z,2932
2018-05-08T05:38:47.153Z,2952
2018-05-08T05:39:57.279Z,2964
2018-05-08T05:41:07.408Z,2976
2018-05-08T05:42:17.565Z,2992
2018-05-08T05:43:27.773Z,3016
2018-05-08T05:44:37.969Z,3020
2018-05-08T05:45:47.834Z,3028
2018-05-08T05:46:57.726Z,3040
2018-05-08T05:48:07.854Z,3060
2018-05-08T05:49:18.003Z,3064
2018-05-08T05:50:28.158Z,3076
2018-05-08T05:51:38.324Z,3092
2018-05-08T05:52:48.496Z,3096
2018-05-08T05:53:58.660Z,3108
2018-05-08T05:55:08.802Z,3116
2018-05-08T05:56:18.923Z,3120
2018-05-08T05:57:28.791Z,3132
2018-05-08T05:58:38.685Z,3144
2018-05-08T05:59:48.913Z,3156
2018-05-08T06:00:59.160Z,3164
2018-05-08T06:02:09.122Z,3168
2018-05-08T06:03:19.245Z,3180
2018-05-08T06:04:29.398Z,3184
2018-05-08T06:05:39.637Z,3188
2018-05-08T06:06:49.253Z,3196
2018-05-08T06:07:59.238Z,3208
2018-05-08T06:09:09.394Z,3212
2018-05-08T06:10:19.537Z,3236
2018-05-08T06:11:29.799Z,3236
2018-05-08T06:12:39.741Z,3252
2018-05-08T06:13:49.644Z,3248
2018-05-08T06:14:59.552Z,3248
2018-05-08T06:16:09.683Z,3256
2018-05-08T06:17:20.059Z,3264
2018-05-08T06:18:30.202Z,3276
2018-05-08T06:19:40.421Z,3284
2018-05-08T06:20:50.605Z,3292
2018-05-08T06:22:00.823Z,3304
2018-05-08T06:23:10.694Z,3308
2018-05-08T06:24:20.847Z,3316
2018-05-08T06:25:31.091Z,3320
2018-05-08T06:26:41.398Z,3332
2018-05-08T06:27:51.542Z,3336
2018-05-08T06:29:01.763Z,3344
2018-05-08T06:30:12.056Z,3356
2018-05-08T06:31:22.193Z,3360
2018-05-08T06:32:32.331Z,3368
2018-05-08T06:33:42.216Z,3372
2018-05-08T06:34:52.356Z,3384
2018-05-08T06:36:02.500Z,3380
2018-05-08T06:37:12.690Z,3392
2018-05-08T06:38:22.916Z,3404
2018-05-08T06:39:33.321Z,3416
2018-05-08T06:40:43.597Z,3440
2018-05-08T06:41:53.736Z,3460
2018-05-08T06:43:03.624Z,3448
2018-05-08T06:44:13.377Z,3476
2018-05-08T06:45:23.730Z,3492
2018-05-08T06:46:33.929Z,3544
2018-05-08T06:47:43.804Z,3528
2018-05-08T06:48:54.007Z,3540
2018-05-08T06:50:04.219Z,3540
2018-05-08T06:51:14.500Z,3568
2018-05-08T06:52:24.670Z,3596
2018-05-08T06:53:34.550Z,3608
2018-05-08T06:54:44.713Z,3644
2018-05-08T06:55:54.907Z,3656
2018-05-08T06:57:05.116Z,3680
2018-05-08T06:58:15.074Z,3668
2018-05-08T06:59:25.446Z,3672
2018-05-08T07:00:35.624Z,3692
2018-05-08T07:01:45.774Z,3708
2018-05-08T07:02:56.004Z,3740
2018-05-08T07:04:06.138Z,3748
2018-05-08T07:05:16.281Z,3772
2018-05-08T07:06:26.423Z,3796
2018-05-08T07:07:36.564Z,3812
2018-05-08T07:08:46.757Z,3824
2018-05-08T07:09:56.997Z,3836
2018-05-08T07:11:07.240Z,3856
2018-05-08T07:12:17.114Z,3884
2018-05-08T07:13:27.250Z,3916
2018-05-08T07:14:37.388Z,3936
2018-05-08T07:15:47.841Z,3964
2018-05-08T07:16:58.288Z,3996
2018-05-08T07:18:08.593Z,4020
2018-05-08T07:19:18.491Z,4048
2018-05-08T07:20:28.652Z,4072
2018-05-08T07:21:38.827Z,4112
2018-05-08T07:22:48.995Z,4152
2018-05-08T07:23:59.464Z,4184
2018-05-08T07:25:09.764Z,4228
2018-05-08T07:26:19.640Z,4264
2018-05-08T07:27:29.834Z,4304
2018-05-08T07:28:40.014Z,4336
2018-05-08T07:29:50.174Z,4360
2018-05-08T07:31:00.434Z,4404
2018-05-08T07:32:10.688Z,4440
2018-05-08T07:33:20.867Z,4492
2018-05-08T07:34:30.824Z,4544
2018-05-08T07:35:40.956Z,4584
2018-05-08T07:36:50.893Z,4636
2018-05-08T07:38:01.096Z,4696
2018-05-08T07:39:11.219Z,4748
2018-05-08T07:40:21.362Z,4796
2018-05-08T07:41:31.508Z,4856
2018-05-08T07:42:41.420Z,4916
2018-05-08T07:43:51.304Z,4984
2018-05-08T07:45:01.492Z,5060
2018-05-08T07:46:11.422Z,5128
2018-05-08T07:47:21.620Z,5196
2018-05-08T07:48:31.803Z,5244
2018-05-08T07:49:41.952Z,5320
2018-05-08T07:50:51.830Z,5392
2018-05-08T07:52:02.053Z,5468
2018-05-08T07:53:11.960Z,5520
2018-05-08T07:54:22.095Z,5568
2018-05-08T07:55:32.260Z,5620
2018-05-08T07:56:42.414Z,5692
2018-05-08T07:57:52.577Z,5708
2018-05-08T07:59:02.453Z,5740
2018-05-08T08:00:12.615Z,5780
2018-05-08T08:01:22.791Z,5808
2018-05-08T08:02:33.016Z,5824
2018-05-08T08:03:43.402Z,5860
2018-05-08T08:04:53.551Z,5860
2018-05-08T08:06:04.720Z,5884
2018-05-08T08:07:14.997Z,5912
2018-05-08T08:08:25.170Z,5928
2018-05-08T08:09:35.433Z,5920
2018-05-08T08:10:45.331Z,5932
2018-05-08T08:11:55.481Z,5960
2018-05-08T08:13:05.658Z,5988
2018-05-08T08:14:15.804Z,6012
2018-05-08T08:15:26.054Z,6012
2018-05-08T08:16:36.214Z,6036
2018-05-08T08:17:46.125Z,6060
2018-05-08T08:18:56.033Z,6316
2018-05-08T08:20:06.171Z,6904
2018-05-08T08:21:16.338Z,7656
2018-05-08T08:22:26.213Z,8520
2018-05-08T08:23:36.393Z,9532
2018-05-08T08:24:46.575Z,10412
2018-05-08T08:25:56.724Z,11076
2018-05-08T08:27:07.834Z,11680
2018-05-08T08:28:17.991Z,12184
2018-05-08T08:29:28.163Z,12764
2018-05-08T08:30:38.345Z,18464
2018-05-08T08:31:48.710Z,40160
2018-05-08T08:32:58.860Z,50816
2018-05-08T08:34:09.049Z,62880
2018-05-08T08:35:19.021Z,63744
2018-05-08T08:36:29.173Z,55392
2018-05-08T08:37:39.327Z,54592
2018-05-08T08:38:49.574Z,51680
2018-05-08T08:39:59.772Z,60416
2018-05-08T08:41:09.650Z,55616
2018-05-08T08:42:19.896Z,48224
2018-05-08T08:43:30.113Z,57152
2018-05-08T08:44:40.249Z,66624
2018-05-08T08:45:49.914Z,60288
2018-05-08T08:47:00.055Z,67104
2018-05-08T08:48:10.260Z,80672
2018-05-08T08:49:20.465Z,88896
2018-05-08T08:50:30.356Z,81408
2018-05-08T08:51:39.959Z,77792
2018-05-08T08:52:50.131Z,74176
2018-05-08T08:54:00.332Z,61088
2018-05-08T08:55:10.229Z,77088
2018-05-08T08:56:20.446Z,76256
2018-05-08T08:57:30.626Z,69792
2018-05-08T08:58:40.566Z,79520
2018-05-08T08:59:50.722Z,74240
2018-05-08T09:01:00.902Z,68128
2018-05-08T09:02:11.093Z,65920
2018-05-08T09:03:21.003Z,75936
2018-05-08T09:04:31.143Z,73696
2018-05-08T09:05:41.286Z,59808
2018-05-08T09:06:51.467Z,65472
2018-05-08T09:08:04.210Z,69504
2018-05-08T09:09:14.822Z,78144
2018-05-08T09:10:24.816Z,97216
2018-05-08T09:11:34.983Z,91360
2018-05-08T09:12:45.135Z,81824
2018-05-08T09:13:55.200Z,81376
2018-05-08T09:15:05.447Z,63456
2018-05-08T09:16:15.669Z,70880
2018-05-08T09:17:25.873Z,88672
2018-05-08T09:18:36.017Z,76352
2018-05-08T09:19:46.444Z,79808
2018-05-08T09:20:56.742Z,92224
2018-05-08T09:22:06.885Z,84576
2018-05-08T09:23:17.061Z,82592
2018-05-08T09:24:27.236Z,86208
2018-05-08T09:25:38.604Z,75136
2018-05-08T09:26:49.103Z,68544
2018-05-08T09:27:59.041Z,68800
2018-05-08T09:29:09.004Z,65088
2018-05-08T09:30:19.255Z,77824
2018-05-08T09:31:30.401Z,83552
2018-05-08T09:32:40.589Z,78688
2018-05-08T09:33:50.767Z,89920
2018-05-08T09:35:00.948Z,87808
2018-05-08T09:36:11.136Z,77344
2018-05-08T09:37:21.286Z,83648
2018-05-08T09:38:31.448Z,85664
2018-05-08T09:39:41.411Z,91520
2018-05-08T09:40:51.833Z,98144
2018-05-08T09:42:02.077Z,84192
2018-05-08T09:43:12.019Z,72672
2018-05-08T09:44:21.950Z,80992
2018-05-08T09:45:32.129Z,89184
2018-05-08T09:46:42.383Z,82080
2018-05-08T09:47:52.307Z,72000
2018-05-08T09:49:02.927Z,80128
2018-05-08T09:50:13.204Z,79936
2018-05-08T09:51:23.368Z,74816
2018-05-08T09:52:33.606Z,82720
2018-05-08T09:53:43.758Z,70912
2018-05-08T09:54:53.943Z,52992
2018-05-08T09:56:04.140Z,70784
2018-05-08T09:57:14.333Z,86368
2018-05-08T09:58:24.267Z,84192
2018-05-08T09:59:34.457Z,95744
2018-05-08T10:00:44.625Z,102016
2018-05-08T10:01:56.231Z,82656
2018-05-08T10:03:06.426Z,73280
2018-05-08T10:04:16.597Z,81440
2018-05-08T10:05:26.396Z,91424
2018-05-08T10:06:36.762Z,92192
2018-05-08T10:07:46.991Z,91328
2018-05-08T10:08:57.152Z,89248
2018-05-08T10:10:07.350Z,86176
2018-05-08T10:11:17.282Z,89120
2018-05-08T10:12:27.464Z,96928
2018-05-08T10:13:37.647Z,98880
2018-05-08T10:14:47.828Z,91360
2018-05-08T10:15:57.967Z,94720
2018-05-08T10:17:07.786Z,103648
2018-05-08T10:18:17.977Z,100512
2018-05-08T10:19:27.968Z,94688
2018-05-08T10:20:38.246Z,103072
2018-05-08T10:21:48.620Z,118432
2018-05-08T10:22:58.811Z,121376
2018-05-08T10:24:08.800Z,110080
2018-05-08T10:25:18.994Z,101792
2018-05-08T10:26:29.177Z,106944
2018-05-08T10:27:39.096Z,113312
2018-05-08T10:28:49.264Z,110368
2018-05-08T10:29:59.181Z,104448
2018-05-08T10:31:09.428Z,106752
2018-05-08T10:32:19.645Z,105216
2018-05-08T10:33:29.851Z,82656
2018-05-08T10:34:40.012Z,69344
2018-05-08T10:35:50.226Z,86912
2018-05-08T10:37:00.385Z,100032
2018-05-08T10:38:10.720Z,93632
2018-05-08T10:39:20.890Z,83904
2018-05-08T10:40:30.789Z,93440
2018-05-08T10:41:40.953Z,115680
2018-05-08T10:42:51.351Z,115392
2018-05-08T10:44:01.724Z,88992
2018-05-08T10:45:11.975Z,79616
2018-05-08T10:46:22.225Z,91744
2018-05-08T10:47:32.437Z,96288
2018-05-08T10:48:42.717Z,95616
2018-05-08T10:49:52.912Z,101152
2018-05-08T10:51:03.165Z,100576
2018-05-08T10:52:13.503Z,95136
2018-05-08T10:53:23.690Z,96512
2018-05-08T10:54:34.872Z,100480
2018-05-08T10:55:45.183Z,103744
2018-05-08T10:56:55.749Z,103712
2018-05-08T10:58:05.929Z,99296
2018-05-08T10:59:16.150Z,100000
2018-05-08T11:00:26.320Z,100992
2018-05-08T11:01:36.365Z,86656
2018-05-08T11:02:46.323Z,76288
2018-05-08T11:03:56.574Z,100416
2018-05-08T11:05:06.726Z,121088
2018-05-08T11:06:17.039Z,100640
2018-05-08T11:07:27.263Z,77696
2018-05-08T11:08:37.502Z,89824
2018-05-08T11:09:47.706Z,104480
2018-05-08T11:10:57.911Z,92288
2018-05-08T11:12:08.088Z,78432
2018-05-08T11:13:18.240Z,91680
2018-05-08T11:14:28.221Z,107488
2018-05-08T11:15:38.404Z,99296
2018-05-08T11:16:48.582Z,86592
2018-05-08T11:17:58.804Z,88224
2018-05-08T11:19:09.152Z,93472
2018-05-08T11:20:19.353Z,90016
2018-05-08T11:21:29.529Z,94592
2018-05-08T11:22:39.711Z,116896
2018-05-08T11:23:49.875Z,123776
2018-05-08T11:25:00.068Z,106880
2018-05-08T11:26:10.251Z,87680
2018-05-08T11:27:20.156Z,82048
2018-05-08T11:28:30.382Z,85472
2018-05-08T11:29:40.406Z,93792
2018-05-08T11:30:51.564Z,100800
2018-05-08T11:32:01.888Z,102752
2018-05-08T11:33:12.087Z,96064
2018-05-08T11:34:22.303Z,92544
2018-05-08T11:35:32.611Z,94592
2018-05-08T11:36:42.773Z,92704
2018-05-08T11:37:53.037Z,87392
2018-05-08T11:39:03.250Z,85600
2018-05-08T11:40:13.497Z,88160
2018-05-08T11:41:23.724Z,84448
2018-05-08T11:42:33.920Z,76832
2018-05-08T11:43:44.098Z,76128
2018-05-08T11:44:54.391Z,79392
2018-05-08T11:46:04.586Z,84000
2018-05-08T11:47:14.797Z,93696
2018-05-08T11:48:24.385Z,107680
2018-05-08T11:49:34.672Z,102240
2018-05-08T11:50:44.910Z,79776
2018-05-08T11:51:55.063Z,80128
2018-05-08T11:53:05.335Z,99680
2018-05-08T11:54:15.652Z,98784
2018-05-08T11:55:25.837Z,82624
2018-05-08T11:56:35.771Z,89824
2018-05-08T11:57:45.930Z,99264
2018-05-08T11:58:56.097Z,84480
2018-05-08T12:00:06.283Z,70912
2018-05-08T12:01:16.446Z,78496
2018-05-08T12:02:26.688Z,85376
2018-05-08T12:03:36.929Z,84288
2018-05-08T12:04:47.208Z,92320
2018-05-08T12:05:57.397Z,102976
2018-05-08T12:07:07.660Z,92992
2018-05-08T12:08:18.796Z,78464
2018-05-08T12:09:28.968Z,83296
2018-05-08T12:10:38.988Z,86208
2018-05-08T12:11:49.149Z,74816
2018-05-08T12:12:59.321Z,67456
2018-05-08T12:14:09.474Z,78464
2018-05-08T12:15:19.675Z,85280
2018-05-08T12:16:29.918Z,73568
2018-05-08T12:17:40.098Z,68512
2018-05-08T12:18:50.276Z,81920
2018-05-08T12:20:00.491Z,90240
2018-05-08T12:21:10.695Z,82048
2018-05-08T12:22:20.607Z,80864
2018-05-08T12:23:30.759Z,91104
2018-05-08T12:24:40.996Z,92928
2018-05-08T12:25:50.833Z,80608
2018-05-08T12:27:01.001Z,72320
2018-05-08T12:28:11.169Z,88320
2018-05-08T12:29:21.336Z,99712
2018-05-08T12:30:31.556Z,85120
2018-05-08T12:31:41.783Z,61632
2018-05-08T12:32:51.964Z,58976
2018-05-08T12:34:02.199Z,75552
2018-05-08T12:35:12.410Z,89184
2018-05-08T12:36:22.602Z,90848
2018-05-08T12:37:32.825Z,76864
2018-05-08T12:38:42.734Z,60992
2018-05-08T12:39:52.531Z,65376
2018-05-08T12:41:02.718Z,82784
2018-05-08T12:42:13.162Z,83776
2018-05-08T12:43:24.055Z,74112
2018-05-08T12:44:34.679Z,80864
2018-05-08T12:45:44.861Z,91872
2018-05-08T12:46:55.125Z,88864
2018-05-08T12:48:05.321Z,75360
2018-05-08T12:49:15.598Z,70336
2018-05-08T12:50:25.942Z,77504
2018-05-08T12:51:36.221Z,84032
2018-05-08T12:52:46.126Z,80192
2018-05-08T12:53:56.396Z,74080
2018-05-08T12:55:06.572Z,76928
2018-05-08T12:56:16.985Z,81888
2018-05-08T12:57:27.222Z,80288
2018-05-08T12:58:37.380Z,80160
2018-05-08T12:59:47.308Z,87648
2018-05-08T13:00:57.471Z,85248
2018-05-08T13:02:07.647Z,68576
2018-05-08T13:03:17.813Z,68672
2018-05-08T13:04:28.009Z,82880
2018-05-08T13:05:37.905Z,79520
2018-05-08T13:06:48.057Z,66176
2018-05-08T13:07:57.978Z,72896
2018-05-08T13:09:08.282Z,90976
2018-05-08T13:10:18.235Z,88064
2018-05-08T13:11:28.398Z,74016
2018-05-08T13:12:38.343Z,75008
2018-05-08T13:13:48.745Z,81120
2018-05-08T13:14:58.935Z,79424
2018-05-08T13:16:09.147Z,73632
2018-05-08T13:17:19.354Z,76608
2018-05-08T13:18:29.739Z,81568
2018-05-08T13:19:39.915Z,84256
2018-05-08T13:20:51.025Z,81568
2018-05-08T13:22:01.387Z,73056
2018-05-08T13:23:11.454Z,61760
2018-05-08T13:24:22.009Z,64352
2018-05-08T13:25:32.006Z,80672
2018-05-08T13:26:41.860Z,85344
2018-05-08T13:27:52.123Z,70944
2018-05-08T13:29:02.301Z,66912
2018-05-08T13:30:12.256Z,76448
2018-05-08T13:31:22.552Z,76000
2018-05-08T13:32:32.869Z,64768
2018-05-08T13:33:43.076Z,61440
2018-05-08T13:34:53.008Z,63648
2018-05-08T13:36:02.919Z,68608
2018-05-08T13:37:13.181Z,73504
2018-05-08T13:38:23.369Z,70592
2018-05-08T13:39:33.549Z,60032
2018-05-08T13:40:43.502Z,51520
2018-05-08T13:41:53.924Z,53536
2018-05-08T13:43:04.199Z,58976
2018-05-08T13:44:14.380Z,66368
2018-05-08T13:45:24.687Z,73984
2018-05-08T13:46:34.923Z,66944
2018-05-08T13:47:45.173Z,51520
2018-05-08T13:48:55.362Z,53088
2018-05-08T13:50:05.299Z,70080
2018-05-08T13:51:15.481Z,72256
2018-05-08T13:52:25.875Z,56448
2018-05-08T13:53:35.782Z,53504
2018-05-08T13:54:46.082Z,68160
2018-05-08T13:55:56.046Z,70176
2018-05-08T13:57:06.200Z,55392
2018-05-08T13:58:16.376Z,50112
2018-05-08T13:59:27.517Z,57120
2018-05-08T14:00:37.735Z,60704
2018-05-08T14:01:47.945Z,57664
2018-05-08T14:02:58.181Z,51872
2018-05-08T14:04:08.399Z,46272
2018-05-08T14:05:18.584Z,47136
2018-05-08T14:06:29.005Z,58848
2018-05-08T14:07:39.313Z,64704
2018-05-08T14:08:49.515Z,56128
2018-05-08T14:09:59.465Z,53856
2018-05-08T14:11:09.638Z,60512
2018-05-08T14:12:19.845Z,56576
2018-05-08T14:13:30.040Z,50240
2018-05-08T14:14:40.261Z,53664
2018-05-08T14:15:50.572Z,55744
2018-05-08T14:17:00.747Z,51296
2018-05-08T14:18:10.965Z,48768
2018-05-08T14:19:21.416Z,49152
2018-05-08T14:20:31.406Z,48384
2018-05-08T14:21:41.597Z,44960
2018-05-08T14:22:51.412Z,46016
2018-05-08T14:24:01.663Z,49376
2018-05-08T14:25:11.914Z,48192
2018-05-08T14:26:22.089Z,53760
2018-05-08T14:27:32.280Z,58176
2018-05-08T14:28:42.820Z,49856
2018-05-08T14:29:53.171Z,48128
2018-05-08T14:31:03.417Z,55040
2018-05-08T14:32:13.680Z,49312
2018-05-08T14:33:23.921Z,41184
2018-05-08T14:34:34.123Z,44832
2018-05-08T14:35:44.328Z,47360
2018-05-08T14:36:54.242Z,44192
2018-05-08T14:38:04.470Z,46624
2018-05-08T14:39:14.467Z,52960
2018-05-08T14:40:24.664Z,55040
2018-05-08T14:41:34.608Z,50016
2018-05-08T14:42:44.313Z,48768
2018-05-08T14:43:54.476Z,54208
2018-05-08T14:45:04.615Z,52288
2018-05-08T14:46:14.836Z,44768
2018-05-08T14:47:25.047Z,48192
2018-05-08T14:48:34.969Z,54944
2018-05-08T14:49:45.374Z,50432
2018-05-08T14:50:55.549Z,45568
2018-05-08T14:52:05.730Z,50336
2018-05-08T14:53:15.921Z,50208
2018-05-08T14:54:25.851Z,44704
2018-05-08T14:55:36.099Z,41888
2018-05-08T14:56:46.376Z,44544
2018-05-08T14:57:56.639Z,48864
2018-05-08T14:59:06.987Z,45984
2018-05-08T15:00:17.169Z,41760
2018-05-08T15:01:27.380Z,46336
2018-05-08T15:02:37.114Z,49504
2018-05-08T15:03:47.051Z,47744
2018-05-08T15:04:58.207Z,43296
2018-05-08T15:06:08.272Z,41504
2018-05-08T15:07:18.515Z,44320
2018-05-08T15:08:28.704Z,49888
2018-05-08T15:09:38.874Z,48992
2018-05-08T15:10:50.015Z,36224
2018-05-08T15:12:00.217Z,37440
2018-05-08T15:13:11.604Z,44608
2018-05-08T15:14:22.017Z,39936
2018-05-08T15:15:32.304Z,32832
2018-05-08T15:16:42.602Z,32256
2018-05-08T15:17:52.783Z,33856
2018-05-08T15:19:03.015Z,21632
2018-05-08T15:20:13.225Z,10948
2018-05-08T15:21:23.497Z,9448
2018-05-08T15:22:33.742Z,8720
2018-05-08T15:23:43.668Z,8252
2018-05-08T15:24:53.834Z,7900
2018-05-08T15:26:05.019Z,7692
2018-05-08T15:27:15.494Z,7428
2018-05-08T15:28:25.564Z,7116
2018-05-08T15:29:35.734Z,6852
2018-05-08T15:30:45.903Z,6716
2018-05-08T15:31:56.087Z,6572
2018-05-08T15:33:06.307Z,6444
2018-05-08T15:34:16.468Z,6324
2018-05-08T15:35:26.669Z,6204
2018-05-08T15:36:36.850Z,6120
2018-05-08T15:37:46.912Z,6068
2018-05-08T15:38:57.164Z,6032
2018-05-08T15:40:07.169Z,6004