createdAt,value
2023-01-28T00:01:54.764Z,0.80
2023-01-28T00:04:21.732Z,0.79
2023-01-28T00:06:48.742Z,0.78
2023-01-28T00:09:15.629Z,0.73
2023-01-28T00:11:42.790Z,0.72
2023-01-28T00:14:12.502Z,0.66
2023-01-28T00:16:39.532Z,0.64
2023-01-28T00:19:06.523Z,0.64
2023-01-28T00:21:33.526Z,0.52
2023-01-28T00:24:00.407Z,0.46
2023-01-28T00:26:27.585Z,0.48
2023-01-28T00:28:54.482Z,0.50
2023-01-28T00:31:24.966Z,0.49
2023-01-28T00:33:54.393Z,0.47
2023-01-28T00:36:23.533Z,0.54
2023-01-28T00:38:55.287Z,0.54
2023-01-28T00:41:24.778Z,0.50
2023-01-28T00:43:52.798Z,0.48
2023-01-28T00:46:20.929Z,0.50
2023-01-28T00:48:48.871Z,0.52
2023-01-28T00:51:17.413Z,0.53
2023-01-28T00:53:44.766Z,0.56
2023-01-28T00:56:15.818Z,0.59
2023-01-28T00:58:43.486Z,0.54
2023-01-28T01:01:14.717Z,0.49
2023-01-28T01:03:43.182Z,0.50
2023-01-28T01:06:11.991Z,0.50
2023-01-28T01:08:43.069Z,0.52
2023-01-28T01:11:11.971Z,0.54
2023-01-28T01:13:39.301Z,0.56
2023-01-28T01:16:06.535Z,0.53
2023-01-28T01:18:34.494Z,0.50
2023-01-28T01:21:02.243Z,0.55
2023-01-28T01:23:31.512Z,0.54
2023-01-28T01:25:59.140Z,0.55
2023-01-28T01:28:25.938Z,0.52
2023-01-28T01:31:07.085Z,0.54
2023-01-28T01:33:34.308Z,0.50
2023-01-28T01:36:01.367Z,0.47
2023-01-28T01:38:29.718Z,0.48
2023-01-28T01:41:00.947Z,0.49
2023-01-28T01:43:51.877Z,0.59
2023-01-28T01:46:26.407Z,0.56
2023-01-28T01:48:58.698Z,0.56
2023-01-28T01:51:31.001Z,0.53
2023-01-28T01:53:59.526Z,0.46
2023-01-28T01:56:33.174Z,0.51
2023-01-28T01:59:01.248Z,0.48
2023-01-28T02:01:31.051Z,0.52
2023-01-28T02:04:04.671Z,0.52
2023-01-28T02:06:32.700Z,0.61
2023-01-28T02:08:59.600Z,0.57
2023-01-28T02:11:30.923Z,0.56
2023-01-28T02:14:03.086Z,0.74
2023-01-28T02:16:31.717Z,0.60
2023-01-28T02:18:58.583Z,0.55
2023-01-28T02:21:31.732Z,0.55
2023-01-28T02:24:13.128Z,0.57
2023-01-28T02:26:49.971Z,0.54
2023-01-28T02:29:39.693Z,0.52
2023-01-28T02:32:12.651Z,0.54
2023-01-28T02:34:51.341Z,0.57
2023-01-28T02:37:25.355Z,0.60
2023-01-28T02:39:58.185Z,0.65
2023-01-28T02:42:32.208Z,0.67
2023-01-28T02:44:59.161Z,0.69
2023-01-28T02:47:45.220Z,0.79
2023-01-28T02:50:14.797Z,0.65
2023-01-28T02:53:15.296Z,0.58
2023-01-28T02:55:45.481Z,0.72
2023-01-28T02:58:54.039Z,0.66
2023-01-28T03:01:26.525Z,0.61
2023-01-28T03:04:14.958Z,0.64
2023-01-28T03:06:46.260Z,0.69
2023-01-28T03:09:24.917Z,0.62
2023-01-28T03:12:14.770Z,0.69
2023-01-28T03:15:01.814Z,0.67
2023-01-28T03:17:51.138Z,0.76
2023-01-28T03:20:37.325Z,0.76
2023-01-28T03:23:31.278Z,0.72
2023-01-28T03:26:20.344Z,0.68
2023-01-28T03:29:08.073Z,0.78
2023-01-28T03:31:54.957Z,0.83
2023-01-28T03:34:41.448Z,0.84
2023-01-28T03:37:09.900Z,0.81
2023-01-28T03:39:49.124Z,0.74
2023-01-28T03:42:16.690Z,0.77
2023-01-28T03:44:59.225Z,0.72
2023-01-28T03:47:29.162Z,0.78
2023-01-28T03:49:59.804Z,0.74
2023-01-28T03:52:32.696Z,0.77
2023-01-28T03:55:19.983Z,0.81
2023-01-28T03:57:47.385Z,0.78
2023-01-28T04:00:17.325Z,0.80
2023-01-28T04:02:44.494Z,0.86
2023-01-28T04:05:16.505Z,0.84
2023-01-28T04:07:47.671Z,0.86
2023-01-28T04:10:20.427Z,0.85
2023-01-28T04:12:51.491Z,0.80
2023-01-28T04:15:19.525Z,0.82
2023-01-28T04:17:48.808Z,0.86
2023-01-28T04:20:23.244Z,0.86
2023-01-28T04:22:50.066Z,0.80
2023-01-28T04:25:18.613Z,0.77
2023-01-28T04:27:45.487Z,0.81
2023-01-28T04:30:21.808Z,0.90
2023-01-28T04:33:02.866Z,0.88
2023-01-28T04:35:52.831Z,0.88
2023-01-28T04:38:43.144Z,0.80
2023-01-28T04:41:38.651Z,0.76
2023-01-28T04:44:17.418Z,0.74
2023-01-28T04:47:03.093Z,0.67
2023-01-28T04:49:50.587Z,0.72
2023-01-28T04:52:40.366Z,0.66
2023-01-28T04:55:40.193Z,0.69
2023-01-28T04:58:07.422Z,0.71
2023-01-28T05:00:35.375Z,0.70
2023-01-28T05:03:02.817Z,0.69
2023-01-28T05:05:30.657Z,0.71
2023-01-28T05:08:00.852Z,0.75
2023-01-28T05:10:28.608Z,0.80
2023-01-28T05:12:55.666Z,0.89
2023-01-28T05:15:23.008Z,0.84
2023-01-28T05:17:55.899Z,0.84
2023-01-28T05:20:23.455Z,0.88
2023-01-28T05:22:50.750Z,0.89
2023-01-28T05:25:24.312Z,0.93
2023-01-28T05:27:52.466Z,0.94
2023-01-28T05:30:20.952Z,0.89
2023-01-28T05:32:48.453Z,0.91
2023-01-28T05:35:19.041Z,0.87
2023-01-28T05:37:46.208Z,0.83
2023-01-28T05:40:13.864Z,0.80
2023-01-28T05:42:40.920Z,0.82
2023-01-28T05:45:31.243Z,0.78
2023-01-28T05:48:05.563Z,0.79
2023-01-28T05:50:59.174Z,0.82
2023-01-28T05:53:34.750Z,0.79
2023-01-28T05:56:01.901Z,0.75
2023-01-28T05:58:32.359Z,0.79
2023-01-28T06:01:03.759Z,0.81
2023-01-28T06:03:39.310Z,0.76
2023-01-28T06:06:06.708Z,0.84
2023-01-28T06:08:33.750Z,0.92
2023-01-28T06:11:01.160Z,0.84
2023-01-28T06:13:32.751Z,0.83
2023-01-28T06:16:18.649Z,0.82
2023-01-28T06:19:17.961Z,0.82
2023-01-28T06:21:45.201Z,0.90
2023-01-28T06:24:13.226Z,0.86
2023-01-28T06:26:41.461Z,0.91
2023-01-28T06:29:08.398Z,0.88
2023-01-28T06:31:35.370Z,0.91
2023-01-28T06:34:02.995Z,0.89
2023-01-28T06:36:29.912Z,0.88
2023-01-28T06:38:56.753Z,0.85
2023-01-28T06:41:23.699Z,0.88
2023-01-28T06:43:50.483Z,0.87
2023-01-28T06:46:17.460Z,0.93
2023-01-28T06:48:44.348Z,0.89
2023-01-28T06:51:11.356Z,0.89
2023-01-28T06:53:38.538Z,0.95
2023-01-28T06:56:05.906Z,0.96
2023-01-28T06:58:32.781Z,1.03
2023-01-28T07:00:59.613Z,1.12
2023-01-28T07:03:26.465Z,1.15
2023-01-28T07:05:53.354Z,1.14
2023-01-28T07:08:20.175Z,1.17
2023-01-28T07:10:47.493Z,1.16
2023-01-28T07:13:14.433Z,1.27
2023-01-28T07:15:41.781Z,1.24
2023-01-28T07:18:08.635Z,1.18
2023-01-28T07:20:35.563Z,1.19
2023-01-28T07:23:02.402Z,1.32
2023-01-28T07:25:29.251Z,1.51
2023-01-28T07:27:56.086Z,1.57
2023-01-28T07:30:24.321Z,1.54
2023-01-28T07:32:58.619Z,1.45
2023-01-28T07:35:26.456Z,1.51
2023-01-28T07:38:00.909Z,1.42
2023-01-28T07:40:29.306Z,1.36
2023-01-28T07:42:56.914Z,1.34
2023-01-28T07:45:25.172Z,1.40
2023-01-28T07:47:56.002Z,1.42
2023-01-28T07:50:23.644Z,1.41
2023-01-28T07:52:50.858Z,1.59
2023-01-28T07:55:18.255Z,1.63
2023-01-28T07:57:53.496Z,1.62
2023-01-28T08:00:21.797Z,1.62
2023-01-28T08:02:49.244Z,1.63
2023-01-28T08:05:21.546Z,1.75
2023-01-28T08:07:49.780Z,1.65
2023-01-28T08:10:18.210Z,1.75
2023-01-28T08:12:59.091Z,1.63
2023-01-28T08:15:26.893Z,1.49
2023-01-28T08:17:58.522Z,1.46
2023-01-28T08:20:27.372Z,1.49
2023-01-28T08:22:54.486Z,1.67
2023-01-28T08:25:21.467Z,1.61
2023-01-28T08:27:48.364Z,1.65
2023-01-28T08:30:15.640Z,1.58
2023-01-28T08:32:42.672Z,1.63
2023-01-28T08:35:09.815Z,1.69
2023-01-28T08:37:36.723Z,1.79
2023-01-28T08:40:04.435Z,1.73
2023-01-28T08:42:31.386Z,1.77
2023-01-28T08:44:58.244Z,1.75
2023-01-28T08:47:25.120Z,1.82
2023-01-28T08:49:52.007Z,1.80
2023-01-28T08:52:18.813Z,1.63
2023-01-28T08:54:45.666Z,1.67
2023-01-28T08:57:12.476Z,1.64
2023-01-28T08:59:45.125Z,1.78
2023-01-28T09:02:29.414Z,1.70
2023-01-28T09:04:58.220Z,1.70
2023-01-28T09:07:25.121Z,1.74
2023-01-28T09:09:51.970Z,1.81
2023-01-28T09:12:18.799Z,1.89
2023-01-28T09:14:45.626Z,1.96
2023-01-28T09:17:12.471Z,2.14
2023-01-28T09:19:39.331Z,2.27
2023-01-28T09:22:06.500Z,2.30
2023-01-28T09:24:33.326Z,2.25
2023-01-28T09:27:00.147Z,2.22
2023-01-28T09:29:27.005Z,2.11
2023-01-28T09:31:53.862Z,2.06
2023-01-28T09:34:20.924Z,2.03
2023-01-28T09:36:47.842Z,2.02
2023-01-28T09:39:14.782Z,2.06
2023-01-28T09:42:03.162Z,2.16
2023-01-28T09:44:54.368Z,2.39
2023-01-28T09:47:26.940Z,2.33
2023-01-28T09:49:57.339Z,2.46
2023-01-28T09:52:25.553Z,2.40
2023-01-28T09:55:13.743Z,2.20
2023-01-28T09:57:48.455Z,2.34
2023-01-28T10:00:26.295Z,2.50
2023-01-28T10:03:10.458Z,2.45
2023-01-28T10:05:48.065Z,2.72
2023-01-28T10:08:56.371Z,2.29
2023-01-28T10:11:32.505Z,2.23
2023-01-28T10:13:59.437Z,2.09
2023-01-28T10:16:55.633Z,2.12
2023-01-28T10:19:29.399Z,2.04
2023-01-28T10:22:05.915Z,2.15
2023-01-28T10:24:40.823Z,2.31
2023-01-28T10:27:18.127Z,2.30
2023-01-28T10:29:50.172Z,2.35
2023-01-28T10:32:28.213Z,2.25
2023-01-28T10:34:56.321Z,2.25
2023-01-28T10:37:23.183Z,2.29
2023-01-28T10:39:50.155Z,2.45
2023-01-28T10:42:38.288Z,2.41
2023-01-28T10:45:14.262Z,2.38
2023-01-28T10:48:22.490Z,2.41
2023-01-28T10:50:57.258Z,2.64
2023-01-28T10:53:40.941Z,2.86
2023-01-28T10:56:11.385Z,3.14
2023-01-28T10:58:54.459Z,2.96
2023-01-28T11:01:21.686Z,3.00
2023-01-28T11:03:56.478Z,3.18
2023-01-28T11:06:29.742Z,3.62
2023-01-28T11:08:59.769Z,3.58
2023-01-28T11:11:28.570Z,3.69
2023-01-28T11:16:27.443Z,3.37
2023-01-28T11:19:01.182Z,3.19
2023-01-28T11:21:31.165Z,3.22
2023-01-28T11:24:07.379Z,3.30
2023-01-28T11:26:38.926Z,2.91
2023-01-28T11:29:06.990Z,2.92
2023-01-28T11:31:44.617Z,2.90
2023-01-28T11:34:18.363Z,2.70
2023-01-28T11:36:54.178Z,2.85
2023-01-28T11:39:21.690Z,2.88
2023-01-28T11:41:48.791Z,2.84
2023-01-28T11:44:24.651Z,2.89
2023-01-28T11:46:52.197Z,2.87
2023-01-28T11:49:43.293Z,2.96
2023-01-28T11:52:55.285Z,3.15
2023-01-28T11:55:38.952Z,3.22
2023-01-28T11:58:08.923Z,3.56
2023-01-28T12:00:47.608Z,3.30
2023-01-28T12:03:32.523Z,2.89
2023-01-28T12:06:35.829Z,3.23
2023-01-28T12:09:29.832Z,3.16
2023-01-28T12:12:11.871Z,3.25
2023-01-28T12:15:03.240Z,3.21
2023-01-28T12:18:05.346Z,3.16
2023-01-28T12:20:43.758Z,3.05
2023-01-28T12:23:19.587Z,3.05
2023-01-28T12:25:55.411Z,3.01
2023-01-28T12:28:44.853Z,3.02
2023-01-28T12:31:31.300Z,3.07
2023-01-28T12:34:35.650Z,3.20
2023-01-28T12:37:27.422Z,3.22
2023-01-28T12:40:00.202Z,3.41
2023-01-28T12:42:39.403Z,3.29
2023-01-28T12:45:37.586Z,3.23
2023-01-28T12:48:16.375Z,3.19
2023-01-28T12:50:59.420Z,3.24
2023-01-28T12:53:40.838Z,3.34
2023-01-28T12:56:18.496Z,3.46
2023-01-28T12:59:23.275Z,3.66
2023-01-28T13:02:21.037Z,3.53
2023-01-28T13:05:05.087Z,3.74
2023-01-28T13:08:04.520Z,3.63
2023-01-28T13:10:45.872Z,3.36
2023-01-28T13:13:33.822Z,3.41
2023-01-28T13:16:02.346Z,3.29
2023-01-28T13:18:41.651Z,3.33
2023-01-28T13:21:24.848Z,3.06
2023-01-28T13:24:19.006Z,3.07
2023-01-28T13:26:51.833Z,3.31
2023-01-28T13:29:30.613Z,3.17
2023-01-28T13:32:00.781Z,3.10
2023-01-28T13:34:44.327Z,2.94
2023-01-28T13:37:38.986Z,3.01
2023-01-28T13:40:24.564Z,2.85
2023-01-28T13:43:25.343Z,2.80
2023-01-28T13:46:04.417Z,3.05
2023-01-28T13:48:39.725Z,2.97
2023-01-28T13:51:18.219Z,2.97
2023-01-28T13:54:16.303Z,2.97
2023-01-28T13:57:01.599Z,2.89
2023-01-28T13:59:28.385Z,2.82
2023-01-28T14:01:57.732Z,2.69
2023-01-28T14:04:36.262Z,2.71
2023-01-28T14:07:33.915Z,2.70
2023-01-28T14:10:09.600Z,2.69
2023-01-28T14:12:53.700Z,2.74
2023-01-28T14:15:51.451Z,2.73
2023-01-28T14:18:43.915Z,2.75
2023-01-28T14:21:17.030Z,2.71
2023-01-28T14:23:53.619Z,2.75
2023-01-28T14:26:36.101Z,2.65
2023-01-28T14:29:19.288Z,2.66
2023-01-28T14:31:46.485Z,2.66
2023-01-28T14:34:29.771Z,2.70
2023-01-28T14:37:02.163Z,2.76
2023-01-28T14:39:32.513Z,2.81
2023-01-28T14:42:01.644Z,2.93
2023-01-28T14:44:43.968Z,2.84
2023-01-28T14:47:50.631Z,2.70
2023-01-28T14:50:52.912Z,2.70
2023-01-28T14:53:32.726Z,2.70
2023-01-28T14:56:14.516Z,2.61
2023-01-28T14:58:46.470Z,2.60
2023-01-28T15:01:26.152Z,2.52
2023-01-28T15:03:54.149Z,2.47
2023-01-28T15:06:26.679Z,2.45
2023-01-28T15:08:54.364Z,2.59
2023-01-28T15:11:25.155Z,2.51
2023-01-28T15:13:57.949Z,2.45
2023-01-28T15:16:35.130Z,2.42
2023-01-28T15:19:02.546Z,2.43
2023-01-28T15:21:30.652Z,2.36
2023-01-28T15:24:03.377Z,2.38
2023-01-28T15:26:35.052Z,2.31
2023-01-28T15:29:02.109Z,2.25
2023-01-28T15:31:34.666Z,2.30
2023-01-28T15:34:04.820Z,2.30
2023-01-28T15:36:32.335Z,2.28
2023-01-28T15:38:59.187Z,2.28
2023-01-28T15:41:39.797Z,2.25
2023-01-28T15:44:07.527Z,2.19
2023-01-28T15:46:34.584Z,2.15
2023-01-28T15:49:05.829Z,2.16
2023-01-28T15:51:34.296Z,2.22
2023-01-28T15:54:08.143Z,2.26
2023-01-28T15:56:35.857Z,2.27
2023-01-28T15:59:18.041Z,2.20
2023-01-28T16:01:45.119Z,2.12
2023-01-28T16:04:27.432Z,2.12
2023-01-28T16:06:56.525Z,2.20
2023-01-28T16:09:34.493Z,2.16
2023-01-28T16:12:11.496Z,2.11
2023-01-28T16:15:06.533Z,2.11
2023-01-28T16:17:46.704Z,2.10
2023-01-28T16:20:23.877Z,2.04
2023-01-28T16:23:02.479Z,1.93
2023-01-28T16:25:34.657Z,1.99
2023-01-28T16:28:06.621Z,2.03
2023-01-28T16:30:33.561Z,2.04
2023-01-28T16:33:00.612Z,1.98
2023-01-28T16:35:56.490Z,1.94
2023-01-28T16:38:19.617Z,2.00
2023-01-28T16:40:47.521Z,2.01
2023-01-28T16:43:16.349Z,2.00
2023-01-28T16:45:43.622Z,1.99
2023-01-28T16:48:10.544Z,1.99
2023-01-28T16:50:40.508Z,2.02
2023-01-28T16:53:18.927Z,1.99
2023-01-28T16:55:51.525Z,1.95
2023-01-28T16:58:22.455Z,1.93
2023-01-28T17:00:49.386Z,1.99
2023-01-28T17:03:16.946Z,1.96
2023-01-28T17:05:43.908Z,1.92
2023-01-28T17:08:10.821Z,1.92
2023-01-28T17:10:37.835Z,1.92
2023-01-28T17:13:05.068Z,1.96
2023-01-28T17:15:32.006Z,1.95
2023-01-28T17:17:58.882Z,1.95
2023-01-28T17:20:25.793Z,1.98
2023-01-28T17:22:52.749Z,1.98
2023-01-28T17:25:19.889Z,2.03
2023-01-28T17:27:49.864Z,1.98
2023-01-28T17:30:20.557Z,1.99
2023-01-28T17:32:47.457Z,1.99
2023-01-28T17:35:15.865Z,1.90
2023-01-28T17:37:43.077Z,1.98
2023-01-28T17:40:12.518Z,1.91
2023-01-28T17:42:39.539Z,1.90
2023-01-28T17:45:06.802Z,1.91
2023-01-28T17:47:33.916Z,1.93
2023-01-28T17:50:00.970Z,1.96
2023-01-28T17:52:27.911Z,1.87
2023-01-28T17:54:54.771Z,1.82
2023-01-28T17:57:21.822Z,1.87
2023-01-28T17:59:48.783Z,1.96
2023-01-28T18:02:16.028Z,1.98
2023-01-28T18:04:43.753Z,1.88
2023-01-28T18:07:11.277Z,1.93
2023-01-28T18:09:43.312Z,2.01
2023-01-28T18:12:12.882Z,1.94
2023-01-28T18:14:40.641Z,1.92
2023-01-28T18:17:08.296Z,1.95
2023-01-28T18:19:35.498Z,1.87
2023-01-28T18:22:02.535Z,1.89
2023-01-28T18:24:30.459Z,1.87
2023-01-28T18:27:00.150Z,1.90
2023-01-28T18:29:28.667Z,1.90
2023-01-28T18:31:57.777Z,1.83
2023-01-28T18:34:26.883Z,1.87
2023-01-28T18:36:54.131Z,1.88
2023-01-28T18:39:21.400Z,1.91
2023-01-28T18:41:48.298Z,1.89
2023-01-28T18:44:16.246Z,2.00
2023-01-28T18:46:43.325Z,1.90
2023-01-28T18:49:10.912Z,1.85
2023-01-28T18:51:38.773Z,1.86
2023-01-28T18:54:10.592Z,1.86
2023-01-28T18:56:39.636Z,1.87
2023-01-28T18:59:08.226Z,1.90
2023-01-28T19:01:35.270Z,1.86
2023-01-28T19:04:03.210Z,1.89
2023-01-28T19:06:31.504Z,1.83
2023-01-28T19:09:00.918Z,1.83
2023-01-28T19:11:30.017Z,1.89
2023-01-28T19:13:57.220Z,1.94
2023-01-28T19:16:25.453Z,1.92
2023-01-28T19:18:54.485Z,2.00
2023-01-28T19:21:23.207Z,1.91
2023-01-28T19:23:55.664Z,2.01
2023-01-28T19:26:24.229Z,2.04
2023-01-28T19:28:51.642Z,2.15
2023-01-28T19:31:20.964Z,2.02
2023-01-28T19:33:48.919Z,1.94
2023-01-28T19:36:15.871Z,2.00
2023-01-28T19:38:43.037Z,2.00
2023-01-28T19:41:10.060Z,1.98
2023-01-28T19:43:36.961Z,1.90
2023-01-28T19:46:06.122Z,1.87
2023-01-28T19:48:33.902Z,1.88
2023-01-28T19:51:08.657Z,1.89
2023-01-28T19:53:37.157Z,1.84
2023-01-28T19:56:06.908Z,1.78
2023-01-28T19:58:35.442Z,1.78
2023-01-28T20:01:16.563Z,1.80
2023-01-28T20:03:44.375Z,1.87
2023-01-28T20:06:15.305Z,1.88
2023-01-28T20:08:43.107Z,1.82
2023-01-28T20:11:15.331Z,1.84
2023-01-28T20:13:44.957Z,1.86
2023-01-28T20:16:17.919Z,1.86
2023-01-28T20:18:50.327Z,1.86
2023-01-28T20:21:19.353Z,1.87
2023-01-28T20:23:48.027Z,1.92
2023-01-28T20:26:15.494Z,2.04
2023-01-28T20:28:42.436Z,2.02
2023-01-28T20:31:10.889Z,1.91
2023-01-28T20:33:38.570Z,1.93
2023-01-28T20:36:08.469Z,1.88
2023-01-28T20:38:37.087Z,1.90
2023-01-28T20:41:09.332Z,1.95
2023-01-28T20:43:37.828Z,1.91
2023-01-28T20:46:18.359Z,1.93
2023-01-28T20:48:45.853Z,1.92
2023-01-28T20:51:15.977Z,1.93
2023-01-28T20:53:44.806Z,2.00
2023-01-28T20:56:14.503Z,1.96
2023-01-28T20:58:42.151Z,1.99
2023-01-28T21:01:16.902Z,1.95
2023-01-28T21:03:44.022Z,1.97
2023-01-28T21:06:10.907Z,2.01
2023-01-28T21:08:37.795Z,1.96
2023-01-28T21:11:06.188Z,1.92
2023-01-28T21:13:33.420Z,1.99
2023-01-28T21:16:00.948Z,2.01
2023-01-28T21:18:28.479Z,2.00
2023-01-28T21:20:55.431Z,2.04
2023-01-28T21:23:25.412Z,2.07
2023-01-28T21:25:52.722Z,2.00
2023-01-28T21:28:20.464Z,1.95
2023-01-28T21:30:47.731Z,2.01
2023-01-28T21:33:14.560Z,1.93
2023-01-28T21:35:43.522Z,2.05
2023-01-28T21:38:11.105Z,2.10
2023-01-28T21:40:38.340Z,2.08
2023-01-28T21:43:05.609Z,2.02
2023-01-28T21:45:32.594Z,2.07
2023-01-28T21:47:59.417Z,2.10
2023-01-28T21:50:26.443Z,2.14
2023-01-28T21:52:53.292Z,2.12
2023-01-28T21:55:41.490Z,2.14
2023-01-28T21:58:28.402Z,2.24
2023-01-28T22:00:55.233Z,2.17
2023-01-28T22:03:22.209Z,2.17
2023-01-28T22:09:16.353Z,2.22
2023-01-28T22:15:18.811Z,2.01
2023-01-28T22:17:45.702Z,2.01
2023-01-28T22:20:13.070Z,2.06
2023-01-28T22:22:50.117Z,2.12
2023-01-28T22:25:33.475Z,2.13
2023-01-28T22:28:00.512Z,2.16
2023-01-28T22:33:36.646Z,2.12
2023-01-28T22:36:14.550Z,2.06
2023-01-28T22:38:43.816Z,2.11
2023-01-28T22:41:20.079Z,2.14
2023-01-28T22:43:47.387Z,2.18
2023-01-28T22:46:15.212Z,2.20
2023-01-28T22:48:42.430Z,2.17
2023-01-28T22:51:21.837Z,2.11
2023-01-28T22:53:52.499Z,2.08
2023-01-28T22:56:22.356Z,2.08
2023-01-28T22:58:49.332Z,2.08
2023-01-28T23:01:18.006Z,2.04
2023-01-28T23:03:49.916Z,2.08
2023-01-28T23:06:19.180Z,2.09
2023-01-28T23:08:47.020Z,2.18
2023-01-28T23:11:28.750Z,2.20
2023-01-28T23:14:20.171Z,2.16
2023-01-28T23:17:06.220Z,2.07
2023-01-28T23:19:52.503Z,2.10
2023-01-28T23:22:44.223Z,2.19
2023-01-28T23:25:11.643Z,2.19
2023-01-28T23:27:38.564Z,2.20
2023-01-28T23:30:10.208Z,2.15
2023-01-28T23:32:45.984Z,2.19
2023-01-28T23:35:13.438Z,2.18
2023-01-28T23:37:40.396Z,2.17
2023-01-28T23:40:08.352Z,2.14
2023-01-28T23:42:35.353Z,2.21
2023-01-28T23:45:02.237Z,2.17
2023-01-28T23:47:29.098Z,2.19
2023-01-28T23:49:55.951Z,2.15
2023-01-28T23:52:23.593Z,2.18
2023-01-28T23:54:50.511Z,2.19
2023-01-28T23:57:17.387Z,2.24
2023-01-28T23:59:44.226Z,2.21
