createdAt,value
2022-10-16T00:01:12.086Z,13.30
2022-10-16T00:03:40.241Z,13.20
2022-10-16T00:06:09.211Z,13.00
2022-10-16T00:08:37.819Z,13.10
2022-10-16T00:11:08.241Z,13.00
2022-10-16T00:13:37.407Z,13.00
2022-10-16T00:16:07.904Z,13.10
2022-10-16T00:18:36.305Z,13.20
2022-10-16T00:21:05.515Z,13.10
2022-10-16T00:23:33.939Z,13.00
2022-10-16T00:26:03.149Z,12.90
2022-10-16T00:28:31.674Z,12.80
2022-10-16T00:31:00.053Z,12.70
2022-10-16T00:33:29.449Z,12.70
2022-10-16T00:36:00.027Z,12.70
2022-10-16T00:38:28.093Z,12.80
2022-10-16T00:40:56.161Z,12.80
2022-10-16T00:43:40.013Z,12.80
2022-10-16T00:46:15.173Z,12.70
2022-10-16T00:48:47.327Z,12.80
2022-10-16T00:51:15.722Z,13.00
2022-10-16T00:53:43.750Z,13.00
2022-10-16T00:56:11.952Z,12.90
2022-10-16T00:58:40.067Z,13.00
2022-10-16T01:01:08.283Z,13.00
2022-10-16T01:03:38.276Z,13.00
2022-10-16T01:09:16.148Z,12.80
2022-10-16T01:11:56.362Z,12.80
2022-10-16T01:14:29.644Z,12.80
2022-10-16T01:17:00.205Z,12.80
2022-10-16T01:19:39.880Z,12.70
2022-10-16T01:22:11.096Z,12.70
2022-10-16T01:24:42.114Z,12.70
2022-10-16T01:27:13.678Z,12.70
2022-10-16T01:29:47.217Z,12.70
2022-10-16T01:32:19.840Z,12.60
2022-10-16T01:34:51.934Z,12.60
2022-10-16T01:37:28.356Z,12.70
2022-10-16T01:40:00.143Z,12.60
2022-10-16T01:42:33.141Z,12.50
2022-10-16T01:45:01.845Z,12.80
2022-10-16T01:47:30.525Z,12.90
2022-10-16T01:50:00.437Z,12.70
2022-10-16T01:52:29.473Z,12.70
2022-10-16T01:54:58.722Z,12.80
2022-10-16T01:57:27.464Z,12.70
2022-10-16T01:59:59.629Z,12.80
2022-10-16T02:02:28.800Z,12.70
2022-10-16T02:05:00.525Z,12.60
2022-10-16T02:07:29.061Z,12.60
2022-10-16T02:09:57.240Z,12.60
2022-10-16T02:12:30.875Z,12.70
2022-10-16T02:15:02.311Z,12.80
2022-10-16T02:17:30.903Z,12.70
2022-10-16T02:19:59.441Z,12.80
2022-10-16T02:22:30.734Z,12.70
2022-10-16T02:25:01.312Z,12.60
2022-10-16T02:27:34.481Z,12.50
2022-10-16T02:30:09.086Z,12.40
2022-10-16T02:32:39.391Z,12.40
2022-10-16T02:35:09.380Z,12.30
2022-10-16T02:37:37.985Z,12.20
2022-10-16T02:40:07.300Z,12.10
2022-10-16T02:42:36.952Z,12.20
2022-10-16T02:45:07.002Z,12.30
2022-10-16T02:47:35.038Z,12.20
2022-10-16T02:50:03.077Z,12.10
2022-10-16T02:52:31.122Z,12.20
2022-10-16T02:54:59.096Z,12.20
2022-10-16T02:57:27.228Z,12.20
2022-10-16T02:59:55.509Z,12.10
2022-10-16T03:02:24.899Z,12.20
2022-10-16T03:04:52.898Z,12.20
2022-10-16T03:07:20.934Z,12.20
2022-10-16T03:09:48.925Z,12.20
2022-10-16T03:12:16.903Z,12.30
2022-10-16T03:14:44.930Z,12.30
2022-10-16T03:17:13.857Z,12.40
2022-10-16T03:19:43.208Z,12.40
2022-10-16T03:22:11.177Z,12.40
2022-10-16T03:24:39.233Z,12.60
2022-10-16T03:27:07.211Z,12.60
2022-10-16T03:29:35.370Z,12.60
2022-10-16T03:32:03.390Z,12.70
2022-10-16T03:34:31.551Z,12.70
2022-10-16T03:37:00.920Z,12.70
2022-10-16T03:39:29.015Z,12.80
2022-10-16T03:41:56.980Z,12.80
2022-10-16T03:44:24.948Z,12.90
2022-10-16T03:46:52.925Z,12.80
2022-10-16T03:49:20.940Z,12.80
2022-10-16T03:51:48.974Z,12.80
2022-10-16T03:54:18.538Z,12.80
2022-10-16T03:56:46.538Z,12.70
2022-10-16T03:59:14.537Z,12.70
2022-10-16T04:01:42.634Z,12.80
2022-10-16T04:04:26.420Z,12.80
2022-10-16T04:06:54.428Z,12.90
2022-10-16T04:09:23.835Z,12.90
2022-10-16T04:11:51.885Z,12.70
2022-10-16T04:14:19.849Z,12.70
2022-10-16T04:16:47.894Z,12.80
2022-10-16T04:19:15.896Z,12.70
2022-10-16T04:21:43.895Z,12.60
2022-10-16T04:24:12.405Z,12.60
2022-10-16T04:26:41.780Z,12.50
2022-10-16T04:29:09.865Z,12.40
2022-10-16T04:31:37.828Z,12.40
2022-10-16T04:34:05.787Z,12.40
2022-10-16T04:36:33.814Z,12.40
2022-10-16T04:39:01.819Z,12.50
2022-10-16T04:41:29.777Z,12.50
2022-10-16T04:43:59.150Z,12.40
2022-10-16T04:46:27.280Z,12.50
2022-10-16T04:48:55.236Z,12.50
2022-10-16T04:51:23.237Z,12.50
2022-10-16T04:53:52.305Z,12.50
2022-10-16T04:56:20.353Z,12.60
2022-10-16T04:58:48.365Z,12.60
2022-10-16T05:01:17.713Z,12.50
2022-10-16T05:03:52.781Z,12.40
2022-10-16T05:06:20.761Z,12.50
2022-10-16T05:08:48.738Z,12.50
2022-10-16T05:11:16.736Z,12.50
2022-10-16T05:13:55.088Z,12.50
2022-10-16T05:16:25.355Z,12.60
2022-10-16T05:18:56.238Z,12.60
2022-10-16T05:21:38.429Z,12.70
2022-10-16T05:24:06.554Z,12.60
2022-10-16T05:26:34.587Z,12.70
2022-10-16T05:29:02.643Z,12.70
2022-10-16T05:31:32.027Z,12.80
2022-10-16T05:34:03.398Z,12.70
2022-10-16T05:36:31.540Z,12.70
2022-10-16T05:38:59.519Z,12.70
2022-10-16T05:41:27.558Z,12.80
2022-10-16T05:43:55.904Z,12.70
2022-10-16T05:46:23.871Z,12.70
2022-10-16T05:48:55.299Z,12.60
2022-10-16T05:51:23.385Z,12.60
2022-10-16T05:53:51.561Z,12.60
2022-10-16T05:56:19.570Z,12.50
2022-10-16T05:58:55.433Z,12.60
2022-10-16T06:01:25.091Z,12.70
2022-10-16T06:03:55.130Z,12.60
2022-10-16T06:06:25.079Z,12.60
2022-10-16T06:08:53.045Z,12.70
2022-10-16T06:11:23.479Z,12.70
2022-10-16T06:13:52.558Z,12.60
2022-10-16T06:16:20.641Z,12.60
2022-10-16T06:18:49.270Z,12.70
2022-10-16T06:21:20.712Z,12.70
2022-10-16T06:23:49.154Z,12.70
2022-10-16T06:26:18.563Z,12.70
2022-10-16T06:28:46.804Z,12.70
2022-10-16T06:31:15.235Z,12.60
2022-10-16T06:33:43.489Z,12.70
2022-10-16T06:36:13.408Z,12.60
2022-10-16T06:38:43.532Z,12.60
2022-10-16T06:41:14.439Z,12.70
2022-10-16T06:43:42.797Z,12.70
2022-10-16T06:46:12.816Z,12.80
2022-10-16T06:48:41.110Z,12.80
2022-10-16T06:51:12.509Z,12.80
2022-10-16T06:54:00.964Z,12.90
2022-10-16T06:56:32.039Z,12.90
2022-10-16T06:59:01.054Z,12.90
2022-10-16T07:01:29.280Z,12.90
2022-10-16T07:03:57.766Z,13.00
2022-10-16T07:06:27.525Z,13.00
2022-10-16T07:08:57.041Z,13.10
2022-10-16T07:11:26.030Z,13.10
2022-10-16T07:13:56.043Z,13.10
2022-10-16T07:16:26.377Z,13.10
2022-10-16T07:18:59.279Z,13.10
2022-10-16T07:21:29.032Z,13.20
2022-10-16T07:23:59.789Z,13.30
2022-10-16T07:26:28.846Z,13.30
2022-10-16T07:28:57.817Z,13.30
2022-10-16T07:31:26.622Z,13.30
2022-10-16T07:33:54.940Z,13.40
2022-10-16T07:36:23.573Z,13.40
2022-10-16T07:38:54.050Z,13.30
2022-10-16T07:41:26.447Z,13.30
2022-10-16T07:43:55.491Z,13.30
2022-10-16T07:46:24.555Z,13.30
2022-10-16T07:48:53.079Z,13.40
2022-10-16T07:51:22.548Z,13.30
2022-10-16T07:53:51.036Z,13.40
2022-10-16T07:56:19.993Z,13.50
2022-10-16T07:58:50.714Z,13.50
2022-10-16T08:01:19.504Z,13.60
2022-10-16T08:03:48.764Z,13.70
2022-10-16T08:06:17.258Z,13.80
2022-10-16T08:08:45.503Z,13.80
2022-10-16T08:11:13.541Z,14.00
2022-10-16T08:13:41.639Z,14.00
2022-10-16T08:16:11.207Z,14.10
2022-10-16T08:18:40.509Z,14.20
2022-10-16T08:21:09.186Z,14.20
2022-10-16T08:23:37.174Z,14.30
2022-10-16T08:26:07.805Z,14.30
2022-10-16T08:28:36.229Z,14.40
2022-10-16T08:31:10.057Z,14.40
2022-10-16T08:33:38.691Z,14.50
2022-10-16T08:36:07.437Z,14.60
2022-10-16T08:38:35.925Z,14.60
2022-10-16T08:41:27.149Z,14.80
2022-10-16T08:44:18.602Z,14.90
2022-10-16T08:46:52.407Z,14.90
2022-10-16T08:49:20.795Z,14.90
2022-10-16T08:51:50.440Z,14.90
2022-10-16T08:54:28.295Z,15.10
2022-10-16T08:56:57.064Z,15.10
2022-10-16T08:59:25.245Z,15.30
2022-10-16T09:01:55.126Z,15.40
2022-10-16T09:04:44.821Z,15.40
2022-10-16T09:07:17.386Z,15.50
2022-10-16T09:10:10.170Z,15.50
2022-10-16T09:12:41.825Z,15.70
2022-10-16T09:15:18.417Z,15.80
2022-10-16T09:17:53.141Z,15.90
2022-10-16T09:20:31.613Z,16.00
2022-10-16T09:23:15.616Z,16.00
2022-10-16T09:25:46.463Z,16.00
2022-10-16T09:28:14.490Z,16.20
2022-10-16T09:30:42.567Z,16.20
2022-10-16T09:33:13.193Z,16.30
2022-10-16T09:35:42.782Z,16.50
2022-10-16T09:38:11.225Z,16.40
2022-10-16T09:40:40.770Z,16.30
2022-10-16T09:43:21.935Z,16.30
2022-10-16T09:45:57.774Z,16.30
2022-10-16T09:48:30.686Z,16.50
2022-10-16T09:50:59.622Z,16.50
2022-10-16T09:53:39.628Z,16.60
2022-10-16T09:56:10.454Z,16.90
2022-10-16T09:58:44.695Z,17.10
2022-10-16T10:01:16.723Z,17.20
2022-10-16T10:03:47.485Z,17.00
2022-10-16T10:06:26.165Z,17.00
2022-10-16T10:09:04.268Z,17.10
2022-10-16T10:11:54.227Z,16.90
2022-10-16T10:14:24.990Z,16.80
2022-10-16T10:16:53.797Z,16.90
2022-10-16T10:19:27.982Z,16.90
2022-10-16T10:21:58.682Z,17.00
2022-10-16T10:24:26.700Z,16.90
2022-10-16T10:26:59.377Z,16.80
2022-10-16T10:29:41.624Z,17.10
2022-10-16T10:32:18.981Z,17.30
2022-10-16T10:35:17.021Z,17.40
2022-10-16T10:38:13.616Z,17.50
2022-10-16T10:40:47.400Z,17.60
2022-10-16T10:43:25.578Z,17.60
2022-10-16T10:45:56.353Z,17.70
2022-10-16T10:48:49.461Z,18.00
2022-10-16T10:51:22.632Z,18.00
2022-10-16T10:53:57.821Z,18.30
2022-10-16T10:56:45.397Z,18.40
2022-10-16T10:59:34.929Z,18.50
2022-10-16T11:02:07.123Z,18.70
2022-10-16T11:05:00.556Z,18.70
2022-10-16T11:07:31.005Z,18.90
2022-10-16T11:10:04.917Z,19.00
2022-10-16T11:12:35.630Z,19.00
2022-10-16T11:15:06.907Z,19.00
2022-10-16T11:17:38.267Z,19.20
2022-10-16T11:20:16.030Z,19.30
2022-10-16T11:22:48.453Z,19.10
2022-10-16T11:25:20.289Z,19.30
2022-10-16T11:27:52.392Z,19.40
2022-10-16T11:30:22.486Z,19.70
2022-10-16T11:33:01.216Z,19.70
2022-10-16T11:35:38.904Z,19.70
2022-10-16T11:38:15.308Z,19.80
2022-10-16T11:40:46.770Z,19.70
2022-10-16T11:43:17.694Z,19.70
2022-10-16T11:45:48.084Z,19.90
2022-10-16T11:48:24.010Z,20.10
2022-10-16T11:50:55.111Z,19.90
2022-10-16T11:53:36.748Z,19.90
2022-10-16T11:56:06.038Z,20.00
2022-10-16T11:58:37.680Z,20.10
2022-10-16T12:01:17.557Z,20.10
2022-10-16T12:03:51.371Z,20.10
2022-10-16T12:06:28.081Z,20.10
2022-10-16T12:08:58.399Z,20.30
2022-10-16T12:11:34.927Z,20.40
2022-10-16T12:14:20.938Z,20.50
2022-10-16T12:16:56.996Z,20.50
2022-10-16T12:19:26.126Z,20.50
2022-10-16T12:21:56.588Z,20.50
2022-10-16T12:24:34.230Z,20.60
2022-10-16T12:27:02.758Z,20.70
2022-10-16T12:29:35.854Z,20.50
2022-10-16T12:32:05.596Z,20.50
2022-10-16T12:34:40.596Z,20.20
2022-10-16T12:37:15.707Z,20.30
2022-10-16T12:39:45.230Z,20.10
2022-10-16T12:42:26.278Z,20.30
2022-10-16T12:44:54.752Z,20.20
2022-10-16T12:47:24.622Z,20.30
2022-10-16T12:49:54.638Z,20.40
2022-10-16T12:52:30.340Z,20.40
2022-10-16T12:55:01.823Z,20.30
2022-10-16T12:57:43.629Z,20.20
2022-10-16T13:00:19.241Z,20.30
2022-10-16T13:02:59.321Z,20.40
2022-10-16T13:08:15.417Z,20.30
2022-10-16T13:10:50.201Z,20.30
2022-10-16T13:13:56.915Z,20.20
2022-10-16T13:16:32.476Z,20.10
2022-10-16T13:19:10.353Z,20.20
2022-10-16T13:21:47.511Z,20.20
2022-10-16T13:24:24.114Z,20.20
2022-10-16T13:26:58.096Z,20.40
2022-10-16T13:29:26.209Z,20.50
2022-10-16T13:31:54.230Z,20.30
2022-10-16T13:34:23.845Z,20.40
2022-10-16T13:36:52.852Z,20.50
2022-10-16T13:39:25.328Z,20.50
2022-10-16T13:42:09.521Z,20.60
2022-10-16T13:44:42.116Z,20.70
2022-10-16T13:47:18.007Z,20.80
2022-10-16T13:49:46.072Z,21.00
2022-10-16T13:52:21.239Z,21.10
2022-10-16T13:54:49.621Z,20.80
2022-10-16T13:57:27.704Z,20.70
2022-10-16T14:00:00.212Z,20.80
2022-10-16T14:02:30.186Z,20.90
2022-10-16T14:04:59.022Z,20.70
2022-10-16T14:07:28.580Z,20.80
2022-10-16T14:09:57.073Z,20.70
2022-10-16T14:12:28.254Z,20.60
2022-10-16T14:14:58.103Z,20.70
2022-10-16T14:17:28.712Z,20.50
2022-10-16T14:20:00.949Z,20.60
2022-10-16T14:22:35.006Z,20.50
2022-10-16T14:25:03.626Z,20.60
2022-10-16T14:27:35.845Z,20.70
2022-10-16T14:30:19.066Z,20.80
2022-10-16T14:32:58.896Z,20.80
2022-10-16T14:35:29.627Z,20.70
2022-10-16T14:37:58.756Z,20.60
2022-10-16T14:40:28.609Z,20.50
2022-10-16T14:42:58.262Z,20.50
2022-10-16T14:45:28.537Z,20.40
2022-10-16T14:47:57.879Z,20.40
2022-10-16T14:50:26.201Z,20.40
2022-10-16T14:52:54.230Z,20.10
2022-10-16T14:57:59.688Z,20.00
2022-10-16T15:00:29.123Z,20.00
2022-10-16T15:02:57.099Z,20.00
2022-10-16T15:05:26.997Z,20.00
2022-10-16T15:07:56.098Z,20.00
2022-10-16T15:10:26.063Z,19.90
2022-10-16T15:12:54.635Z,19.90
2022-10-16T15:15:35.919Z,19.80
2022-10-16T15:18:04.388Z,19.60
2022-10-16T15:20:35.038Z,19.70
2022-10-16T15:23:04.441Z,19.60
2022-10-16T15:25:38.131Z,19.50
2022-10-16T15:28:07.793Z,19.50
2022-10-16T15:30:38.004Z,19.50
2022-10-16T15:33:07.040Z,19.50
2022-10-16T15:35:35.241Z,19.40
2022-10-16T15:38:03.223Z,19.20
2022-10-16T15:40:31.412Z,19.00
2022-10-16T15:42:59.757Z,19.00
2022-10-16T15:45:27.795Z,19.00
2022-10-16T15:47:57.370Z,19.00
2022-10-16T15:50:25.435Z,19.00
2022-10-16T15:52:53.915Z,19.00
2022-10-16T15:55:22.060Z,19.00
2022-10-16T15:57:50.316Z,18.90
2022-10-16T16:00:21.831Z,18.80
2022-10-16T16:02:53.166Z,18.80
2022-10-16T16:05:23.732Z,18.70
2022-10-16T16:07:52.322Z,18.70
2022-10-16T16:10:21.582Z,18.60
2022-10-16T16:12:53.000Z,18.50
2022-10-16T16:15:22.034Z,18.40
2022-10-16T16:17:50.273Z,18.40
2022-10-16T16:20:19.118Z,18.40
2022-10-16T16:22:48.475Z,18.30
2022-10-16T16:25:16.548Z,18.30
2022-10-16T16:27:45.543Z,18.20
2022-10-16T16:30:18.313Z,18.00
2022-10-16T16:32:48.023Z,17.90
2022-10-16T16:35:16.316Z,17.80
2022-10-16T16:37:45.157Z,17.70
2022-10-16T16:40:14.596Z,17.60
2022-10-16T16:42:42.611Z,17.50
2022-10-16T16:45:11.403Z,17.50
2022-10-16T16:47:40.249Z,17.60
2022-10-16T16:50:09.017Z,17.60
2022-10-16T16:52:38.760Z,17.60
2022-10-16T16:55:07.397Z,17.50
2022-10-16T16:57:36.781Z,17.40
2022-10-16T17:00:06.089Z,17.30
2022-10-16T17:02:34.073Z,17.20
2022-10-16T17:05:02.122Z,17.10
2022-10-16T17:07:33.760Z,17.10
2022-10-16T17:10:02.757Z,16.90
2022-10-16T17:12:31.301Z,16.90
2022-10-16T17:15:01.108Z,17.00
2022-10-16T17:17:29.704Z,17.10
2022-10-16T17:19:58.040Z,17.00
2022-10-16T17:22:26.193Z,17.00
2022-10-16T17:24:54.854Z,17.00
2022-10-16T17:27:23.639Z,17.10
2022-10-16T17:29:53.228Z,17.10
2022-10-16T17:32:23.737Z,17.10
2022-10-16T17:34:51.772Z,17.00
2022-10-16T17:37:19.758Z,16.90
2022-10-16T17:39:47.967Z,16.80
2022-10-16T17:42:16.091Z,16.80
2022-10-16T17:44:44.153Z,16.80
2022-10-16T17:47:12.169Z,16.70
2022-10-16T17:49:41.843Z,16.60
2022-10-16T17:52:10.012Z,16.30
2022-10-16T17:54:39.817Z,16.30
2022-10-16T17:57:07.892Z,16.20
2022-10-16T17:59:35.910Z,16.10
2022-10-16T18:02:04.688Z,16.30
2022-10-16T18:04:33.032Z,16.40
2022-10-16T18:07:03.462Z,16.30
2022-10-16T18:09:31.908Z,16.30
2022-10-16T18:12:00.783Z,16.50
2022-10-16T18:14:29.780Z,16.60
2022-10-16T18:16:58.459Z,16.70
2022-10-16T18:19:27.128Z,16.80
2022-10-16T18:21:56.302Z,16.60
2022-10-16T18:24:26.486Z,16.40
2022-10-16T18:26:57.426Z,16.20
2022-10-16T18:29:26.640Z,16.10
2022-10-16T18:31:55.089Z,16.10
2022-10-16T18:34:24.059Z,16.10
2022-10-16T18:36:54.953Z,16.10
2022-10-16T18:39:24.713Z,16.10
2022-10-16T18:41:59.751Z,15.90
2022-10-16T18:44:28.381Z,15.90
2022-10-16T18:46:59.042Z,15.80
2022-10-16T18:49:27.361Z,15.70
2022-10-16T18:51:56.840Z,15.70
2022-10-16T18:54:26.108Z,15.70
2022-10-16T18:56:55.489Z,15.70
2022-10-16T18:59:23.883Z,15.80
2022-10-16T19:01:52.545Z,15.90
2022-10-16T19:04:22.438Z,15.80
2022-10-16T19:06:52.790Z,15.70
2022-10-16T19:09:22.363Z,15.60
2022-10-16T19:14:21.828Z,15.50
2022-10-16T19:16:50.468Z,15.80
2022-10-16T19:19:19.803Z,16.00
2022-10-16T19:21:50.988Z,15.80
2022-10-16T19:24:19.005Z,15.70
2022-10-16T19:26:47.560Z,15.80
2022-10-16T19:29:15.618Z,15.70
2022-10-16T19:31:45.006Z,15.70
2022-10-16T19:34:13.116Z,15.80
2022-10-16T19:36:41.951Z,15.80
2022-10-16T19:39:13.205Z,15.70
2022-10-16T19:41:41.302Z,15.70
2022-10-16T19:44:12.144Z,15.80
2022-10-16T19:46:47.696Z,15.70
2022-10-16T19:49:25.086Z,15.50
2022-10-16T19:51:54.578Z,15.50
2022-10-16T19:54:22.679Z,15.50
2022-10-16T19:56:52.741Z,15.50
2022-10-16T19:59:23.680Z,15.70
2022-10-16T20:05:36.701Z,16.00
2022-10-16T20:08:05.341Z,15.90
2022-10-16T20:10:33.485Z,15.70
2022-10-16T20:13:01.578Z,15.60
2022-10-16T20:15:32.835Z,15.50
2022-10-16T20:18:01.228Z,15.40
2022-10-16T20:20:29.607Z,15.30
2022-10-16T20:23:02.130Z,15.40
2022-10-16T20:25:30.833Z,15.30
2022-10-16T20:27:59.085Z,15.40
2022-10-16T20:30:27.128Z,15.60
2022-10-16T20:32:56.695Z,15.60
2022-10-16T20:35:24.714Z,15.50
2022-10-16T20:37:52.690Z,15.40
2022-10-16T20:40:22.049Z,15.30
2022-10-16T20:42:50.537Z,15.40
2022-10-16T20:45:18.661Z,15.40
2022-10-16T20:47:46.671Z,15.40
2022-10-16T20:50:16.318Z,15.20
2022-10-16T20:52:44.373Z,15.00
2022-10-16T20:55:12.416Z,14.90
2022-10-16T20:57:41.895Z,14.80
2022-10-16T21:00:11.028Z,14.80
2022-10-16T21:02:39.016Z,14.80
2022-10-16T21:05:07.793Z,14.80
2022-10-16T21:07:35.817Z,15.00
2022-10-16T21:10:04.994Z,15.00
2022-10-16T21:12:33.045Z,15.00
2022-10-16T21:15:14.485Z,14.90
2022-10-16T21:17:43.333Z,14.80
2022-10-16T21:20:11.585Z,14.80
2022-10-16T21:22:39.780Z,14.90
2022-10-16T21:25:08.357Z,15.00
2022-10-16T21:27:38.657Z,15.00
2022-10-16T21:30:09.921Z,14.90
2022-10-16T21:32:38.317Z,14.60
2022-10-16T21:35:09.780Z,14.60
2022-10-16T21:37:37.840Z,14.70
2022-10-16T21:40:06.958Z,14.60
2022-10-16T21:42:34.976Z,14.30
2022-10-16T21:45:02.977Z,14.30
2022-10-16T21:47:34.007Z,14.10
2022-10-16T21:50:02.009Z,14.00
2022-10-16T21:52:30.214Z,13.90
2022-10-16T21:54:58.361Z,13.90
2022-10-16T21:57:26.697Z,13.80
2022-10-16T21:59:54.878Z,13.90
2022-10-16T22:02:22.992Z,14.20
2022-10-16T22:04:52.363Z,14.20
2022-10-16T22:07:20.401Z,14.00
2022-10-16T22:09:48.437Z,13.90
2022-10-16T22:12:19.649Z,14.10
2022-10-16T22:14:47.912Z,14.10
2022-10-16T22:17:16.001Z,14.00
2022-10-16T22:19:44.064Z,14.00
2022-10-16T22:22:13.462Z,14.10
2022-10-16T22:24:41.549Z,14.20
2022-10-16T22:27:09.647Z,14.20
2022-10-16T22:29:37.743Z,13.90
2022-10-16T22:32:05.964Z,13.70
2022-10-16T22:34:34.062Z,13.60
2022-10-16T22:37:02.109Z,13.60
2022-10-16T22:39:31.589Z,13.60
2022-10-16T22:41:59.606Z,13.50
2022-10-16T22:44:28.799Z,13.40
2022-10-16T22:46:56.844Z,13.60
2022-10-16T22:49:25.381Z,13.50
2022-10-16T22:51:53.399Z,13.70
2022-10-16T22:54:21.369Z,13.50
2022-10-16T22:56:50.905Z,13.50
2022-10-16T22:59:18.945Z,13.30
2022-10-16T23:01:46.962Z,13.50
2022-10-16T23:04:14.982Z,13.60
2022-10-16T23:06:43.012Z,13.80
2022-10-16T23:09:12.374Z,13.90
2022-10-16T23:11:40.465Z,13.70
2022-10-16T23:14:09.883Z,13.60
2022-10-16T23:16:37.933Z,13.50
2022-10-16T23:19:06.039Z,13.50
2022-10-16T23:21:34.063Z,13.40
2022-10-16T23:24:02.106Z,13.50
2022-10-16T23:26:30.141Z,13.60
2022-10-16T23:28:59.964Z,13.50
2022-10-16T23:31:30.293Z,13.60
2022-10-16T23:33:59.250Z,13.50
2022-10-16T23:36:27.401Z,13.30
2022-10-16T23:38:55.460Z,13.50
2022-10-16T23:41:23.847Z,13.30
2022-10-16T23:43:52.522Z,13.40
2022-10-16T23:46:20.744Z,13.40
2022-10-16T23:48:50.206Z,13.40
2022-10-16T23:51:18.296Z,13.60
2022-10-16T23:53:46.413Z,13.40
2022-10-16T23:56:14.715Z,13.50
2022-10-16T23:58:42.985Z,13.20
