createdAt,value
2018-09-18T00:01:03.361Z,87.30
2018-09-18T00:03:33.248Z,87.40
2018-09-18T00:06:03.052Z,87.00
2018-09-18T00:08:33.115Z,87.10
2018-09-18T00:15:55.665Z,86.80
2018-09-18T00:18:25.520Z,86.90
2018-09-18T00:20:55.228Z,87.00
2018-09-18T00:23:25.095Z,87.10
2018-09-18T00:25:55.005Z,87.30
2018-09-18T00:28:24.977Z,87.80
2018-09-18T00:30:54.815Z,88.20
2018-09-18T00:33:24.838Z,88.30
2018-09-18T00:35:54.769Z,88.80
2018-09-18T00:38:24.585Z,88.70
2018-09-18T00:40:54.404Z,89.00
2018-09-18T00:43:24.083Z,89.40
2018-09-18T00:45:53.803Z,89.80
2018-09-18T00:48:23.593Z,89.90
2018-09-18T00:50:53.615Z,89.80
2018-09-18T00:53:23.626Z,89.90
2018-09-18T00:55:53.430Z,89.90
2018-09-18T00:58:23.399Z,89.90
2018-09-18T01:00:53.373Z,90.00
2018-09-18T01:03:23.333Z,89.80
2018-09-18T01:05:53.300Z,90.00
2018-09-18T01:08:23.342Z,90.00
2018-09-18T01:10:53.022Z,90.00
2018-09-18T01:13:22.984Z,90.00
2018-09-18T01:15:52.955Z,90.50
2018-09-18T01:18:23.303Z,90.30
2018-09-18T01:20:53.184Z,90.50
2018-09-18T01:23:23.244Z,90.70
2018-09-18T01:25:53.217Z,90.40
2018-09-18T01:28:23.139Z,90.40
2018-09-18T01:30:52.913Z,90.30
2018-09-18T01:33:22.936Z,90.20
2018-09-18T01:35:52.678Z,90.00
2018-09-18T01:38:22.749Z,90.00
2018-09-18T01:40:52.448Z,90.00
2018-09-18T01:43:22.429Z,89.60
2018-09-18T01:45:52.161Z,89.40
2018-09-18T01:48:21.844Z,89.40
2018-09-18T01:50:51.687Z,89.20
2018-09-18T01:53:21.598Z,89.70
2018-09-18T01:55:51.273Z,89.60
2018-09-18T01:58:21.083Z,89.60
2018-09-18T02:00:50.895Z,90.00
2018-09-18T02:03:20.763Z,90.10
2018-09-18T02:05:50.859Z,90.20
2018-09-18T02:08:20.809Z,90.20
2018-09-18T02:10:50.764Z,90.10
2018-09-18T02:13:20.672Z,90.30
2018-09-18T02:15:50.584Z,90.30
2018-09-18T02:18:20.594Z,90.60
2018-09-18T02:20:50.436Z,90.80
2018-09-18T02:23:20.219Z,90.70
2018-09-18T02:25:50.310Z,90.30
2018-09-18T02:28:20.086Z,90.30
2018-09-18T02:30:49.801Z,90.20
2018-09-18T02:33:19.697Z,90.40
2018-09-18T02:35:49.620Z,90.50
2018-09-18T02:38:19.435Z,90.50
2018-09-18T02:40:49.268Z,90.70
2018-09-18T02:43:19.180Z,90.70
2018-09-18T02:45:48.960Z,90.60
2018-09-18T02:48:18.706Z,90.90
2018-09-18T02:50:48.624Z,90.70
2018-09-18T02:53:18.427Z,90.60
2018-09-18T02:55:48.360Z,90.70
2018-09-18T02:58:18.094Z,90.80
2018-09-18T03:00:47.956Z,91.20
2018-09-18T03:03:17.906Z,91.40
2018-09-18T03:05:47.674Z,91.10
2018-09-18T03:08:17.536Z,91.00
2018-09-18T03:10:47.544Z,90.90
2018-09-18T03:13:17.276Z,90.90
2018-09-18T03:15:47.171Z,91.00
2018-09-18T03:18:17.012Z,91.00
2018-09-18T03:20:46.843Z,90.80
2018-09-18T03:23:16.440Z,90.70
2018-09-18T03:25:46.324Z,90.70
2018-09-18T03:28:17.329Z,90.70
2018-09-18T03:35:45.149Z,90.30
2018-09-18T03:38:14.825Z,90.30
2018-09-18T03:40:44.554Z,90.20
2018-09-18T03:43:14.356Z,90.60
2018-09-18T03:45:44.295Z,90.40
2018-09-18T03:48:14.206Z,90.30
2018-09-18T03:50:44.194Z,90.30
2018-09-18T03:53:14.126Z,90.20
2018-09-18T03:55:44.031Z,90.10
2018-09-18T03:58:13.905Z,89.40
2018-09-18T04:00:43.864Z,88.60
2018-09-18T04:03:13.559Z,87.90
2018-09-18T04:05:43.593Z,87.80
2018-09-18T04:08:13.415Z,87.90
2018-09-18T04:10:43.349Z,87.90
2018-09-18T04:13:13.165Z,87.70
2018-09-18T04:15:43.021Z,87.60
2018-09-18T04:18:15.081Z,86.30
2018-09-18T04:20:44.839Z,85.60
2018-09-18T04:23:15.014Z,85.40
2018-09-18T04:25:44.859Z,83.90
2018-09-18T04:28:14.912Z,83.40
2018-09-18T04:30:44.875Z,83.20
2018-09-18T04:33:14.817Z,81.80
2018-09-18T04:35:44.689Z,81.60
2018-09-18T04:38:14.605Z,81.00
2018-09-18T04:40:44.686Z,80.20
2018-09-18T04:43:14.838Z,80.00
2018-09-18T04:45:44.799Z,79.60
2018-09-18T04:48:14.638Z,80.00
2018-09-18T04:50:44.618Z,79.90
2018-09-18T04:53:14.299Z,79.80
2018-09-18T04:55:44.560Z,80.20
2018-09-18T04:58:14.446Z,80.40
2018-09-18T05:00:44.282Z,80.50
2018-09-18T05:03:14.337Z,80.40
2018-09-18T05:05:44.121Z,80.60
2018-09-18T05:08:14.130Z,79.90
2018-09-18T05:10:43.989Z,80.00
2018-09-18T05:13:14.055Z,80.00
2018-09-18T05:15:44.130Z,80.10
2018-09-18T05:18:14.111Z,79.60
2018-09-18T05:20:44.085Z,79.40
2018-09-18T05:23:13.935Z,79.40
2018-09-18T05:25:44.445Z,79.40
2018-09-18T05:28:14.229Z,79.40
2018-09-18T05:30:43.866Z,79.00
2018-09-18T05:33:13.870Z,78.60
2018-09-18T05:35:43.790Z,78.50
2018-09-18T05:38:13.730Z,79.30
2018-09-18T05:40:43.842Z,78.70
2018-09-18T05:43:13.976Z,79.00
2018-09-18T05:45:43.785Z,79.00
2018-09-18T05:48:14.104Z,79.20
2018-09-18T05:50:44.210Z,79.20
2018-09-18T05:53:14.145Z,79.50
2018-09-18T05:55:43.834Z,79.80
2018-09-18T05:58:13.741Z,80.10
2018-09-18T06:00:43.585Z,80.20
2018-09-18T06:03:13.535Z,80.40
2018-09-18T06:05:43.385Z,80.80
2018-09-18T06:08:13.121Z,81.00
2018-09-18T06:10:43.100Z,80.80
2018-09-18T06:13:13.055Z,80.80
2018-09-18T06:15:42.934Z,80.70
2018-09-18T06:18:12.656Z,80.80
2018-09-18T06:20:42.629Z,81.00
2018-09-18T06:23:12.485Z,80.50
2018-09-18T06:25:43.066Z,80.60
2018-09-18T06:28:14.081Z,80.40
2018-09-18T06:30:45.084Z,80.20
2018-09-18T06:33:15.106Z,80.20
2018-09-18T06:35:44.935Z,79.70
2018-09-18T06:38:14.846Z,79.60
2018-09-18T06:40:44.741Z,79.10
2018-09-18T06:43:14.576Z,78.90
2018-09-18T06:45:44.736Z,78.60
2018-09-18T06:48:14.687Z,78.40
2018-09-18T06:50:44.529Z,77.50
2018-09-18T06:53:14.485Z,77.30
2018-09-18T06:55:44.573Z,77.30
2018-09-18T06:58:14.366Z,77.10
2018-09-18T07:00:45.659Z,77.20
2018-09-18T07:03:15.675Z,77.00
2018-09-18T07:05:45.352Z,76.70
2018-09-18T07:08:15.264Z,76.10
2018-09-18T07:10:45.301Z,75.80
2018-09-18T07:13:15.064Z,75.10
2018-09-18T07:15:45.225Z,75.80
2018-09-18T07:18:15.225Z,74.20
2018-09-18T07:20:46.156Z,74.40
2018-09-18T07:23:16.191Z,73.90
2018-09-18T07:25:45.879Z,73.20
2018-09-18T07:28:16.329Z,73.20
2018-09-18T07:30:46.837Z,73.00
2018-09-18T07:33:17.869Z,72.80
2018-09-18T07:35:47.705Z,72.10
2018-09-18T07:38:17.570Z,71.60
2018-09-18T07:40:47.394Z,71.40
2018-09-18T07:43:17.416Z,71.00
2018-09-18T07:45:47.366Z,70.40
2018-09-18T07:48:17.280Z,70.40
2018-09-18T07:50:47.114Z,70.20
2018-09-18T07:53:16.991Z,70.10
2018-09-18T07:55:47.631Z,69.70
2018-09-18T07:58:17.561Z,69.90
2018-09-18T08:00:47.726Z,70.00
2018-09-18T08:03:17.602Z,69.20
2018-09-18T08:05:47.517Z,68.60
2018-09-18T08:08:17.612Z,69.20
2018-09-18T08:10:47.626Z,68.80
2018-09-18T08:13:17.665Z,68.50
2018-09-18T08:15:47.785Z,68.00
2018-09-18T08:18:17.445Z,67.90
2018-09-18T08:20:47.391Z,67.10
2018-09-18T08:23:17.206Z,67.50
2018-09-18T08:25:47.249Z,67.70
2018-09-18T08:28:16.931Z,67.20
2018-09-18T08:30:46.662Z,66.60
2018-09-18T08:33:17.368Z,67.20
2018-09-18T08:35:48.269Z,67.00
2018-09-18T08:38:18.256Z,66.40
2018-09-18T08:40:48.246Z,65.30
2018-09-18T08:43:18.163Z,65.70
2018-09-18T08:45:48.035Z,65.00
2018-09-18T08:48:17.868Z,63.90
2018-09-18T08:50:47.837Z,64.00
2018-09-18T08:53:17.911Z,64.30
2018-09-18T08:55:47.920Z,63.90
2018-09-18T08:58:17.875Z,63.70
2018-09-18T09:00:47.831Z,63.60
2018-09-18T09:03:17.752Z,62.50
2018-09-18T09:05:47.653Z,62.80
2018-09-18T09:08:17.845Z,62.70
2018-09-18T09:10:47.789Z,61.70
2018-09-18T09:13:17.646Z,62.00
2018-09-18T09:15:47.725Z,60.50
2018-09-18T09:18:17.817Z,61.30
2018-09-18T09:20:47.806Z,61.30
2018-09-18T09:23:17.687Z,59.60
2018-09-18T09:25:47.678Z,59.50
2018-09-18T09:28:17.653Z,59.00
2018-09-18T09:30:47.747Z,58.90
2018-09-18T09:33:17.637Z,58.20
2018-09-18T09:35:48.158Z,57.70
2018-09-18T09:38:18.048Z,57.80
2018-09-18T09:40:47.912Z,57.90
2018-09-18T09:43:17.610Z,58.30
2018-09-18T09:45:47.485Z,58.50
2018-09-18T09:48:17.451Z,58.00
2018-09-18T09:50:47.351Z,57.60
2018-09-18T09:53:17.377Z,58.40
2018-09-18T09:55:47.275Z,57.80
2018-09-18T09:58:17.210Z,58.40
2018-09-18T10:00:52.166Z,58.40
2018-09-18T10:03:22.067Z,58.90
2018-09-18T10:05:52.326Z,59.50
2018-09-18T10:08:22.439Z,59.20
2018-09-18T10:10:52.566Z,60.00
2018-09-18T10:13:22.485Z,60.10
2018-09-18T10:15:52.676Z,59.90
2018-09-18T10:18:22.574Z,60.30
2018-09-18T10:20:52.383Z,60.70
2018-09-18T10:23:22.342Z,60.10
2018-09-18T10:25:52.410Z,60.30
2018-09-18T10:28:22.067Z,60.30
2018-09-18T10:30:52.286Z,60.50
2018-09-18T10:33:22.334Z,60.30
2018-09-18T10:35:52.511Z,61.40
2018-09-18T10:38:22.575Z,61.60
2018-09-18T10:40:52.571Z,62.30
2018-09-18T10:43:22.412Z,63.00
2018-09-18T10:45:52.421Z,62.60
2018-09-18T10:48:22.328Z,63.60
2018-09-18T10:50:52.302Z,63.30
2018-09-18T10:53:22.187Z,63.70
2018-09-18T10:55:52.092Z,63.60
2018-09-18T10:58:22.148Z,63.40
2018-09-18T11:00:52.217Z,62.90
2018-09-18T11:03:22.175Z,63.20
2018-09-18T11:05:52.223Z,62.90
2018-09-18T11:08:22.377Z,62.90
2018-09-18T11:10:52.402Z,63.00
2018-09-18T11:13:22.239Z,63.50
2018-09-18T11:15:51.863Z,63.30
2018-09-18T11:18:21.481Z,63.40
2018-09-18T11:20:51.595Z,62.80
2018-09-18T11:23:21.453Z,62.00
2018-09-18T11:25:51.585Z,61.90
2018-09-18T11:28:21.559Z,62.00
2018-09-18T11:30:51.711Z,61.70
2018-09-18T11:33:21.752Z,61.00
2018-09-18T11:35:51.797Z,61.10
2018-09-18T11:38:21.787Z,61.10
2018-09-18T11:40:51.591Z,60.10
2018-09-18T11:43:22.573Z,60.00
2018-09-18T11:45:52.834Z,59.50
2018-09-18T11:48:22.696Z,59.30
2018-09-18T11:50:52.473Z,57.50
2018-09-18T11:53:22.251Z,56.90
2018-09-18T11:55:52.321Z,55.90
2018-09-18T11:58:22.402Z,55.00
2018-09-18T12:00:52.516Z,55.40
2018-09-18T12:03:22.476Z,55.40
2018-09-18T12:05:52.420Z,56.20
2018-09-18T12:08:22.321Z,54.40
2018-09-18T12:10:52.199Z,53.20
2018-09-18T12:13:22.248Z,53.00
2018-09-18T12:15:52.477Z,51.80
2018-09-18T12:18:22.667Z,51.40
2018-09-18T12:20:52.813Z,52.50
2018-09-18T12:23:22.793Z,51.40
2018-09-18T12:25:52.617Z,50.00
2018-09-18T12:28:22.417Z,49.00
2018-09-18T12:30:52.508Z,49.60
2018-09-18T12:33:22.378Z,49.80
2018-09-18T12:35:52.180Z,48.80
2018-09-18T12:38:21.981Z,48.90
2018-09-18T12:40:52.559Z,47.60
2018-09-18T12:43:22.933Z,47.40
2018-09-18T12:45:53.103Z,47.50
2018-09-18T12:48:23.021Z,47.30
2018-09-18T12:50:53.030Z,45.70
2018-09-18T12:53:22.926Z,44.70
2018-09-18T12:55:53.107Z,44.10
2018-09-18T12:58:23.515Z,44.50
2018-09-18T13:00:53.518Z,44.70
2018-09-18T13:03:23.527Z,44.10
2018-09-18T13:05:53.571Z,43.10
2018-09-18T13:08:23.496Z,43.40
2018-09-18T13:10:53.629Z,43.60
2018-09-18T13:13:23.812Z,43.20
2018-09-18T13:15:53.990Z,41.80
2018-09-18T13:18:23.983Z,41.80
2018-09-18T13:20:54.002Z,42.20
2018-09-18T13:23:23.822Z,40.50
2018-09-18T13:25:53.866Z,38.70
2018-09-18T13:28:23.592Z,37.80
2018-09-18T13:30:53.397Z,35.40
2018-09-18T13:33:23.198Z,34.90
2018-09-18T13:35:53.202Z,34.90
2018-09-18T13:38:23.355Z,34.50
2018-09-18T13:40:53.395Z,34.10
2018-09-18T13:43:23.297Z,34.30
2018-09-18T13:45:53.497Z,34.60
2018-09-18T13:48:24.737Z,35.10
2018-09-18T13:50:55.668Z,35.60
2018-09-18T13:53:26.827Z,34.70
2018-09-18T13:55:56.846Z,34.30
2018-09-18T13:58:26.847Z,33.20
2018-09-18T14:00:57.051Z,34.00
2018-09-18T14:03:27.122Z,34.10
2018-09-18T14:05:57.159Z,34.30
2018-09-18T14:08:27.324Z,34.00
2018-09-18T14:10:57.553Z,34.30
2018-09-18T14:13:27.513Z,34.50
2018-09-18T14:15:57.679Z,34.30
2018-09-18T14:18:27.830Z,33.20
2018-09-18T14:20:58.002Z,32.80
2018-09-18T14:23:28.140Z,33.00
2018-09-18T14:25:58.109Z,33.40
2018-09-18T14:28:28.828Z,33.20
2018-09-18T14:30:58.831Z,32.90
2018-09-18T14:33:28.944Z,33.00
2018-09-18T14:35:59.052Z,33.10
2018-09-18T14:38:28.997Z,33.00
2018-09-18T14:40:59.033Z,32.80
2018-09-18T14:43:29.010Z,33.00
2018-09-18T14:45:59.083Z,33.50
2018-09-18T14:48:28.910Z,32.80
2018-09-18T14:50:58.742Z,33.00
2018-09-18T14:53:28.754Z,32.50
2018-09-18T14:55:59.751Z,32.80
2018-09-18T14:58:30.001Z,32.30
2018-09-18T15:00:59.967Z,32.40
2018-09-18T15:03:29.773Z,32.50
2018-09-18T15:06:00.047Z,32.20
2018-09-18T15:08:30.087Z,32.10
2018-09-18T15:11:00.543Z,32.00
2018-09-18T15:13:30.437Z,32.10
2018-09-18T15:16:00.439Z,32.30
2018-09-18T15:18:30.537Z,32.40
2018-09-18T15:21:00.493Z,32.30
2018-09-18T15:23:30.322Z,32.40
2018-09-18T15:26:00.368Z,32.30
2018-09-18T15:28:30.488Z,32.60
2018-09-18T15:31:00.696Z,32.90
2018-09-18T15:33:30.816Z,33.00
2018-09-18T15:36:00.988Z,32.70
2018-09-18T15:38:31.127Z,33.80
2018-09-18T15:41:01.058Z,32.80
2018-09-18T15:43:31.119Z,32.90
2018-09-18T15:46:01.328Z,32.50
2018-09-18T15:48:31.348Z,32.10
2018-09-18T15:51:01.495Z,33.10
2018-09-18T15:53:31.477Z,33.20
2018-09-18T15:56:01.568Z,33.20
2018-09-18T15:58:31.744Z,33.30
2018-09-18T16:01:01.612Z,33.50
2018-09-18T16:03:33.099Z,33.30
2018-09-18T16:06:03.767Z,33.80
2018-09-18T16:08:34.568Z,34.40
2018-09-18T16:11:04.564Z,34.40
2018-09-18T16:13:34.628Z,34.90
2018-09-18T16:16:04.847Z,35.30
2018-09-18T16:18:34.838Z,35.60
2018-09-18T16:21:05.059Z,36.20
2018-09-18T16:23:35.165Z,36.80
2018-09-18T16:26:05.312Z,37.70
2018-09-18T16:28:35.477Z,38.00
2018-09-18T16:31:05.540Z,38.10
2018-09-18T16:33:36.569Z,38.40
2018-09-18T16:36:07.277Z,39.00
2018-09-18T16:38:37.702Z,39.20
2018-09-18T16:41:07.757Z,39.60
2018-09-18T16:43:37.897Z,39.90
2018-09-18T16:46:09.144Z,40.30
2018-09-18T16:48:39.249Z,41.20
2018-09-18T16:51:09.480Z,40.80
2018-09-18T16:53:39.418Z,41.20
2018-09-18T16:56:09.766Z,41.40
2018-09-18T16:58:39.847Z,41.50
2018-09-18T17:01:09.907Z,42.60
2018-09-18T17:03:40.200Z,42.20
2018-09-18T17:06:10.451Z,42.60
2018-09-18T17:08:40.463Z,42.70
2018-09-18T17:11:10.827Z,43.70
2018-09-18T17:13:40.936Z,43.40
2018-09-18T17:16:11.050Z,43.80
2018-09-18T17:18:41.258Z,44.00
2018-09-18T17:21:11.314Z,44.40
2018-09-18T17:23:42.067Z,44.70
2018-09-18T17:26:12.416Z,45.20
2018-09-18T17:28:42.547Z,45.60
2018-09-18T17:31:12.692Z,46.00
2018-09-18T17:33:42.881Z,46.50
2018-09-18T17:36:12.966Z,46.80
2018-09-18T17:38:43.047Z,47.30
2018-09-18T17:41:13.265Z,47.50
2018-09-18T17:43:43.454Z,47.90
2018-09-18T17:46:13.685Z,48.00
2018-09-18T17:48:43.905Z,48.20
2018-09-18T17:51:14.050Z,48.60
2018-09-18T17:53:44.600Z,48.80
2018-09-18T17:56:14.760Z,49.00
2018-09-18T17:58:44.718Z,49.20
2018-09-18T18:01:14.804Z,49.00
2018-09-18T18:03:44.905Z,49.50
2018-09-18T18:06:15.030Z,49.40
2018-09-18T18:08:45.052Z,49.90
2018-09-18T18:11:15.399Z,50.00
2018-09-18T18:13:45.730Z,50.10
2018-09-18T18:16:15.846Z,50.40
2018-09-18T18:18:45.859Z,50.50
2018-09-18T18:21:15.979Z,51.50
2018-09-18T18:23:45.798Z,51.70
2018-09-18T18:26:15.670Z,51.20
2018-09-18T18:28:45.703Z,51.40
2018-09-18T18:31:15.873Z,51.50
2018-09-18T18:33:46.054Z,51.90
2018-09-18T18:36:16.152Z,51.90
2018-09-18T18:38:46.454Z,52.00
2018-09-18T18:41:16.465Z,52.10
2018-09-18T18:43:46.597Z,52.30
2018-09-18T18:46:16.757Z,52.40
2018-09-18T18:48:46.899Z,52.50
2018-09-18T18:51:17.282Z,52.40
2018-09-18T18:53:47.404Z,52.50
2018-09-18T18:56:17.737Z,52.60
2018-09-18T18:58:48.001Z,52.90
2018-09-18T19:01:18.269Z,53.20
2018-09-18T19:03:48.851Z,54.20
2018-09-18T19:06:19.728Z,53.90
2018-09-18T19:08:50.189Z,54.40
2018-09-18T19:11:20.528Z,54.70
2018-09-18T19:13:51.126Z,55.10
2018-09-18T19:16:21.638Z,55.70
2018-09-18T19:18:52.275Z,55.80
2018-09-18T19:21:22.289Z,56.20
2018-09-18T19:23:52.613Z,56.80
2018-09-18T19:26:23.375Z,57.30
2018-09-18T19:28:53.525Z,58.20
2018-09-18T19:31:23.716Z,58.60
2018-09-18T19:33:54.183Z,59.00
2018-09-18T19:36:24.444Z,59.40
2018-09-18T19:38:54.755Z,60.00
2018-09-18T19:41:25.112Z,60.20
2018-09-18T19:43:55.598Z,60.50
2018-09-18T19:46:25.919Z,61.00
2018-09-18T19:48:55.986Z,61.50
2018-09-18T19:51:26.601Z,61.90
2018-09-18T19:53:57.825Z,62.30
2018-09-18T19:56:29.309Z,63.10
2018-09-18T19:59:00.430Z,63.70
2018-09-18T20:01:31.307Z,64.20
2018-09-18T20:04:02.419Z,64.70
2018-09-18T20:06:33.965Z,65.40
2018-09-18T20:09:07.839Z,66.10
2018-09-18T20:11:38.381Z,66.60
2018-09-18T20:14:08.717Z,67.10
2018-09-18T20:16:38.747Z,67.60
2018-09-18T20:19:10.105Z,68.10
2018-09-18T20:21:41.100Z,68.60
2018-09-18T20:24:12.210Z,68.90
2018-09-18T20:26:43.493Z,69.20
2018-09-18T20:29:14.732Z,69.70
2018-09-18T20:31:45.914Z,70.20
2018-09-18T20:34:15.937Z,70.60
2018-09-18T20:36:45.992Z,70.90
2018-09-18T20:39:16.080Z,71.30
2018-09-18T20:41:46.286Z,71.70
2018-09-18T20:44:16.664Z,72.10
2018-09-18T20:46:47.016Z,72.30
2018-09-18T20:49:17.324Z,72.50
2018-09-18T20:51:47.484Z,72.30
2018-09-18T20:54:17.634Z,72.10
2018-09-18T20:56:47.778Z,72.10
2018-09-18T20:59:17.889Z,71.90
2018-09-18T21:01:48.039Z,72.00
2018-09-18T21:04:18.084Z,71.90
2018-09-18T21:06:48.107Z,72.10
2018-09-18T21:09:18.357Z,72.30
2018-09-18T21:11:48.364Z,72.60
2018-09-18T21:14:18.534Z,72.90
2018-09-18T21:16:48.529Z,73.40
2018-09-18T21:19:18.613Z,73.80
2018-09-18T21:21:48.616Z,74.10
2018-09-18T21:24:18.650Z,74.30
2018-09-18T21:26:48.710Z,74.60
2018-09-18T21:29:18.589Z,74.90
2018-09-18T21:31:48.564Z,75.20
2018-09-18T21:34:18.481Z,75.60
2018-09-18T21:36:48.453Z,76.00
2018-09-18T21:39:18.309Z,76.30
2018-09-18T21:41:48.381Z,76.50
2018-09-18T21:44:18.376Z,76.60
2018-09-18T21:46:48.428Z,77.20
2018-09-18T21:49:18.383Z,76.90
2018-09-18T21:51:48.294Z,76.90
2018-09-18T21:54:18.332Z,77.00
2018-09-18T21:56:48.413Z,77.00
2018-09-18T21:59:18.570Z,77.30
2018-09-18T22:01:48.374Z,77.50
2018-09-18T22:04:18.303Z,78.10
2018-09-18T22:06:48.318Z,78.10
2018-09-18T22:09:18.163Z,78.50
2018-09-18T22:11:48.130Z,78.70
2018-09-18T22:14:17.925Z,79.20
2018-09-18T22:16:47.948Z,79.00
2018-09-18T22:19:18.094Z,79.10
2018-09-18T22:21:48.588Z,79.10
2018-09-18T22:24:18.548Z,79.50
2018-09-18T22:26:48.429Z,79.70
2018-09-18T22:29:18.296Z,79.70
2018-09-18T22:31:48.113Z,79.60
2018-09-18T22:34:17.873Z,79.80
2018-09-18T22:36:49.116Z,80.70
2018-09-18T22:39:19.019Z,80.10
2018-09-18T22:41:49.036Z,80.20
2018-09-18T22:44:18.912Z,80.50
2018-09-18T22:46:48.663Z,80.70
2018-09-18T22:49:18.548Z,81.00
2018-09-18T22:51:48.144Z,82.10
2018-09-18T22:54:17.911Z,82.40
2018-09-18T22:56:47.687Z,82.70
2018-09-18T22:59:17.645Z,82.60
2018-09-18T23:01:47.388Z,82.50
2018-09-18T23:04:17.277Z,82.30
2018-09-18T23:06:47.198Z,82.80
2018-09-18T23:09:16.963Z,82.80
2018-09-18T23:11:46.642Z,82.40
2018-09-18T23:14:16.488Z,82.40
2018-09-18T23:16:46.450Z,82.40
2018-09-18T23:19:16.148Z,82.20
2018-09-18T23:21:46.050Z,82.20
2018-09-18T23:24:15.789Z,82.50
2018-09-18T23:26:45.678Z,82.40
2018-09-18T23:29:15.373Z,82.10
2018-09-18T23:31:45.166Z,81.90
2018-09-18T23:34:16.028Z,82.10
2018-09-18T23:36:45.665Z,82.30
2018-09-18T23:39:15.459Z,82.20
2018-09-18T23:41:45.112Z,82.10
2018-09-18T23:44:14.868Z,82.10
2018-09-18T23:46:44.779Z,82.20
2018-09-18T23:49:14.552Z,82.50
2018-09-18T23:51:44.355Z,82.60
2018-09-18T23:54:13.993Z,82.80
2018-09-18T23:56:43.724Z,82.40
2018-09-18T23:59:13.388Z,82.60
