createdAt,value
2022-12-13T00:02:14.141Z,-0.76
2022-12-13T00:04:23.665Z,-0.81
2022-12-13T00:06:40.710Z,-0.91
2022-12-13T00:08:57.639Z,-1
2022-12-13T00:11:22.686Z,-0.98
2022-12-13T00:13:41.567Z,-1.06
2022-12-13T00:16:13.892Z,-1.23
2022-12-13T00:18:28.432Z,-1.34
2022-12-13T00:20:39.183Z,-1.48
2022-12-13T00:22:47.251Z,-1.55
2022-12-13T00:25:03.832Z,-1.56
2022-12-13T00:27:31.008Z,-1.64
2022-12-13T00:29:40.582Z,-1.56
2022-12-13T00:32:00.290Z,-1.53
2022-12-13T00:34:12.332Z,-1.42
2022-12-13T00:36:28.435Z,-1.3
2022-12-13T00:38:49.265Z,-1.26
2022-12-13T00:41:03.943Z,-1.23
2022-12-13T00:43:14.608Z,-1.19
2022-12-13T00:45:31.337Z,-1.18
2022-12-13T00:47:57.443Z,-1.18
2022-12-13T00:50:20.399Z,-1.16
2022-12-13T00:52:38.495Z,-1.13
2022-12-13T00:55:03.559Z,-1.1
2022-12-13T00:57:23.876Z,-1.05
2022-12-13T00:59:40.637Z,-1.05
2022-12-13T01:01:58.000Z,-1.04
2022-12-13T01:04:22.575Z,-1.05
2022-12-13T01:06:43.037Z,-1.1
2022-12-13T01:09:13.649Z,-1.06
2022-12-13T01:11:25.498Z,-1.03
2022-12-13T01:13:43.595Z,-1.04
2022-12-13T01:16:03.713Z,-1.06
2022-12-13T01:18:26.101Z,-1.07
2022-12-13T01:20:41.128Z,-1.05
2022-12-13T01:22:56.759Z,-1.12
2022-12-13T01:25:42.653Z,-1.19
2022-12-13T01:27:57.384Z,-1.24
2022-12-13T01:30:16.496Z,-1.22
2022-12-13T01:32:46.026Z,-1.2
2022-12-13T01:35:19.618Z,-1.23
2022-12-13T01:37:37.425Z,-1.22
2022-12-13T01:40:00.419Z,-1.18
2022-12-13T01:43:13.976Z,-1.18
2022-12-13T01:45:46.804Z,-1.2
2022-12-13T01:48:14.099Z,-1.24
2022-12-13T01:50:33.799Z,-1.26
2022-12-13T01:52:56.689Z,-1.32
2022-12-13T01:55:25.753Z,-1.4
2022-12-13T01:57:57.358Z,-1.42
2022-12-13T02:00:15.185Z,-1.44
2022-12-13T02:02:27.798Z,-1.44
2022-12-13T02:05:03.476Z,-1.38
2022-12-13T02:07:25.877Z,-1.33
2022-12-13T02:09:46.617Z,-1.34
2022-12-13T02:12:07.223Z,-1.31
2022-12-13T02:14:25.262Z,-1.27
2022-12-13T02:16:34.749Z,-1.26
2022-12-13T02:18:56.295Z,-1.19
2022-12-13T02:21:12.248Z,-1.23
2022-12-13T02:23:27.466Z,-1.18
2022-12-13T02:25:48.352Z,-1.16
2022-12-13T02:28:31.059Z,-1.12
2022-12-13T02:31:06.567Z,-1.13
2022-12-13T02:33:21.418Z,-1.12
2022-12-13T02:35:31.145Z,-1.13
2022-12-13T02:37:42.600Z,-1.08
2022-12-13T02:39:55.875Z,-1.1
2022-12-13T02:42:08.053Z,-1.12
2022-12-13T02:44:51.786Z,-1.12
2022-12-13T02:47:24.588Z,-1.14
2022-12-13T02:49:56.426Z,-1.13
2022-12-13T02:52:22.306Z,-1.12
2022-12-13T02:54:45.983Z,-1.09
2022-12-13T02:57:21.588Z,-1.09
2022-12-13T02:59:39.066Z,-1.11
2022-12-13T03:02:10.705Z,-1.13
2022-12-13T03:07:30.418Z,-1.12
2022-12-13T03:09:49.593Z,-1.12
2022-12-13T03:12:17.587Z,-1.16
2022-12-13T03:14:35.290Z,-1.16
2022-12-13T03:16:49.305Z,-1.18
2022-12-13T03:18:55.539Z,-1.2
2022-12-13T03:21:09.787Z,-1.15
2022-12-13T03:23:42.124Z,-1.19
2022-12-13T03:26:08.015Z,-1.19
2022-12-13T03:28:37.153Z,-1.2
2022-12-13T03:30:54.991Z,-1.19
2022-12-13T03:33:16.040Z,-1.21
2022-12-13T03:35:43.954Z,-1.18
2022-12-13T03:37:57.945Z,-1.15
2022-12-13T03:40:28.067Z,-1.18
2022-12-13T03:42:42.022Z,-1.21
2022-12-13T03:45:04.311Z,-1.22
2022-12-13T03:47:24.647Z,-1.21
2022-12-13T03:49:46.097Z,-1.2
2022-12-13T03:52:46.528Z,-1.24
2022-12-13T03:55:43.948Z,-1.25
2022-12-13T03:58:07.794Z,-1.29
2022-12-13T04:00:41.513Z,-1.29
2022-12-13T04:03:19.479Z,-1.32
2022-12-13T04:05:40.873Z,-1.27
2022-12-13T04:08:12.504Z,-1.29
2022-12-13T04:10:47.492Z,-1.31
2022-12-13T04:13:13.984Z,-1.28
2022-12-13T04:15:35.779Z,-1.31
2022-12-13T04:18:13.870Z,-1.31
2022-12-13T04:20:38.549Z,-1.28
2022-12-13T04:23:14.070Z,-1.35
2022-12-13T04:28:11.157Z,-1.35
2022-12-13T04:30:39.979Z,-1.33
2022-12-13T04:33:15.671Z,-1.37
2022-12-13T04:35:42.562Z,-1.34
2022-12-13T04:38:04.159Z,-1.38
2022-12-13T04:40:21.588Z,-1.4
2022-12-13T04:42:54.734Z,-1.45
2022-12-13T04:45:27.697Z,-1.49
2022-12-13T04:47:43.907Z,-1.5
2022-12-13T04:52:55.343Z,-1.56
2022-12-13T04:55:10.613Z,-1.54
2022-12-13T04:57:30.902Z,-1.57
2022-12-13T05:00:01.089Z,-1.59
2022-12-13T05:02:23.257Z,-1.58
2022-12-13T05:05:12.370Z,-1.62
2022-12-13T05:07:42.524Z,-1.64
2022-12-13T05:10:07.684Z,-1.7
2022-12-13T05:12:59.166Z,-1.69
2022-12-13T05:15:20.153Z,-1.76
2022-12-13T05:17:55.695Z,-1.77
2022-12-13T05:20:31.816Z,-1.76
2022-12-13T05:23:00.520Z,-1.81
2022-12-13T05:25:47.635Z,-1.84
2022-12-13T05:28:27.418Z,-1.85
2022-12-13T05:31:22.810Z,-1.83
2022-12-13T05:34:23.612Z,-1.85
2022-12-13T05:37:07.867Z,-1.86
2022-12-13T05:39:47.285Z,-1.89
2022-12-13T05:42:22.486Z,-1.88
2022-12-13T05:45:31.358Z,-1.88
2022-12-13T05:48:24.127Z,-1.9
2022-12-13T05:51:14.334Z,-1.92
2022-12-13T05:53:54.032Z,-1.9
2022-12-13T05:56:40.462Z,-1.91
2022-12-13T05:59:35.799Z,-1.95
2022-12-13T06:04:06.652Z,-1.96
2022-12-13T06:07:00.984Z,-1.97
2022-12-13T06:17:58.984Z,-2
2022-12-13T06:21:00.043Z,-1.98
2022-12-13T06:24:05.616Z,-2.05
2022-12-13T06:28:06.788Z,-2.05
2022-12-13T06:37:13.403Z,-2.1
2022-12-13T06:41:19.476Z,-2.13
2022-12-13T06:44:30.505Z,-2.16
2022-12-13T07:08:32.557Z,-2.24
2022-12-13T07:11:06.968Z,-2.25
2022-12-13T07:13:43.047Z,-2.24
2022-12-13T07:50:01.927Z,-2.32
2022-12-13T07:53:23.260Z,-2.3
2022-12-13T07:56:32.855Z,-2.27
2022-12-13T08:05:47.004Z,-2.2
2022-12-13T08:09:00.244Z,-2.22
2022-12-13T08:12:14.563Z,-2.26
2022-12-13T08:52:10.937Z,-2.39
2022-12-13T08:54:30.861Z,-2.33
2022-12-13T08:57:00.579Z,-2.4
2022-12-13T08:59:49.955Z,-2.39
2022-12-13T09:02:29.149Z,-2.37
2022-12-13T09:04:52.453Z,-2.45
2022-12-13T09:07:41.373Z,-2.52
2022-12-13T09:10:28.731Z,-2.52
2022-12-13T09:13:32.782Z,-2.5
2022-12-13T09:16:35.609Z,-2.52
2022-12-13T09:19:24.894Z,-2.58
2022-12-13T09:21:43.035Z,-2.49
2022-12-13T09:23:48.969Z,-2.42
2022-12-13T09:26:18.755Z,-2.34
2022-12-13T09:32:33.796Z,-2.28
2022-12-13T09:34:52.251Z,-2.25
2022-12-13T09:37:30.614Z,-2.24
2022-12-13T09:43:31.609Z,-2.31
2022-12-13T10:11:31.346Z,-2.11
2022-12-13T10:14:45.867Z,-2.26
2022-12-13T10:20:32.148Z,-2.24
2022-12-13T10:23:30.489Z,-2.17
2022-12-13T10:27:02.096Z,-2.18
2022-12-13T10:33:33.117Z,-1.94
2022-12-13T10:37:15.884Z,-2.01
2022-12-13T10:40:06.257Z,-1.9
2022-12-13T10:42:49.524Z,-2
2022-12-13T10:45:08.372Z,-1.86
2022-12-13T10:47:36.667Z,-1.72
2022-12-13T10:50:07.942Z,-1.7
2022-12-13T10:52:30.732Z,-1.72
2022-12-13T10:55:01.214Z,-1.71
2022-12-13T10:57:32.376Z,-1.72
2022-12-13T10:59:45.664Z,-1.65
2022-12-13T11:01:58.228Z,-1.62
2022-12-13T11:04:07.421Z,-1.66
2022-12-13T11:06:18.627Z,-1.73
2022-12-13T11:08:47.283Z,-1.67
2022-12-13T11:11:15.506Z,-1.66
2022-12-13T11:13:22.086Z,-1.53
2022-12-13T11:15:30.676Z,-1.54
2022-12-13T11:17:36.843Z,-1.77
2022-12-13T11:19:45.921Z,-1.67
2022-12-13T11:21:54.516Z,-1.77
2022-12-13T11:24:08.526Z,-1.76
2022-12-13T11:26:26.720Z,-1.62
2022-12-13T11:28:40.589Z,-1.84
2022-12-13T11:31:01.279Z,-1.96
2022-12-13T11:33:20.718Z,-2.13
2022-12-13T11:35:50.328Z,-2.13
2022-12-13T11:37:57.712Z,-2.24
2022-12-13T11:40:06.408Z,-2.13
2022-12-13T11:44:57.342Z,-2.33
2022-12-13T11:47:03.833Z,-2.35
2022-12-13T11:49:11.915Z,-2.24
2022-12-13T11:51:17.361Z,-2.48
2022-12-13T11:53:23.469Z,-2.38
2022-12-13T11:55:34.241Z,-2.3
2022-12-13T11:57:43.075Z,-2.32
2022-12-13T11:59:48.926Z,-2.35
2022-12-13T12:02:04.714Z,-2.22
2022-12-13T12:04:21.220Z,-2.31
2022-12-13T12:06:26.512Z,-2.25
2022-12-13T12:08:33.079Z,-2.36
2022-12-13T12:10:40.792Z,-2.36
2022-12-13T12:12:54.601Z,-2.42
2022-12-13T12:15:05.105Z,-2.38
2022-12-13T12:17:33.598Z,-2.37
2022-12-13T12:19:47.356Z,-2.26
2022-12-13T12:22:13.563Z,-2.18
2022-12-13T12:24:20.542Z,-2.23
2022-12-13T12:26:26.193Z,-2.27
2022-12-13T12:28:34.996Z,-2.28
2022-12-13T12:30:50.374Z,-1.99
2022-12-13T12:32:56.714Z,-1.92
2022-12-13T12:35:02.872Z,-2.04
2022-12-13T12:37:11.043Z,-2.18
2022-12-13T12:39:16.978Z,-2.24
2022-12-13T12:41:28.543Z,-2.19
2022-12-13T12:43:34.710Z,-2.13
2022-12-13T12:45:56.137Z,-2.17
2022-12-13T12:48:46.587Z,-2.24
2022-12-13T12:51:07.275Z,-2.26
2022-12-13T12:53:13.718Z,-2.27
2022-12-13T12:55:19.017Z,-2.3
2022-12-13T12:57:24.296Z,-2.37
2022-12-13T12:59:33.843Z,-2.38
2022-12-13T13:01:43.352Z,-2.43
2022-12-13T13:03:55.507Z,-2.46
2022-12-13T13:06:14.074Z,-2.5
2022-12-13T13:08:28.842Z,-2.49
2022-12-13T13:10:49.566Z,-2.57
2022-12-13T13:13:11.323Z,-2.61
2022-12-13T13:15:48.232Z,-2.54
2022-12-13T13:17:59.740Z,-2.52
2022-12-13T13:20:12.016Z,-2.59
2022-12-13T13:22:31.042Z,-2.65
2022-12-13T13:25:05.996Z,-2.69
2022-12-13T13:27:15.115Z,-2.64
2022-12-13T13:29:26.900Z,-2.66
2022-12-13T13:34:08.318Z,-2.68
2022-12-13T13:36:31.393Z,-2.72
2022-12-13T13:38:44.751Z,-2.71
2022-12-13T13:40:50.176Z,-2.7
2022-12-13T13:42:58.515Z,-2.79
2022-12-13T13:45:08.089Z,-2.73
2022-12-13T13:47:14.119Z,-2.74
2022-12-13T13:49:21.469Z,-2.73
2022-12-13T13:51:49.656Z,-2.75
2022-12-13T13:54:37.145Z,-2.82
2022-12-13T13:56:53.340Z,-2.82
2022-12-13T14:02:24.789Z,-2.85
2022-12-13T14:04:44.199Z,-2.9
2022-12-13T14:07:09.920Z,-2.88
2022-12-13T14:09:30.635Z,-2.92
2022-12-13T14:11:41.969Z,-2.95
2022-12-13T14:13:50.786Z,-2.97
2022-12-13T14:16:02.560Z,-3.01
2022-12-13T14:18:23.527Z,-2.96
2022-12-13T14:20:44.652Z,-3.1
2022-12-13T14:23:11.495Z,-3.16
2022-12-13T14:25:26.423Z,-3.14
2022-12-13T14:27:50.199Z,-3.19
2022-12-13T14:30:09.645Z,-3.3
2022-12-13T14:32:38.569Z,-3.41
2022-12-13T14:34:46.709Z,-3.5
2022-12-13T14:36:59.961Z,-3.61
2022-12-13T14:39:25.333Z,-3.68
2022-12-13T14:41:40.126Z,-3.87
2022-12-13T14:43:58.609Z,-3.93
2022-12-13T14:46:04.441Z,-3.94
2022-12-13T14:48:28.168Z,-4
2022-12-13T14:50:38.498Z,-4.16
2022-12-13T14:52:49.048Z,-4.03
2022-12-13T14:55:08.495Z,-4.1
2022-12-13T14:57:19.229Z,-4.23
2022-12-13T14:59:24.843Z,-4.35
2022-12-13T15:01:31.671Z,-4.46
2022-12-13T15:03:47.565Z,-4.56
2022-12-13T15:06:04.435Z,-4.42
2022-12-13T15:08:20.111Z,-4.37
2022-12-13T15:10:35.453Z,-4.13
2022-12-13T15:12:55.847Z,-4.07
2022-12-13T15:15:09.299Z,-4.06
2022-12-13T15:17:20.222Z,-4.03
2022-12-13T15:19:29.132Z,-4
2022-12-13T15:22:01.826Z,-3.99
2022-12-13T15:24:12.075Z,-3.93
2022-12-13T15:26:27.921Z,-3.92
2022-12-13T15:28:48.172Z,-3.91
2022-12-13T15:31:00.331Z,-3.92
2022-12-13T15:33:10.072Z,-3.92
2022-12-13T15:35:17.141Z,-3.89
2022-12-13T15:37:50.726Z,-3.85
2022-12-13T16:01:58.391Z,-4.01
2022-12-13T16:11:30.200Z,-4.18
2022-12-13T16:13:47.275Z,-4.29
2022-12-13T16:16:28.364Z,-4.36
2022-12-13T16:22:41.705Z,-4.35
2022-12-13T16:48:02.066Z,-4.32
2022-12-13T16:53:48.486Z,-4.44
2022-12-13T17:03:20.851Z,-4.6
2022-12-13T17:09:04.897Z,-4.73
2022-12-13T17:15:05.020Z,-4.85
2022-12-13T17:21:15.546Z,-4.82
2022-12-13T17:33:28.543Z,-4.66
2022-12-13T17:39:30.467Z,-4.78
2022-12-13T17:51:54.786Z,-4.9
2022-12-13T18:04:24.225Z,-5
2022-12-13T18:11:08.539Z,-5.28
2022-12-13T18:21:34.641Z,-5.8
2022-12-13T18:27:46.158Z,-6.08
2022-12-13T18:30:43.883Z,-6.2
2022-12-13T18:34:07.428Z,-6.16
2022-12-13T18:36:54.134Z,-6.08
2022-12-13T18:39:10.675Z,-6.14
2022-12-13T18:41:27.024Z,-6.17
2022-12-13T18:43:52.127Z,-6.16
2022-12-13T18:47:00.614Z,-6.06
2022-12-13T19:37:27.812Z,-6.41
2022-12-13T19:53:24.829Z,-6.72
2022-12-13T19:55:48.104Z,-6.81
2022-12-13T19:58:45.087Z,-6.92
2022-12-13T20:01:18.153Z,-6.93
2022-12-13T20:03:42.765Z,-6.93
2022-12-13T20:06:05.264Z,-7.05
2022-12-13T20:08:35.617Z,-7.1
2022-12-13T20:10:51.526Z,-7.15
2022-12-13T20:13:28.351Z,-7.16
2022-12-13T20:15:52.182Z,-7.2
2022-12-13T20:18:11.028Z,-7.24
2022-12-13T20:20:41.072Z,-7.27
2022-12-13T20:23:37.522Z,-7.29
2022-12-13T20:26:00.115Z,-7.34
2022-12-13T20:28:30.164Z,-7.23
2022-12-13T20:30:48.912Z,-7.28
2022-12-13T20:33:08.793Z,-7.33
2022-12-13T20:35:19.138Z,-7.35
2022-12-13T20:37:48.232Z,-7.37
2022-12-13T20:40:03.572Z,-7.42
2022-12-13T20:42:40.525Z,-7.48
2022-12-13T20:45:03.270Z,-7.51
2022-12-13T20:47:38.049Z,-7.51
2022-12-13T20:49:56.957Z,-7.52
2022-12-13T20:52:14.393Z,-7.47
2022-12-13T20:54:24.958Z,-7.32
2022-12-13T20:56:42.682Z,-7
2022-12-13T20:58:56.777Z,-7.04
2022-12-13T21:01:10.023Z,-7.15
2022-12-13T21:03:21.810Z,-7.26
2022-12-13T21:05:35.955Z,-7.44
2022-12-13T21:07:44.728Z,-7.54
2022-12-13T21:09:58.189Z,-7.71
2022-12-13T21:12:07.879Z,-7.87
2022-12-13T21:14:20.700Z,-7.99
2022-12-13T21:16:50.888Z,-8.15
2022-12-13T21:19:06.789Z,-8.34
2022-12-13T21:21:18.247Z,-8.44
2022-12-13T21:23:32.207Z,-8.56
2022-12-13T21:25:43.334Z,-8.69
2022-12-13T21:28:09.546Z,-8.85
2022-12-13T21:30:33.360Z,-9.02
2022-12-13T21:32:40.564Z,-9.15
2022-12-13T21:34:59.749Z,-9.29
2022-12-13T21:37:10.240Z,-9.39
2022-12-13T21:39:26.658Z,-9.49
2022-12-13T21:41:34.058Z,-9.57
2022-12-13T21:43:48.208Z,-9.6
2022-12-13T21:45:56.783Z,-9.62
2022-12-13T21:48:07.089Z,-9.71
2022-12-13T21:50:19.227Z,-9.79
2022-12-13T21:52:34.135Z,-9.87
2022-12-13T21:54:59.192Z,-9.93
2022-12-13T21:57:46.106Z,-10.03
2022-12-13T22:00:05.049Z,-10.14
2022-12-13T22:02:15.079Z,-10.23
2022-12-13T22:04:37.837Z,-10.28
2022-12-13T22:06:44.744Z,-10.36
2022-12-13T22:08:59.674Z,-10.46
2022-12-13T22:11:13.069Z,-10.5
2022-12-13T22:13:31.823Z,-10.54
2022-12-13T22:15:52.893Z,-10.6
2022-12-13T22:18:02.567Z,-10.69
2022-12-13T22:20:21.557Z,-10.77
2022-12-13T22:22:35.109Z,-10.78
2022-12-13T22:24:53.090Z,-10.78
2022-12-13T22:27:03.671Z,-10.85
2022-12-13T22:29:13.518Z,-10.97
2022-12-13T22:31:29.791Z,-11.06
2022-12-13T22:33:36.613Z,-11.14
2022-12-13T22:35:42.745Z,-11.17
2022-12-13T22:38:00.180Z,-11.25
2022-12-13T22:40:12.484Z,-11.32
2022-12-13T22:42:20.928Z,-11.41
2022-12-13T22:44:32.917Z,-11.49
2022-12-13T22:46:39.050Z,-11.54
2022-12-13T22:48:47.836Z,-11.34
2022-12-13T22:50:56.879Z,-11.21
2022-12-13T22:53:04.319Z,-11.33
2022-12-13T22:55:13.394Z,-11.45
2022-12-13T22:57:21.579Z,-11.6
2022-12-13T22:59:35.599Z,-11.71
2022-12-13T23:01:56.619Z,-11.62
2022-12-13T23:04:09.551Z,-11.63
2022-12-13T23:06:17.356Z,-11.7
2022-12-13T23:08:32.529Z,-11.68
2022-12-13T23:10:49.162Z,-11.75
2022-12-13T23:12:55.611Z,-11.82
2022-12-13T23:15:04.004Z,-11.91
2022-12-13T23:17:22.988Z,-11.99
2022-12-13T23:19:48.651Z,-12.08
2022-12-13T23:22:04.075Z,-12.05
2022-12-13T23:24:20.396Z,-12.11
2022-12-13T23:26:26.815Z,-12.16
2022-12-13T23:28:37.479Z,-12.17
2022-12-13T23:30:43.472Z,-12.26
2022-12-13T23:32:51.885Z,-12.3
2022-12-13T23:35:05.190Z,-12.37
2022-12-13T23:37:14.082Z,-12.4
2022-12-13T23:39:34.212Z,-12.41
2022-12-13T23:41:55.979Z,-12.48
2022-12-13T23:44:11.423Z,-12.48
2022-12-13T23:46:20.911Z,-12.42
2022-12-13T23:48:32.683Z,-12.44
2022-12-13T23:50:47.093Z,-12.51
2022-12-13T23:52:53.705Z,-12.54
2022-12-13T23:55:02.583Z,-12.59
2022-12-13T23:57:21.621Z,-12.63
2022-12-13T23:59:32.748Z,-12.69
