createdAt,value
2023-05-20T00:12:28.110Z,1018.62
2023-05-20T01:10:11.969Z,1018.36
2023-05-20T01:39:14.368Z,1018.1
2023-05-20T02:08:14.745Z,1017.93
2023-05-20T02:37:13.255Z,1017.68
2023-05-20T03:06:17.186Z,1017.74
2023-05-20T03:35:18.101Z,1017.75
2023-05-20T04:33:18.302Z,1017.56
2023-05-20T05:02:19.579Z,1017.58
2023-05-20T05:31:18.900Z,1017.57
2023-05-20T06:00:23.648Z,1017.41
2023-05-20T06:29:15.952Z,1017.39
2023-05-20T06:58:09.616Z,1017.19
2023-05-20T07:27:02.325Z,1017.06
2023-05-20T07:55:41.186Z,1016.91
2023-05-20T08:24:36.701Z,1016.54
2023-05-20T08:53:18.065Z,1016.46
2023-05-20T09:22:06.455Z,1016.48
2023-05-20T09:50:53.806Z,1016.36
2023-05-20T10:19:42.749Z,1016.1
2023-05-20T10:48:30.909Z,1015.7
2023-05-20T11:17:20.528Z,1015.49
2023-05-20T11:46:04.394Z,1015.21
2023-05-20T12:14:56.271Z,1014.92
2023-05-20T12:43:41.262Z,1014.68
2023-05-20T13:12:15.360Z,1014.4
2023-05-20T13:40:59.494Z,1014.28
2023-05-20T14:09:40.515Z,1013.96
2023-05-20T14:38:29.080Z,1013.86
2023-05-20T15:07:22.800Z,1013.96
2023-05-20T16:05:06.404Z,1014
2023-05-20T16:33:59.526Z,1013.87
2023-05-20T17:02:33.404Z,1014.17
2023-05-20T17:31:13.863Z,1014.18
2023-05-20T17:59:59.726Z,1014.31
2023-05-20T18:28:39.021Z,1014.52
2023-05-20T18:57:34.042Z,1014.65
2023-05-20T19:26:21.408Z,1014.89
2023-05-20T19:55:03.365Z,1014.9
2023-05-20T20:24:02.664Z,1014.76
2023-05-20T20:52:51.268Z,1014.64
2023-05-20T21:21:47.416Z,1014.52
2023-05-20T21:50:37.661Z,1014.29
2023-05-20T22:19:30.274Z,1014.16
2023-05-20T22:48:14.993Z,1013.8
2023-05-20T23:17:18.241Z,1013.61
2023-05-20T23:46:21.319Z,1013.43
