createdAt,value
2018-01-30T00:00:24.907Z,5.13
2018-01-30T00:02:54.922Z,4.99
2018-01-30T00:05:23.779Z,4.99
2018-01-30T00:07:53.379Z,4.99
2018-01-30T00:10:22.964Z,4.97
2018-01-30T00:12:51.210Z,5.06
2018-01-30T00:15:19.905Z,5.18
2018-01-30T00:17:48.721Z,5.24
2018-01-30T00:20:17.914Z,5.30
2018-01-30T00:22:48.280Z,5.44
2018-01-30T00:25:16.934Z,5.44
2018-01-30T00:27:46.163Z,5.31
2018-01-30T00:30:15.044Z,5.15
2018-01-30T00:32:43.528Z,5.15
2018-01-30T00:35:13.609Z,5.11
2018-01-30T00:37:43.401Z,5.14
2018-01-30T00:40:14.884Z,5.11
2018-01-30T00:42:46.131Z,5.12
2018-01-30T00:45:16.081Z,5.18
2018-01-30T00:47:44.106Z,5.15
2018-01-30T00:50:14.252Z,5.16
2018-01-30T00:52:42.196Z,5.12
2018-01-30T00:55:12.456Z,5.20
2018-01-30T00:57:42.092Z,5.14
2018-01-30T01:00:12.054Z,5.11
2018-01-30T01:02:40.604Z,5.04
2018-01-30T01:05:10.372Z,4.99
2018-01-30T01:07:40.239Z,5.01
2018-01-30T01:10:10.804Z,5.09
2018-01-30T01:12:39.106Z,5.16
2018-01-30T01:15:09.706Z,5.22
2018-01-30T01:17:39.066Z,5.19
2018-01-30T01:20:10.790Z,5.14
2018-01-30T01:22:43.112Z,5.13
2018-01-30T01:25:12.709Z,5.05
2018-01-30T01:27:41.669Z,5.00
2018-01-30T01:30:11.126Z,4.97
2018-01-30T01:32:40.273Z,4.91
2018-01-30T01:35:08.842Z,5.04
2018-01-30T01:37:38.153Z,5.05
2018-01-30T01:40:07.393Z,5.04
2018-01-30T01:42:35.820Z,5.09
2018-01-30T01:45:04.467Z,5.18
2018-01-30T01:47:34.331Z,5.30
2018-01-30T01:50:04.246Z,5.33
2018-01-30T01:52:32.968Z,5.27
2018-01-30T01:55:02.221Z,5.31
2018-01-30T01:57:30.067Z,5.40
2018-01-30T01:59:59.150Z,5.40
2018-01-30T02:05:00.753Z,5.50
2018-01-30T02:07:30.711Z,5.50
2018-01-30T02:10:01.225Z,5.51
2018-01-30T02:12:31.653Z,5.53
2018-01-30T02:15:02.570Z,5.50
2018-01-30T02:17:32.970Z,5.52
2018-01-30T02:20:02.849Z,5.57
2018-01-30T02:22:32.121Z,5.51
2018-01-30T02:25:00.012Z,5.49
2018-01-30T02:27:30.382Z,5.50
2018-01-30T02:30:01.930Z,5.42
2018-01-30T02:32:30.365Z,5.42
2018-01-30T02:35:00.758Z,5.32
2018-01-30T02:37:30.906Z,5.32
2018-01-30T02:40:00.549Z,5.29
2018-01-30T02:42:30.706Z,5.46
2018-01-30T02:45:00.192Z,5.52
2018-01-30T02:47:28.822Z,5.54
2018-01-30T02:49:58.915Z,5.59
2018-01-30T02:52:27.541Z,5.63
2018-01-30T02:54:56.348Z,5.67
2018-01-30T02:57:28.134Z,5.74
2018-01-30T02:59:57.651Z,5.73
2018-01-30T03:02:27.974Z,5.74
2018-01-30T03:07:40.868Z,5.75
2018-01-30T03:10:11.216Z,5.74
2018-01-30T03:12:43.212Z,5.74
2018-01-30T03:15:13.122Z,5.74
2018-01-30T03:17:42.246Z,5.76
2018-01-30T03:20:11.617Z,5.72
2018-01-30T03:22:43.744Z,5.70
2018-01-30T03:25:13.697Z,5.71
2018-01-30T03:27:44.629Z,5.76
2018-01-30T03:32:48.823Z,5.71
2018-01-30T03:35:18.113Z,5.69
2018-01-30T03:37:46.101Z,5.62
2018-01-30T03:40:18.733Z,5.64
2018-01-30T03:42:50.810Z,5.71
2018-01-30T03:45:18.877Z,5.80
2018-01-30T03:47:47.822Z,5.85
2018-01-30T03:50:18.389Z,5.87
2018-01-30T03:52:46.164Z,5.89
2018-01-30T03:55:14.153Z,5.84
2018-01-30T03:57:46.744Z,5.76
2018-01-30T04:00:15.770Z,5.74
2018-01-30T04:02:45.630Z,5.78
2018-01-30T04:05:16.223Z,5.77
2018-01-30T04:07:45.457Z,5.80
2018-01-30T04:10:15.240Z,5.80
2018-01-30T04:12:44.428Z,5.77
2018-01-30T04:15:15.297Z,5.79
2018-01-30T04:17:45.456Z,5.77
2018-01-30T04:20:14.437Z,5.75
2018-01-30T04:22:43.546Z,5.76
2018-01-30T04:25:12.489Z,5.71
2018-01-30T04:27:43.728Z,5.68
2018-01-30T04:30:12.261Z,5.62
2018-01-30T04:32:42.185Z,5.57
2018-01-30T04:35:10.118Z,5.57
2018-01-30T04:37:40.570Z,5.53
2018-01-30T04:40:10.703Z,5.47
2018-01-30T04:42:39.804Z,5.46
2018-01-30T04:45:09.505Z,5.49
2018-01-30T04:47:39.148Z,5.48
2018-01-30T04:50:07.866Z,5.51
2018-01-30T04:52:36.307Z,5.60
2018-01-30T04:55:06.442Z,5.59
2018-01-30T04:57:35.035Z,5.55
2018-01-30T05:00:03.538Z,5.49
2018-01-30T05:02:34.300Z,5.46
2018-01-30T05:05:03.621Z,5.46
2018-01-30T05:07:32.359Z,5.50
2018-01-30T05:10:01.995Z,5.44
2018-01-30T05:12:31.250Z,5.33
2018-01-30T05:15:00.886Z,5.27
2018-01-30T05:17:30.180Z,5.19
2018-01-30T05:20:01.732Z,5.08
2018-01-30T05:22:31.297Z,4.96
2018-01-30T05:25:00.159Z,4.88
2018-01-30T05:27:29.325Z,4.87
2018-01-30T05:29:58.084Z,4.86
2018-01-30T05:32:26.123Z,4.82
2018-01-30T05:34:53.915Z,4.80
2018-01-30T05:37:24.327Z,4.76
2018-01-30T05:39:54.412Z,4.69
2018-01-30T05:42:23.395Z,4.64
2018-01-30T05:44:52.035Z,4.60
2018-01-30T05:47:19.910Z,4.63
2018-01-30T05:49:49.146Z,4.61
2018-01-30T05:52:17.565Z,4.63
2018-01-30T05:54:47.193Z,4.62
2018-01-30T05:57:17.346Z,4.70
2018-01-30T05:59:45.913Z,4.83
2018-01-30T06:04:50.161Z,4.86
2018-01-30T06:07:19.843Z,4.89
2018-01-30T06:09:48.802Z,4.87
2018-01-30T06:12:16.683Z,4.89
2018-01-30T06:14:45.550Z,4.93
2018-01-30T06:17:17.440Z,4.87
2018-01-30T06:19:47.323Z,4.79
2018-01-30T06:22:18.021Z,4.73
2018-01-30T06:24:47.965Z,4.72
2018-01-30T06:27:16.874Z,4.65
2018-01-30T06:29:45.935Z,4.67
2018-01-30T06:32:16.776Z,4.67
2018-01-30T06:34:45.072Z,4.51
2018-01-30T06:37:13.092Z,4.49
2018-01-30T06:39:43.668Z,4.59
2018-01-30T06:42:15.177Z,4.33
2018-01-30T06:44:44.879Z,4.17
2018-01-30T06:49:48.676Z,3.97
2018-01-30T06:52:17.111Z,3.95
2018-01-30T06:54:45.864Z,3.90
2018-01-30T06:57:15.606Z,3.90
2018-01-30T06:59:45.802Z,3.95
2018-01-30T07:02:15.897Z,3.97
2018-01-30T07:04:46.182Z,3.95
2018-01-30T07:07:25.090Z,3.94
2018-01-30T07:09:54.189Z,3.87
2018-01-30T07:12:23.410Z,3.94
2018-01-30T07:14:56.679Z,3.97
2018-01-30T07:17:24.921Z,4.06
2018-01-30T07:19:55.410Z,4.12
2018-01-30T07:22:24.684Z,4.33
2018-01-30T07:24:55.046Z,4.40
2018-01-30T07:27:25.838Z,4.41
2018-01-30T07:29:56.630Z,4.44
2018-01-30T07:32:26.241Z,4.40
2018-01-30T07:34:56.804Z,4.35
2018-01-30T07:37:25.459Z,4.31
2018-01-30T07:39:55.553Z,4.25
2018-01-30T07:42:25.149Z,4.21
2018-01-30T07:44:55.754Z,4.28
2018-01-30T07:47:27.998Z,4.30
2018-01-30T07:49:56.786Z,4.26
2018-01-30T07:52:26.018Z,4.30
2018-01-30T07:54:56.158Z,4.35
2018-01-30T07:57:27.729Z,4.40
2018-01-30T07:59:55.722Z,4.42
2018-01-30T08:02:24.156Z,4.41
2018-01-30T08:04:52.327Z,4.45
2018-01-30T08:07:21.920Z,4.50
2018-01-30T08:09:54.104Z,4.61
2018-01-30T08:12:24.299Z,4.64
2018-01-30T08:14:53.626Z,4.70
2018-01-30T08:17:25.568Z,4.68
2018-01-30T08:19:54.783Z,4.71
2018-01-30T08:22:24.274Z,4.74
2018-01-30T08:24:52.784Z,4.81
2018-01-30T08:27:21.716Z,4.85
2018-01-30T08:29:51.138Z,4.88
2018-01-30T08:32:20.251Z,4.92
2018-01-30T08:34:51.519Z,4.98
2018-01-30T08:37:20.083Z,5.07
2018-01-30T08:39:52.514Z,5.17
2018-01-30T08:42:21.335Z,5.20
2018-01-30T08:44:50.711Z,5.24
2018-01-30T08:47:19.330Z,5.27
2018-01-30T08:49:49.065Z,5.28
2018-01-30T08:52:18.456Z,5.29
2018-01-30T08:54:49.012Z,5.30
2018-01-30T08:57:18.251Z,5.30
2018-01-30T08:59:47.548Z,5.46
2018-01-30T09:02:16.773Z,5.49
2018-01-30T09:04:45.444Z,5.46
2018-01-30T09:07:14.286Z,5.50
2018-01-30T09:09:45.537Z,5.55
2018-01-30T09:12:13.907Z,5.73
2018-01-30T09:14:42.190Z,5.80
2018-01-30T09:17:11.769Z,5.87
2018-01-30T09:19:40.036Z,5.86
2018-01-30T09:22:09.896Z,5.97
2018-01-30T09:24:39.408Z,6.10
2018-01-30T09:27:07.989Z,6.14
2018-01-30T09:29:38.337Z,6.14
2018-01-30T09:32:07.470Z,6.03
2018-01-30T09:34:36.182Z,5.94
2018-01-30T09:37:05.379Z,5.87
2018-01-30T09:39:34.302Z,6.00
2018-01-30T09:42:04.366Z,6.13
2018-01-30T09:44:34.101Z,6.27
2018-01-30T09:47:02.981Z,6.29
2018-01-30T09:49:31.979Z,6.36
2018-01-30T09:52:02.419Z,6.29
2018-01-30T09:54:31.180Z,6.25
2018-01-30T09:57:00.594Z,6.21
2018-01-30T09:59:30.868Z,6.22
2018-01-30T10:02:00.526Z,6.25
2018-01-30T10:04:29.714Z,6.20
2018-01-30T10:07:00.578Z,6.25
2018-01-30T10:09:31.256Z,6.43
2018-01-30T10:12:01.398Z,6.39
2018-01-30T10:14:31.640Z,6.44
2018-01-30T10:17:03.778Z,6.63
2018-01-30T10:19:33.719Z,6.67
2018-01-30T10:22:02.313Z,6.63
2018-01-30T10:24:31.856Z,6.63
2018-01-30T10:27:01.081Z,6.59
2018-01-30T10:29:31.106Z,6.64
2018-01-30T10:31:59.810Z,6.69
2018-01-30T10:34:27.974Z,6.65
2018-01-30T10:36:57.460Z,6.59
2018-01-30T10:39:29.742Z,6.67
2018-01-30T10:41:59.537Z,6.85
2018-01-30T10:44:27.739Z,6.81
2018-01-30T10:46:57.442Z,6.79
2018-01-30T10:49:29.712Z,7.15
2018-01-30T10:51:59.898Z,7.40
2018-01-30T10:54:28.537Z,7.28
2018-01-30T10:56:56.648Z,7.13
2018-01-30T10:59:24.909Z,6.91
2018-01-30T11:01:54.000Z,6.81
2018-01-30T11:04:22.831Z,6.69
2018-01-30T11:06:50.727Z,6.71
2018-01-30T11:09:19.672Z,6.69
2018-01-30T11:11:49.809Z,6.76
2018-01-30T11:14:18.183Z,6.83
2018-01-30T11:16:46.426Z,6.95
2018-01-30T11:19:15.811Z,6.97
2018-01-30T11:21:44.172Z,7.12
2018-01-30T11:24:13.796Z,7.24
2018-01-30T11:26:43.422Z,6.98
2018-01-30T11:29:13.983Z,6.56
2018-01-30T11:31:43.584Z,6.52
2018-01-30T11:34:12.070Z,6.43
2018-01-30T11:36:40.062Z,6.34
2018-01-30T11:39:09.375Z,6.37
2018-01-30T11:41:38.446Z,6.37
2018-01-30T11:44:08.119Z,6.43
2018-01-30T11:46:37.230Z,6.51
2018-01-30T11:49:06.591Z,6.61
2018-01-30T11:51:35.172Z,6.65
2018-01-30T11:54:04.659Z,6.66
2018-01-30T11:56:34.083Z,6.71
2018-01-30T11:59:04.680Z,6.80
2018-01-30T12:01:35.516Z,6.87
2018-01-30T12:04:06.370Z,6.83
2018-01-30T12:06:36.141Z,6.91
2018-01-30T12:09:06.722Z,6.88
2018-01-30T12:11:35.276Z,6.85
2018-01-30T12:14:04.771Z,6.81
2018-01-30T12:16:34.546Z,6.95
2018-01-30T12:19:02.516Z,6.94
2018-01-30T12:21:33.088Z,6.87
2018-01-30T12:24:02.748Z,6.71
2018-01-30T12:26:31.934Z,6.57
2018-01-30T12:29:01.636Z,6.49
2018-01-30T12:31:31.148Z,6.51
2018-01-30T12:33:59.759Z,6.55
2018-01-30T12:36:28.464Z,6.65
2018-01-30T12:39:00.822Z,6.83
2018-01-30T12:41:28.731Z,6.97
2018-01-30T12:43:56.588Z,7.04
2018-01-30T12:46:28.381Z,7.00
2018-01-30T12:48:57.277Z,6.97
2018-01-30T12:51:27.158Z,6.89
2018-01-30T12:53:57.042Z,6.87
2018-01-30T12:56:28.288Z,6.87
2018-01-30T12:58:57.736Z,6.81
2018-01-30T13:01:28.464Z,6.82
2018-01-30T13:03:58.451Z,6.80
2018-01-30T13:06:28.646Z,6.77
2018-01-30T13:08:57.659Z,6.74
2018-01-30T13:11:27.376Z,6.62
2018-01-30T13:13:56.314Z,6.58
2018-01-30T13:16:24.593Z,6.57
2018-01-30T13:18:53.816Z,6.53
2018-01-30T13:21:22.541Z,6.49
2018-01-30T13:23:50.890Z,6.42
2018-01-30T13:26:19.913Z,6.40
2018-01-30T13:28:49.692Z,6.38
2018-01-30T13:31:18.860Z,6.36
2018-01-30T13:33:47.440Z,6.29
2018-01-30T13:36:16.373Z,6.23
2018-01-30T13:38:46.049Z,6.24
2018-01-30T13:41:15.644Z,6.21
2018-01-30T13:43:45.247Z,6.22
2018-01-30T13:46:16.927Z,6.22
2018-01-30T13:48:47.058Z,6.29
2018-01-30T13:51:15.988Z,6.41
2018-01-30T13:53:44.722Z,6.51
2018-01-30T13:56:14.867Z,6.58
2018-01-30T13:58:43.906Z,6.70
2018-01-30T14:01:12.214Z,6.80
2018-01-30T14:03:41.358Z,6.85
2018-01-30T14:06:11.290Z,6.86
2018-01-30T14:08:39.281Z,6.83
2018-01-30T14:11:08.485Z,6.80
2018-01-30T14:13:38.706Z,6.71
2018-01-30T14:16:07.213Z,6.65
2018-01-30T14:18:37.662Z,6.50
2018-01-30T14:21:07.607Z,6.41
2018-01-30T14:23:36.730Z,6.33
2018-01-30T14:26:05.693Z,6.37
2018-01-30T14:28:35.980Z,6.37
2018-01-30T14:31:04.267Z,6.32
2018-01-30T14:33:34.321Z,6.24
2018-01-30T14:36:04.945Z,6.12
2018-01-30T14:38:37.962Z,6.01
2018-01-30T14:41:11.975Z,5.90
2018-01-30T14:43:40.010Z,5.88
2018-01-30T14:46:08.142Z,5.85
2018-01-30T14:48:37.466Z,5.87
2018-01-30T14:51:08.738Z,5.88
2018-01-30T14:53:38.617Z,5.89
2018-01-30T14:56:06.421Z,5.89
2018-01-30T14:58:37.130Z,5.92
2018-01-30T15:01:07.225Z,5.94
2018-01-30T15:03:37.716Z,6.01
2018-01-30T15:06:07.784Z,6.08
2018-01-30T15:08:35.746Z,6.08
2018-01-30T15:11:05.783Z,6.08
2018-01-30T15:13:35.084Z,6.08
2018-01-30T15:16:07.939Z,6.04
2018-01-30T15:18:36.338Z,6.00
2018-01-30T15:21:09.588Z,5.94
2018-01-30T15:23:38.981Z,5.89
2018-01-30T15:26:08.903Z,5.94
2018-01-30T15:28:37.434Z,5.94
2018-01-30T15:31:09.609Z,5.93
2018-01-30T15:33:41.030Z,5.91
2018-01-30T15:36:12.394Z,5.93
2018-01-30T15:38:43.490Z,5.86
2018-01-30T15:41:13.030Z,5.84
2018-01-30T15:43:41.917Z,5.77
2018-01-30T15:46:09.847Z,5.73
2018-01-30T15:48:40.670Z,5.74
2018-01-30T15:51:09.741Z,5.72
2018-01-30T15:53:39.816Z,5.64
2018-01-30T15:56:09.465Z,5.58
2018-01-30T15:58:39.102Z,5.70
2018-01-30T16:01:09.236Z,5.77
2018-01-30T16:03:38.872Z,5.77
2018-01-30T16:06:09.161Z,5.78
2018-01-30T16:08:37.863Z,5.73
2018-01-30T16:11:09.256Z,5.75
2018-01-30T16:13:39.783Z,5.59
2018-01-30T16:16:09.790Z,5.55
2018-01-30T16:18:40.669Z,5.50
2018-01-30T16:21:09.560Z,5.45
2018-01-30T16:23:38.190Z,5.51
2018-01-30T16:26:08.089Z,5.54
2018-01-30T16:28:40.468Z,5.51
2018-01-30T16:31:11.740Z,5.62
2018-01-30T16:33:42.598Z,5.61
2018-01-30T16:36:12.377Z,5.56
2018-01-30T16:38:40.402Z,5.58
2018-01-30T16:41:09.866Z,5.59
2018-01-30T16:43:41.237Z,5.61
2018-01-30T16:46:12.717Z,5.62
2018-01-30T16:48:48.636Z,5.70
2018-01-30T16:51:19.562Z,5.68
2018-01-30T16:53:50.137Z,5.63
2018-01-30T16:56:21.982Z,5.59
2018-01-30T16:58:53.534Z,5.47
2018-01-30T17:01:23.591Z,5.34
2018-01-30T17:03:53.248Z,5.29
2018-01-30T17:06:24.186Z,5.26
2018-01-30T17:08:57.538Z,5.20
2018-01-30T17:11:28.023Z,5.14
2018-01-30T17:13:58.231Z,5.12
2018-01-30T17:16:27.320Z,5.14
2018-01-30T17:18:57.329Z,5.16
2018-01-30T17:21:25.341Z,5.08
2018-01-30T17:23:55.035Z,5.06
2018-01-30T17:26:26.963Z,5.06
2018-01-30T17:28:56.025Z,5.11
2018-01-30T17:31:27.210Z,5.07
2018-01-30T17:33:57.102Z,5.02
2018-01-30T17:36:26.829Z,4.96
2018-01-30T17:38:58.086Z,4.88
2018-01-30T17:41:28.459Z,4.81
2018-01-30T17:43:56.374Z,4.74
2018-01-30T17:46:24.750Z,4.66
2018-01-30T17:48:55.860Z,4.60
2018-01-30T17:51:26.686Z,4.55
2018-01-30T17:53:56.178Z,4.56
2018-01-30T17:56:26.479Z,4.55
2018-01-30T17:58:56.916Z,4.54
2018-01-30T18:01:25.539Z,4.51
2018-01-30T18:03:55.023Z,4.47
2018-01-30T18:06:24.019Z,4.40
2018-01-30T18:08:53.973Z,4.31
2018-01-30T18:11:23.576Z,4.23
2018-01-30T18:13:53.711Z,4.14
2018-01-30T18:16:21.585Z,4.06
2018-01-30T18:18:50.811Z,4.09
2018-01-30T18:21:18.626Z,4.08
2018-01-30T18:23:46.883Z,4.04
2018-01-30T18:26:16.261Z,4.06
2018-01-30T18:28:47.000Z,4.13
2018-01-30T18:31:17.326Z,4.20
2018-01-30T18:33:46.135Z,4.29
2018-01-30T18:36:14.850Z,4.36
2018-01-30T18:38:44.625Z,4.38
2018-01-30T18:41:12.456Z,4.49
2018-01-30T18:46:16.204Z,4.59
2018-01-30T18:48:44.645Z,4.60
2018-01-30T18:51:13.461Z,4.64
2018-01-30T18:53:42.327Z,4.65
2018-01-30T18:56:13.236Z,4.73
2018-01-30T18:58:44.395Z,4.75
2018-01-30T19:01:15.363Z,4.80
2018-01-30T19:03:43.898Z,4.81
2018-01-30T19:06:12.719Z,4.82
2018-01-30T19:08:43.426Z,4.83
2018-01-30T19:11:12.558Z,4.83
2018-01-30T19:13:40.773Z,4.83
2018-01-30T19:16:11.187Z,4.89
2018-01-30T19:18:40.262Z,4.92
2018-01-30T19:21:10.814Z,4.92
2018-01-30T19:23:41.580Z,4.92
2018-01-30T19:26:10.820Z,4.97
2018-01-30T19:28:39.210Z,4.97
2018-01-30T19:31:09.867Z,5.00
2018-01-30T19:33:37.762Z,4.98
2018-01-30T19:36:05.585Z,5.03
2018-01-30T19:38:36.030Z,5.09
2018-01-30T19:41:05.549Z,5.08
2018-01-30T19:43:33.451Z,5.01
2018-01-30T19:46:01.805Z,4.97
2018-01-30T19:48:31.731Z,4.96
2018-01-30T19:51:02.474Z,4.96
2018-01-30T19:53:31.877Z,4.93
2018-01-30T19:56:01.229Z,4.92
2018-01-30T19:58:30.921Z,4.91
2018-01-30T20:01:00.071Z,4.90
2018-01-30T20:03:29.599Z,4.81
2018-01-30T20:05:59.640Z,4.80
2018-01-30T20:08:32.014Z,4.75
2018-01-30T20:11:04.403Z,4.75
2018-01-30T20:13:34.920Z,4.69
2018-01-30T20:18:36.538Z,4.63
2018-01-30T20:21:06.276Z,4.53
2018-01-30T20:23:35.182Z,4.50
2018-01-30T20:26:04.367Z,4.45
2018-01-30T20:28:34.529Z,4.39
2018-01-30T20:31:04.306Z,4.36
2018-01-30T20:33:34.229Z,4.27
2018-01-30T20:36:04.595Z,4.14
2018-01-30T20:38:32.759Z,4.07
2018-01-30T20:41:01.554Z,4.06
2018-01-30T20:43:30.399Z,3.96
2018-01-30T20:46:00.173Z,3.88
2018-01-30T20:48:29.601Z,3.86
2018-01-30T20:51:01.882Z,3.87
2018-01-30T20:53:30.082Z,3.87
2018-01-30T20:56:01.005Z,3.85
2018-01-30T20:58:32.590Z,3.83
2018-01-30T21:01:00.717Z,3.81
2018-01-30T21:03:29.586Z,3.78
2018-01-30T21:06:01.365Z,3.78
2018-01-30T21:08:30.087Z,3.70
2018-01-30T21:10:59.419Z,3.62
2018-01-30T21:13:28.819Z,3.54
2018-01-30T21:15:57.482Z,3.46
2018-01-30T21:18:27.915Z,3.37
2018-01-30T21:20:57.885Z,3.29
2018-01-30T21:23:30.441Z,3.22
2018-01-30T21:26:00.449Z,3.12
2018-01-30T21:28:30.273Z,3.03
2018-01-30T21:31:02.268Z,2.96
2018-01-30T21:33:32.884Z,2.91
2018-01-30T21:36:01.096Z,2.88
2018-01-30T21:38:30.044Z,2.85
2018-01-30T21:40:58.914Z,2.82
2018-01-30T21:43:26.638Z,2.83
2018-01-30T21:45:57.597Z,2.81
2018-01-30T21:48:26.115Z,2.79
2018-01-30T21:50:56.193Z,2.76
2018-01-30T21:53:26.652Z,2.70
2018-01-30T21:55:57.590Z,2.65
2018-01-30T21:58:26.397Z,2.63
2018-01-30T22:00:55.085Z,2.61
2018-01-30T22:03:25.081Z,2.58
2018-01-30T22:05:55.754Z,2.55
2018-01-30T22:08:26.842Z,2.46
2018-01-30T22:10:56.204Z,2.40
2018-01-30T22:13:25.896Z,2.33
2018-01-30T22:15:53.841Z,2.26
2018-01-30T22:18:22.841Z,2.22
2018-01-30T22:20:55.292Z,2.22
2018-01-30T22:23:24.706Z,2.20
2018-01-30T22:25:54.732Z,2.19
2018-01-30T22:28:24.364Z,2.16
2018-01-30T22:30:54.072Z,2.16
2018-01-30T22:33:22.550Z,2.21
2018-01-30T22:35:51.847Z,2.28
2018-01-30T22:38:21.428Z,2.36
2018-01-30T22:40:53.117Z,2.45
2018-01-30T22:43:21.798Z,2.51
2018-01-30T22:45:52.731Z,2.55
