createdAt,value
2022-12-24T00:01:58.367Z,16.00
2022-12-24T00:04:26.309Z,16.00
2022-12-24T00:06:54.360Z,16.00
2022-12-24T00:09:22.430Z,16.00
2022-12-24T00:11:50.474Z,16.00
2022-12-24T00:14:18.588Z,15.90
2022-12-24T00:16:48.199Z,15.90
2022-12-24T00:19:16.388Z,15.90
2022-12-24T00:21:44.713Z,15.90
2022-12-24T00:24:12.491Z,15.90
2022-12-24T00:26:40.329Z,15.90
2022-12-24T00:29:08.477Z,15.90
2022-12-24T00:31:36.220Z,15.90
2022-12-24T00:34:05.255Z,16.00
2022-12-24T00:36:32.950Z,16.20
2022-12-24T00:39:00.640Z,16.30
2022-12-24T00:41:29.552Z,16.40
2022-12-24T00:43:58.087Z,16.40
2022-12-24T00:46:26.316Z,16.50
2022-12-24T00:48:54.111Z,16.50
2022-12-24T00:51:23.460Z,16.50
2022-12-24T00:53:51.315Z,16.50
2022-12-24T00:56:19.402Z,16.50
2022-12-24T00:58:47.258Z,16.60
2022-12-24T01:01:15.639Z,16.60
2022-12-24T01:03:43.601Z,16.60
2022-12-24T01:06:11.640Z,16.60
2022-12-24T01:08:40.674Z,16.60
2022-12-24T01:11:10.422Z,16.60
2022-12-24T01:13:38.117Z,16.60
2022-12-24T01:16:12.740Z,16.60
2022-12-24T01:18:40.431Z,16.60
2022-12-24T01:21:08.129Z,16.60
2022-12-24T01:23:35.898Z,16.60
2022-12-24T01:26:08.531Z,16.70
2022-12-24T01:28:36.212Z,16.70
2022-12-24T01:31:04.019Z,16.70
2022-12-24T01:33:32.319Z,16.70
2022-12-24T01:36:03.698Z,16.70
2022-12-24T01:38:31.456Z,16.70
2022-12-24T01:41:17.036Z,16.70
2022-12-24T01:43:46.171Z,16.70
2022-12-24T01:46:15.361Z,16.60
2022-12-24T01:48:45.436Z,16.60
2022-12-24T01:51:18.664Z,16.60
2022-12-24T01:53:48.983Z,16.60
2022-12-24T01:56:16.693Z,16.60
2022-12-24T01:58:47.207Z,16.60
2022-12-24T02:01:14.953Z,16.60
2022-12-24T02:03:42.795Z,16.70
2022-12-24T02:06:12.555Z,16.70
2022-12-24T02:08:43.137Z,16.70
2022-12-24T02:11:12.393Z,16.70
2022-12-24T02:13:40.146Z,16.70
2022-12-24T02:16:13.572Z,16.70
2022-12-24T02:18:44.372Z,16.70
2022-12-24T02:21:49.464Z,16.70
2022-12-24T02:24:32.047Z,16.70
2022-12-24T02:27:11.078Z,16.70
2022-12-24T02:30:15.016Z,16.70
2022-12-24T02:32:54.451Z,16.70
2022-12-24T02:35:25.147Z,16.70
2022-12-24T02:37:55.463Z,16.70
2022-12-24T02:40:24.607Z,16.70
2022-12-24T02:42:54.730Z,16.70
2022-12-24T02:45:23.820Z,16.70
2022-12-24T02:47:53.178Z,16.70
2022-12-24T02:50:20.924Z,16.70
2022-12-24T02:52:49.325Z,16.70
2022-12-24T02:55:18.582Z,16.70
2022-12-24T02:58:01.899Z,16.70
2022-12-24T03:00:29.771Z,16.70
2022-12-24T03:03:12.219Z,16.70
2022-12-24T03:05:43.455Z,16.60
2022-12-24T03:08:15.286Z,16.70
2022-12-24T03:10:48.134Z,16.70
2022-12-24T03:13:17.271Z,16.70
2022-12-24T03:15:45.253Z,16.70
2022-12-24T03:18:17.341Z,16.70
2022-12-24T03:20:46.249Z,16.70
2022-12-24T03:23:14.635Z,16.70
2022-12-24T03:25:43.373Z,16.70
2022-12-24T03:28:11.771Z,16.70
2022-12-24T03:30:41.182Z,16.70
2022-12-24T03:33:09.120Z,16.70
2022-12-24T03:35:38.970Z,16.70
2022-12-24T03:38:07.235Z,16.70
2022-12-24T03:40:35.780Z,16.70
2022-12-24T03:43:03.675Z,16.70
2022-12-24T03:45:31.651Z,16.70
2022-12-24T03:47:59.822Z,16.70
2022-12-24T03:50:28.078Z,16.70
2022-12-24T03:52:57.440Z,16.70
2022-12-24T03:55:25.447Z,16.80
2022-12-24T03:57:53.406Z,16.70
2022-12-24T04:00:21.940Z,16.80
2022-12-24T04:02:50.278Z,16.70
2022-12-24T04:05:19.307Z,16.70
2022-12-24T04:07:47.230Z,16.70
2022-12-24T04:10:16.705Z,16.70
2022-12-24T04:12:45.120Z,16.70
2022-12-24T04:15:13.013Z,16.70
2022-12-24T04:17:40.706Z,16.70
2022-12-24T04:20:09.577Z,16.70
2022-12-24T04:22:37.452Z,16.70
2022-12-24T04:25:06.169Z,16.80
2022-12-24T04:27:35.483Z,16.80
2022-12-24T04:30:03.449Z,16.80
2022-12-24T04:32:31.324Z,16.80
2022-12-24T04:34:59.187Z,16.80
2022-12-24T04:37:27.156Z,16.80
2022-12-24T04:39:55.166Z,16.80
2022-12-24T04:42:23.046Z,16.80
2022-12-24T04:44:52.054Z,16.80
2022-12-24T04:47:20.077Z,16.80
2022-12-24T04:49:50.210Z,16.80
2022-12-24T04:52:17.978Z,16.80
2022-12-24T04:54:45.673Z,16.80
2022-12-24T04:57:13.796Z,16.80
2022-12-24T04:59:41.719Z,16.80
2022-12-24T05:02:11.737Z,16.80
2022-12-24T05:04:39.986Z,16.80
2022-12-24T05:07:07.853Z,16.80
2022-12-24T05:09:35.889Z,16.80
2022-12-24T05:12:03.856Z,16.80
2022-12-24T05:14:31.806Z,16.80
2022-12-24T05:16:59.725Z,16.80
2022-12-24T05:19:29.131Z,16.80
2022-12-24T05:22:11.349Z,16.80
2022-12-24T05:24:56.748Z,16.80
2022-12-24T05:27:25.199Z,16.80
2022-12-24T05:29:53.121Z,16.80
2022-12-24T05:32:21.046Z,16.80
2022-12-24T05:34:50.067Z,16.80
2022-12-24T05:37:17.745Z,16.80
2022-12-24T05:39:45.450Z,16.80
2022-12-24T05:42:13.220Z,16.80
2022-12-24T05:44:41.525Z,16.80
2022-12-24T05:47:09.336Z,16.80
2022-12-24T05:49:37.626Z,16.80
2022-12-24T05:52:07.046Z,16.90
2022-12-24T05:54:34.793Z,16.80
2022-12-24T05:57:02.555Z,16.80
2022-12-24T05:59:30.322Z,16.80
2022-12-24T06:01:58.201Z,16.90
2022-12-24T06:04:28.889Z,16.90
2022-12-24T06:06:57.213Z,16.90
2022-12-24T06:09:26.375Z,16.90
2022-12-24T06:11:54.790Z,16.90
2022-12-24T06:14:22.767Z,16.90
2022-12-24T06:16:50.806Z,16.90
2022-12-24T06:19:18.727Z,16.90
2022-12-24T06:21:46.770Z,16.90
2022-12-24T06:24:15.522Z,16.90
2022-12-24T06:26:44.893Z,16.90
2022-12-24T06:29:12.914Z,16.90
2022-12-24T06:31:41.089Z,16.90
2022-12-24T06:34:09.200Z,16.90
2022-12-24T06:36:37.101Z,16.90
2022-12-24T06:39:04.932Z,16.90
2022-12-24T06:41:32.710Z,16.90
2022-12-24T06:44:01.826Z,16.90
2022-12-24T06:46:29.625Z,16.90
2022-12-24T06:48:57.402Z,16.90
2022-12-24T06:51:25.575Z,16.90
2022-12-24T06:53:53.495Z,16.90
2022-12-24T06:56:21.774Z,16.90
2022-12-24T06:58:50.127Z,17.00
2022-12-24T07:01:20.968Z,17.00
2022-12-24T07:03:49.399Z,16.90
2022-12-24T07:06:19.798Z,17.00
2022-12-24T07:08:47.540Z,17.00
2022-12-24T07:11:15.897Z,17.00
2022-12-24T07:13:43.645Z,17.00
2022-12-24T07:16:11.542Z,17.00
2022-12-24T07:18:40.711Z,17.00
2022-12-24T07:21:08.904Z,16.90
2022-12-24T07:23:36.732Z,16.90
2022-12-24T07:26:05.257Z,17.00
2022-12-24T07:28:36.259Z,17.00
2022-12-24T07:31:04.092Z,16.90
2022-12-24T07:33:31.977Z,17.00
2022-12-24T07:36:02.380Z,17.00
2022-12-24T07:38:30.293Z,17.00
2022-12-24T07:40:58.090Z,17.00
2022-12-24T07:43:26.022Z,17.00
2022-12-24T07:45:56.151Z,17.00
2022-12-24T07:48:24.545Z,17.00
2022-12-24T07:50:52.550Z,17.00
2022-12-24T07:53:21.643Z,17.00
2022-12-24T07:55:50.089Z,17.00
2022-12-24T07:58:18.113Z,17.00
2022-12-24T08:00:45.877Z,17.00
2022-12-24T08:03:16.021Z,17.00
2022-12-24T08:05:44.014Z,17.00
2022-12-24T08:08:11.775Z,17.00
2022-12-24T08:10:41.622Z,17.00
2022-12-24T08:13:09.388Z,17.10
2022-12-24T08:15:37.309Z,17.00
2022-12-24T08:18:05.318Z,17.10
2022-12-24T08:20:33.101Z,17.10
2022-12-24T08:23:01.534Z,17.10
2022-12-24T08:25:29.280Z,17.10
2022-12-24T08:27:59.039Z,17.10
2022-12-24T08:30:27.061Z,17.10
2022-12-24T08:32:55.871Z,17.10
2022-12-24T08:35:25.900Z,17.10
2022-12-24T08:37:53.970Z,17.10
2022-12-24T08:40:22.186Z,17.10
2022-12-24T08:42:50.829Z,17.20
2022-12-24T08:45:20.441Z,17.20
2022-12-24T08:47:49.425Z,17.20
2022-12-24T08:50:32.675Z,17.20
2022-12-24T08:53:00.858Z,17.20
2022-12-24T08:55:28.885Z,17.20
2022-12-24T08:57:58.220Z,17.20
2022-12-24T09:00:31.282Z,17.20
2022-12-24T09:03:01.429Z,17.20
2022-12-24T09:05:36.893Z,17.20
2022-12-24T09:08:07.665Z,17.20
2022-12-24T09:10:35.777Z,17.20
2022-12-24T09:13:03.843Z,17.30
2022-12-24T09:15:33.530Z,17.30
2022-12-24T09:18:04.318Z,17.30
2022-12-24T09:20:32.754Z,17.30
2022-12-24T09:23:01.190Z,17.30
2022-12-24T09:25:29.247Z,17.30
2022-12-24T09:28:03.630Z,17.30
2022-12-24T09:30:41.857Z,17.30
2022-12-24T09:33:12.282Z,17.30
2022-12-24T09:35:43.153Z,17.40
2022-12-24T09:38:11.584Z,17.40
2022-12-24T09:40:42.892Z,17.40
2022-12-24T09:43:17.197Z,17.50
2022-12-24T09:45:56.020Z,17.70
2022-12-24T09:48:27.119Z,17.70
2022-12-24T09:51:14.476Z,17.90
2022-12-24T09:53:45.333Z,18.00
2022-12-24T09:56:14.895Z,18.10
2022-12-24T09:58:47.705Z,18.30
2022-12-24T10:01:18.001Z,18.40
2022-12-24T10:03:47.204Z,18.40
2022-12-24T10:06:17.127Z,18.40
2022-12-24T10:08:55.509Z,18.50
2022-12-24T10:11:25.577Z,18.60
2022-12-24T10:14:01.981Z,18.70
2022-12-24T10:16:37.123Z,18.90
2022-12-24T10:19:10.196Z,19.00
2022-12-24T10:21:42.088Z,19.10
2022-12-24T10:24:14.026Z,19.20
2022-12-24T10:26:45.735Z,19.30
2022-12-24T10:29:15.469Z,19.20
2022-12-24T10:31:47.534Z,19.20
2022-12-24T10:34:16.914Z,19.10
2022-12-24T10:36:44.676Z,19.00
2022-12-24T10:39:13.710Z,19.10
2022-12-24T10:41:42.038Z,19.10
2022-12-24T10:44:10.529Z,19.20
2022-12-24T10:46:40.197Z,19.20
2022-12-24T10:49:13.619Z,19.30
2022-12-24T10:51:43.602Z,19.30
2022-12-24T10:54:13.825Z,19.50
2022-12-24T10:56:43.405Z,19.70
2022-12-24T10:59:24.470Z,19.90
2022-12-24T11:01:52.805Z,20.00
2022-12-24T11:04:23.083Z,20.10
2022-12-24T11:06:54.326Z,20.00
2022-12-24T11:09:23.387Z,20.00
2022-12-24T11:11:51.317Z,20.00
2022-12-24T11:14:19.895Z,20.10
2022-12-24T11:16:52.761Z,20.20
2022-12-24T11:19:31.437Z,20.30
2022-12-24T11:22:01.430Z,20.30
2022-12-24T11:24:32.336Z,20.30
2022-12-24T11:27:25.822Z,20.30
2022-12-24T11:29:54.491Z,20.30
2022-12-24T11:32:25.043Z,20.10
2022-12-24T11:34:54.422Z,20.00
2022-12-24T11:37:23.688Z,19.90
2022-12-24T11:39:52.501Z,19.80
2022-12-24T11:42:32.297Z,19.80
2022-12-24T11:45:01.055Z,19.80
2022-12-24T11:47:35.772Z,19.80
2022-12-24T11:50:27.230Z,19.70
2022-12-24T11:52:59.348Z,19.70
2022-12-24T11:55:35.111Z,19.60
2022-12-24T11:58:05.729Z,19.50
2022-12-24T12:00:33.724Z,19.50
2022-12-24T12:03:02.804Z,19.50
2022-12-24T12:05:33.831Z,19.60
2022-12-24T12:08:07.491Z,19.70
2022-12-24T12:10:38.642Z,20.00
2022-12-24T12:13:12.944Z,20.40
2022-12-24T12:15:44.391Z,20.70
2022-12-24T12:18:13.373Z,20.80
2022-12-24T12:20:44.608Z,20.80
2022-12-24T12:23:15.622Z,20.70
2022-12-24T12:25:46.286Z,20.70
2022-12-24T12:28:17.704Z,20.70
2022-12-24T12:30:45.583Z,20.60
2022-12-24T12:33:17.867Z,20.50
2022-12-24T12:35:47.324Z,20.40
2022-12-24T12:38:17.692Z,20.30
2022-12-24T12:40:59.521Z,20.20
2022-12-24T12:43:35.383Z,20.10
2022-12-24T12:46:05.966Z,20.00
2022-12-24T12:49:02.879Z,19.90
2022-12-24T12:51:35.979Z,19.90
2022-12-24T12:54:14.842Z,19.80
2022-12-24T12:56:43.793Z,19.80
2022-12-24T12:59:13.840Z,19.70
2022-12-24T13:01:44.871Z,19.70
2022-12-24T13:04:53.491Z,19.70
2022-12-24T13:07:48.352Z,19.90
2022-12-24T13:10:28.144Z,19.90
2022-12-24T13:13:24.173Z,19.90
2022-12-24T13:16:19.827Z,20.00
2022-12-24T13:18:55.792Z,20.10
2022-12-24T13:21:24.947Z,20.10
2022-12-24T13:24:04.037Z,20.10
2022-12-24T13:26:32.154Z,20.00
2022-12-24T13:29:30.298Z,20.10
2022-12-24T13:32:29.071Z,20.10
2022-12-24T13:34:59.451Z,20.00
2022-12-24T13:37:34.182Z,20.00
2022-12-24T13:40:17.227Z,19.90
2022-12-24T13:46:13.422Z,19.80
2022-12-24T13:48:41.570Z,19.80
2022-12-24T13:51:20.695Z,19.70
2022-12-24T13:53:49.028Z,20.10
2022-12-24T13:56:29.149Z,20.50
2022-12-24T13:58:58.223Z,20.80
2022-12-24T14:01:34.756Z,21.00
2022-12-24T14:04:03.692Z,21.10
2022-12-24T14:06:32.486Z,21.10
2022-12-24T14:09:07.599Z,20.90
2022-12-24T14:12:27.506Z,20.50
2022-12-24T14:14:56.926Z,20.00
2022-12-24T14:17:25.627Z,19.70
2022-12-24T14:19:54.572Z,19.80
2022-12-24T14:22:28.682Z,19.90
2022-12-24T14:24:57.677Z,19.50
2022-12-24T14:27:29.328Z,19.50
2022-12-24T14:30:03.884Z,19.10
2022-12-24T14:32:35.713Z,18.80
2022-12-24T14:35:12.886Z,18.90
2022-12-24T14:37:41.343Z,19.20
2022-12-24T14:40:10.454Z,19.60
2022-12-24T14:42:43.391Z,19.90
2022-12-24T14:45:19.938Z,20.20
2022-12-24T14:47:51.646Z,20.40
2022-12-24T14:51:00.927Z,20.50
2022-12-24T14:53:35.684Z,20.60
2022-12-24T14:56:10.800Z,20.70
2022-12-24T14:58:40.284Z,20.70
2022-12-24T15:01:22.661Z,20.70
2022-12-24T15:04:02.374Z,20.70
2022-12-24T15:06:30.918Z,20.70
2022-12-24T15:08:58.931Z,20.70
2022-12-24T15:11:27.282Z,20.70
2022-12-24T15:13:56.374Z,20.50
2022-12-24T15:16:27.650Z,19.80
2022-12-24T15:18:56.925Z,19.10
2022-12-24T15:21:27.789Z,18.90
2022-12-24T15:23:55.929Z,18.80
2022-12-24T15:26:26.653Z,18.70
2022-12-24T15:29:02.277Z,18.50
2022-12-24T15:31:33.099Z,18.10
2022-12-24T15:34:01.371Z,18.10
2022-12-24T15:36:31.710Z,17.90
2022-12-24T15:39:00.339Z,17.90
2022-12-24T15:41:35.484Z,17.90
2022-12-24T15:44:04.302Z,17.60
2022-12-24T15:46:34.310Z,17.70
2022-12-24T15:49:02.600Z,17.70
2022-12-24T15:51:32.023Z,17.50
2022-12-24T15:54:00.863Z,17.60
2022-12-24T15:56:36.315Z,17.60
2022-12-24T15:59:28.945Z,17.50
2022-12-24T16:01:58.758Z,17.50
2022-12-24T16:04:27.523Z,17.50
2022-12-24T16:06:56.758Z,17.50
2022-12-24T16:09:42.170Z,17.40
2022-12-24T16:12:17.741Z,17.10
2022-12-24T16:14:50.056Z,17.00
2022-12-24T16:17:24.334Z,17.00
2022-12-24T16:19:53.055Z,17.00
2022-12-24T16:22:35.383Z,17.00
2022-12-24T16:25:16.931Z,17.10
2022-12-24T16:27:44.875Z,16.80
2022-12-24T16:30:13.641Z,16.80
2022-12-24T16:32:43.127Z,16.60
2022-12-24T16:35:19.873Z,16.70
2022-12-24T16:37:47.747Z,16.90
2022-12-24T16:40:20.608Z,16.70
2022-12-24T16:43:08.074Z,16.60
2022-12-24T16:45:36.733Z,16.60
2022-12-24T16:48:06.966Z,16.60
2022-12-24T16:50:34.832Z,16.70
2022-12-24T16:53:02.819Z,16.70
2022-12-24T16:55:31.027Z,16.50
2022-12-24T16:57:59.117Z,16.60
2022-12-24T17:00:27.487Z,16.60
2022-12-24T17:02:55.612Z,16.60
2022-12-24T17:05:25.025Z,16.70
2022-12-24T17:07:52.962Z,16.70
2022-12-24T17:10:20.997Z,16.80
2022-12-24T17:12:49.414Z,16.70
2022-12-24T17:15:17.454Z,16.80
2022-12-24T17:17:45.467Z,16.90
2022-12-24T17:20:17.785Z,17.00
2022-12-24T17:22:49.835Z,16.90
2022-12-24T17:25:18.333Z,16.60
2022-12-24T17:27:46.604Z,16.70
2022-12-24T17:30:16.676Z,16.70
2022-12-24T17:32:44.593Z,16.70
2022-12-24T17:35:12.976Z,16.80
2022-12-24T17:37:40.843Z,16.80
2022-12-24T17:40:12.464Z,16.60
2022-12-24T17:42:40.456Z,16.60
2022-12-24T17:45:09.032Z,16.60
2022-12-24T17:47:36.940Z,16.70
2022-12-24T17:50:05.442Z,16.50
2022-12-24T17:52:35.175Z,16.60
2022-12-24T17:55:02.866Z,16.60
2022-12-24T17:57:31.916Z,16.70
2022-12-24T17:59:59.624Z,16.70
2022-12-24T18:02:27.708Z,16.80
2022-12-24T18:04:55.717Z,16.80
2022-12-24T18:07:23.757Z,16.80
2022-12-24T18:09:51.660Z,16.70
2022-12-24T18:12:19.586Z,16.70
2022-12-24T18:14:48.841Z,16.70
2022-12-24T18:17:16.915Z,16.60
2022-12-24T18:19:44.991Z,16.60
2022-12-24T18:22:12.947Z,16.50
2022-12-24T18:24:40.979Z,16.50
2022-12-24T18:27:08.868Z,16.50
2022-12-24T18:29:39.905Z,16.50
2022-12-24T18:32:09.187Z,16.50
2022-12-24T18:34:37.556Z,16.60
2022-12-24T18:37:07.959Z,16.50
2022-12-24T18:39:36.051Z,16.50
2022-12-24T18:42:03.962Z,16.70
2022-12-24T18:44:31.923Z,17.10
2022-12-24T18:47:00.015Z,17.20
2022-12-24T18:49:29.562Z,17.30
2022-12-24T18:51:57.586Z,17.40
2022-12-24T18:54:25.421Z,17.40
2022-12-24T18:56:53.412Z,17.50
2022-12-24T18:59:21.400Z,17.50
2022-12-24T19:01:49.423Z,17.50
2022-12-24T19:04:17.653Z,17.60
2022-12-24T19:06:52.734Z,17.60
2022-12-24T19:09:21.342Z,17.60
2022-12-24T19:11:49.165Z,17.60
2022-12-24T19:14:20.170Z,17.60
2022-12-24T19:16:48.627Z,17.60
2022-12-24T19:19:16.619Z,17.60
2022-12-24T19:21:46.265Z,17.60
2022-12-24T19:24:14.507Z,17.60
2022-12-24T19:26:42.497Z,17.60
2022-12-24T19:29:10.807Z,17.60
2022-12-24T19:31:38.588Z,17.60
2022-12-24T19:34:06.565Z,17.60
2022-12-24T19:36:35.168Z,17.60
2022-12-24T19:39:04.782Z,17.50
2022-12-24T19:41:32.851Z,17.50
2022-12-24T19:44:02.192Z,17.50
2022-12-24T19:46:31.362Z,17.50
2022-12-24T19:49:01.366Z,17.50
2022-12-24T19:51:31.998Z,17.50
2022-12-24T19:54:00.208Z,17.50
2022-12-24T19:56:30.513Z,17.40
2022-12-24T19:58:58.682Z,17.40
2022-12-24T20:01:27.873Z,17.40
2022-12-24T20:03:56.139Z,17.40
2022-12-24T20:06:26.417Z,17.40
2022-12-24T20:08:58.114Z,17.40
2022-12-24T20:11:25.911Z,17.40
2022-12-24T20:13:57.429Z,17.40
2022-12-24T20:16:25.453Z,17.40
2022-12-24T20:18:53.656Z,17.30
2022-12-24T20:21:21.917Z,17.30
2022-12-24T20:23:49.930Z,17.30
2022-12-24T20:26:18.585Z,17.30
2022-12-24T20:28:47.032Z,17.30
2022-12-24T20:31:17.226Z,17.30
2022-12-24T20:33:45.531Z,17.30
2022-12-24T20:36:13.923Z,17.30
2022-12-24T20:38:41.817Z,17.30
2022-12-24T20:41:10.480Z,17.30
2022-12-24T20:43:44.948Z,17.30
2022-12-24T20:46:16.524Z,17.30
2022-12-24T20:48:44.565Z,17.20
2022-12-24T20:51:21.025Z,17.20
2022-12-24T20:53:52.040Z,17.20
2022-12-24T20:56:20.030Z,17.20
2022-12-24T20:58:48.646Z,17.20
2022-12-24T21:01:19.398Z,17.20
2022-12-24T21:03:47.609Z,17.20
2022-12-24T21:06:17.673Z,17.10
2022-12-24T21:08:45.777Z,17.10
2022-12-24T21:11:31.364Z,17.10
2022-12-24T21:13:59.262Z,17.10
2022-12-24T21:16:28.731Z,17.10
2022-12-24T21:18:56.583Z,17.10
2022-12-24T21:21:24.485Z,17.10
2022-12-24T21:23:53.571Z,17.00
2022-12-24T21:26:21.329Z,17.00
2022-12-24T21:28:50.413Z,17.00
2022-12-24T21:31:19.439Z,17.00
2022-12-24T21:33:48.878Z,17.00
2022-12-24T21:36:17.000Z,17.00
2022-12-24T21:38:44.910Z,17.00
2022-12-24T21:41:13.557Z,17.00
2022-12-24T21:43:41.537Z,17.00
2022-12-24T21:46:09.852Z,17.00
2022-12-24T21:48:55.441Z,17.00
2022-12-24T21:51:28.169Z,16.90
2022-12-24T21:54:13.876Z,16.90
2022-12-24T21:56:55.622Z,16.90
2022-12-24T21:59:26.627Z,16.90
2022-12-24T22:01:55.524Z,16.90
2022-12-24T22:04:23.561Z,16.90
2022-12-24T22:07:10.157Z,16.90
2022-12-24T22:09:56.171Z,16.90
2022-12-24T22:12:23.948Z,16.80
2022-12-24T22:14:51.954Z,16.80
2022-12-24T22:17:24.729Z,16.80
2022-12-24T22:19:53.415Z,16.80
2022-12-24T22:22:22.549Z,16.80
2022-12-24T22:24:50.344Z,16.80
2022-12-24T22:27:18.050Z,16.80
2022-12-24T22:29:45.795Z,16.80
2022-12-24T22:32:13.757Z,16.70
2022-12-24T22:34:41.463Z,16.70
2022-12-24T22:37:09.238Z,16.70
2022-12-24T22:39:39.077Z,16.70
2022-12-24T22:42:07.013Z,16.70
2022-12-24T22:44:34.726Z,16.70
2022-12-24T22:47:02.433Z,16.70
2022-12-24T22:49:30.302Z,16.70
2022-12-24T22:51:58.653Z,16.60
2022-12-24T22:54:26.361Z,16.70
2022-12-24T22:56:55.382Z,16.70
2022-12-24T22:59:23.082Z,16.60
2022-12-24T23:01:52.524Z,16.60
2022-12-24T23:04:20.602Z,16.60
2022-12-24T23:06:48.643Z,16.60
2022-12-24T23:09:17.018Z,16.60
2022-12-24T23:11:44.849Z,16.60
2022-12-24T23:14:34.907Z,16.50
2022-12-24T23:17:02.687Z,16.50
2022-12-24T23:19:31.859Z,16.50
2022-12-24T23:21:59.574Z,16.50
2022-12-24T23:24:27.310Z,16.50
2022-12-24T23:26:55.005Z,16.50
2022-12-24T23:29:24.010Z,16.50
2022-12-24T23:31:51.687Z,16.50
2022-12-24T23:34:19.412Z,16.50
2022-12-24T23:36:47.126Z,16.50
2022-12-24T23:39:14.863Z,16.50
2022-12-24T23:41:42.542Z,16.50
2022-12-24T23:44:10.218Z,16.50
2022-12-24T23:46:40.035Z,16.50
2022-12-24T23:49:07.990Z,16.50
2022-12-24T23:51:35.850Z,16.50
2022-12-24T23:54:03.671Z,16.50
2022-12-24T23:56:31.586Z,16.40
2022-12-24T23:58:59.841Z,16.40
