createdAt,value
2022-08-26T00:00:19.730Z,21.10
2022-08-26T00:02:47.731Z,21.25
2022-08-26T00:05:15.724Z,21.00
2022-08-26T00:07:44.060Z,21.33
2022-08-26T00:10:12.749Z,21.05
2022-08-26T00:12:45.133Z,20.88
2022-08-26T00:15:19.076Z,21.83
2022-08-26T00:17:48.835Z,21.98
2022-08-26T00:20:20.401Z,20.90
2022-08-26T00:22:48.459Z,20.52
2022-08-26T00:25:17.800Z,21.90
2022-08-26T00:27:47.786Z,20.85
2022-08-26T00:30:22.846Z,21.38
2022-08-26T00:32:52.700Z,21.20
2022-08-26T00:35:22.271Z,21.23
2022-08-26T00:37:51.964Z,21.92
2022-08-26T00:40:24.704Z,21.90
2022-08-26T00:42:54.293Z,21.10
2022-08-26T00:45:22.725Z,21.15
2022-08-26T00:47:55.371Z,21.00
2022-08-26T00:50:26.803Z,21.45
2022-08-26T00:52:55.975Z,21.00
2022-08-26T00:55:34.638Z,20.33
2022-08-26T00:58:09.386Z,20.60
2022-08-26T01:00:37.533Z,21.27
2022-08-26T01:03:05.947Z,22.42
2022-08-26T01:05:40.735Z,21.75
2022-08-26T01:08:08.743Z,21.75
2022-08-26T01:10:37.242Z,22.05
2022-08-26T01:13:11.311Z,21.73
2022-08-26T01:15:43.833Z,21.83
2022-08-26T01:18:13.844Z,21.70
2022-08-26T01:20:52.078Z,22.05
2022-08-26T01:23:28.867Z,22.63
2022-08-26T01:26:01.851Z,22.15
2022-08-26T01:28:32.951Z,22.63
2022-08-26T01:31:04.756Z,21.90
2022-08-26T01:33:42.444Z,21.38
2022-08-26T01:36:15.382Z,20.83
2022-08-26T01:38:46.314Z,21.98
2022-08-26T01:41:19.921Z,21.02
2022-08-26T01:43:58.031Z,21.58
2022-08-26T01:46:28.474Z,22.23
2022-08-26T01:49:01.059Z,22.67
2022-08-26T01:51:29.641Z,23.17
2022-08-26T01:54:01.879Z,22.13
2022-08-26T01:56:33.428Z,21.17
2022-08-26T01:59:07.873Z,20.77
2022-08-26T02:01:37.615Z,20.85
2022-08-26T02:04:16.537Z,20.35
2022-08-26T02:06:45.708Z,21.23
2022-08-26T02:09:25.385Z,21.27
2022-08-26T02:12:01.324Z,21.35
2022-08-26T02:14:32.226Z,20.48
2022-08-26T02:17:00.951Z,19.90
2022-08-26T02:19:32.939Z,20.42
2022-08-26T02:22:05.844Z,20.65
2022-08-26T02:24:49.484Z,19.95
2022-08-26T02:27:19.333Z,20.08
2022-08-26T02:29:52.341Z,20.00
2022-08-26T02:32:20.320Z,19.63
2022-08-26T02:34:48.358Z,21.05
2022-08-26T02:37:17.711Z,19.88
2022-08-26T02:39:47.286Z,20.83
2022-08-26T02:42:16.169Z,20.08
2022-08-26T02:44:44.270Z,20.13
2022-08-26T02:47:15.037Z,20.45
2022-08-26T02:49:44.340Z,22.00
2022-08-26T02:52:15.344Z,21.67
2022-08-26T02:54:43.638Z,23.00
2022-08-26T02:57:15.219Z,22.13
2022-08-26T02:59:43.255Z,22.42
2022-08-26T03:02:15.573Z,22.83
2022-08-26T03:04:58.092Z,22.77
2022-08-26T03:07:30.931Z,22.70
2022-08-26T03:10:00.692Z,23.05
2022-08-26T03:12:30.115Z,21.73
2022-08-26T03:14:58.335Z,22.48
2022-08-26T03:17:26.944Z,22.20
2022-08-26T03:19:57.360Z,22.45
2022-08-26T03:22:25.863Z,23.05
2022-08-26T03:24:58.624Z,23.55
2022-08-26T03:27:29.149Z,23.20
2022-08-26T03:30:18.848Z,23.55
2022-08-26T03:32:48.091Z,22.17
2022-08-26T03:35:16.435Z,23.55
2022-08-26T03:37:44.712Z,23.05
2022-08-26T03:40:13.703Z,22.20
2022-08-26T03:42:45.386Z,21.95
2022-08-26T03:45:15.412Z,22.42
2022-08-26T03:47:44.554Z,22.42
2022-08-26T03:50:15.028Z,21.63
2022-08-26T03:52:44.144Z,21.77
2022-08-26T03:55:13.096Z,22.42
2022-08-26T03:57:43.418Z,22.35
2022-08-26T04:00:18.450Z,23.30
2022-08-26T04:02:48.828Z,23.35
2022-08-26T04:05:19.497Z,21.85
2022-08-26T04:07:48.557Z,23.02
2022-08-26T04:10:20.224Z,22.73
2022-08-26T04:12:50.225Z,22.83
2022-08-26T04:15:19.753Z,22.67
2022-08-26T04:17:47.834Z,21.42
2022-08-26T04:20:18.257Z,23.13
2022-08-26T04:22:46.600Z,22.02
2022-08-26T04:25:14.787Z,21.08
2022-08-26T04:27:42.752Z,22.92
2022-08-26T04:30:13.881Z,22.98
2022-08-26T04:32:41.782Z,23.55
2022-08-26T04:35:10.344Z,23.67
2022-08-26T04:37:38.857Z,23.75
2022-08-26T04:40:11.814Z,23.55
2022-08-26T04:42:39.808Z,23.50
2022-08-26T04:45:09.962Z,23.05
2022-08-26T04:47:40.135Z,22.23
2022-08-26T04:50:10.930Z,22.48
2022-08-26T04:52:39.235Z,22.35
2022-08-26T04:55:08.620Z,22.33
2022-08-26T04:57:36.784Z,23.00
2022-08-26T05:00:06.170Z,22.63
2022-08-26T05:02:34.382Z,22.10
2022-08-26T05:05:04.676Z,21.00
2022-08-26T05:07:33.228Z,21.60
2022-08-26T05:10:01.785Z,20.15
2022-08-26T05:12:32.189Z,19.98
2022-08-26T05:15:00.518Z,20.40
2022-08-26T05:17:28.767Z,19.35
2022-08-26T05:19:57.078Z,19.50
2022-08-26T05:22:26.768Z,18.88
2022-08-26T05:24:54.783Z,19.35
2022-08-26T05:27:25.696Z,20.23
2022-08-26T05:29:58.397Z,19.48
2022-08-26T05:32:26.445Z,19.88
2022-08-26T05:34:59.544Z,20.33
2022-08-26T05:37:30.040Z,20.90
2022-08-26T05:39:59.200Z,20.58
2022-08-26T05:42:30.724Z,20.52
2022-08-26T05:44:58.978Z,20.05
2022-08-26T05:47:28.081Z,20.83
2022-08-26T05:49:56.390Z,20.63
2022-08-26T05:52:26.086Z,20.25
2022-08-26T05:54:58.253Z,20.95
2022-08-26T05:57:26.236Z,19.95
2022-08-26T05:59:54.274Z,20.23
2022-08-26T06:02:22.546Z,19.13
2022-08-26T06:04:50.502Z,18.92
2022-08-26T06:07:39.856Z,19.92
2022-08-26T06:10:32.635Z,19.65
2022-08-26T06:13:04.578Z,20.25
2022-08-26T06:15:44.207Z,20.25
2022-08-26T06:18:16.702Z,20.35
2022-08-26T06:20:49.521Z,21.17
2022-08-26T06:23:45.153Z,19.85
2022-08-26T06:26:16.150Z,20.27
2022-08-26T06:28:45.757Z,21.60
2022-08-26T06:31:14.490Z,21.10
2022-08-26T06:33:42.891Z,20.08
2022-08-26T06:36:15.827Z,20.58
2022-08-26T06:38:47.365Z,21.15
2022-08-26T06:41:20.624Z,21.55
2022-08-26T06:43:48.999Z,20.15
2022-08-26T06:46:18.986Z,21.17
2022-08-26T06:48:47.927Z,21.60
2022-08-26T06:51:18.337Z,21.38
2022-08-26T06:53:51.006Z,21.85
2022-08-26T06:56:23.432Z,22.48
2022-08-26T06:58:52.978Z,21.83
2022-08-26T07:01:25.729Z,21.55
2022-08-26T07:03:57.118Z,20.80
2022-08-26T07:06:26.109Z,22.00
2022-08-26T07:08:56.657Z,21.45
2022-08-26T07:11:25.974Z,21.48
2022-08-26T07:13:53.990Z,21.65
2022-08-26T07:16:22.001Z,22.67
2022-08-26T07:18:55.036Z,21.77
2022-08-26T07:21:24.504Z,22.52
2022-08-26T07:23:58.731Z,23.20
2022-08-26T07:26:32.374Z,25.00
2022-08-26T07:29:01.730Z,26.77
2022-08-26T07:31:39.308Z,25.40
2022-08-26T07:34:10.687Z,24.58
2022-08-26T07:36:38.990Z,23.42
2022-08-26T07:39:07.450Z,22.67
2022-08-26T07:41:37.070Z,22.75
2022-08-26T07:44:06.477Z,21.70
2022-08-26T07:46:36.527Z,21.63
2022-08-26T07:49:04.812Z,21.77
2022-08-26T07:51:33.250Z,21.95
2022-08-26T07:54:01.317Z,21.70
2022-08-26T07:56:29.554Z,20.15
2022-08-26T07:58:59.044Z,20.35
2022-08-26T08:01:29.733Z,20.75
2022-08-26T08:04:00.531Z,21.83
2022-08-26T08:06:30.437Z,20.75
2022-08-26T08:09:00.038Z,20.77
2022-08-26T08:11:29.600Z,19.23
2022-08-26T08:14:00.858Z,19.27
2022-08-26T08:16:32.215Z,20.15
2022-08-26T08:19:01.803Z,19.75
2022-08-26T08:21:37.988Z,20.70
2022-08-26T08:24:06.699Z,20.17
2022-08-26T08:26:35.297Z,20.63
2022-08-26T08:29:05.099Z,21.27
2022-08-26T08:34:22.285Z,20.23
2022-08-26T08:36:50.406Z,19.73
2022-08-26T08:39:21.933Z,20.10
2022-08-26T08:42:23.501Z,18.10
2022-08-26T08:44:56.745Z,18.70
2022-08-26T08:47:33.841Z,17.30
2022-08-26T08:50:11.786Z,17.10
2022-08-26T08:52:45.097Z,18.38
2022-08-26T08:55:19.982Z,15.40
2022-08-26T08:58:02.143Z,17.33
2022-08-26T09:00:39.779Z,16.63
2022-08-26T09:03:21.677Z,16.70
2022-08-26T09:05:53.504Z,18.10
2022-08-26T09:08:27.584Z,19.25
2022-08-26T09:11:01.692Z,20.20
2022-08-26T09:13:31.694Z,20.08
2022-08-26T09:16:08.414Z,20.05
2022-08-26T09:18:52.756Z,20.83
2022-08-26T09:21:23.552Z,23.25
2022-08-26T09:23:55.462Z,25.70
2022-08-26T09:26:30.587Z,25.73
2022-08-26T09:29:00.981Z,25.05
2022-08-26T09:31:32.416Z,24.98
2022-08-26T09:34:08.964Z,26.23
2022-08-26T09:36:41.513Z,25.75
2022-08-26T09:39:31.329Z,25.60
2022-08-26T09:42:10.591Z,23.83
2022-08-26T09:44:55.785Z,24.42
2022-08-26T09:47:31.602Z,24.77
2022-08-26T09:50:04.639Z,24.35
2022-08-26T09:52:37.675Z,24.67
2022-08-26T09:55:14.448Z,24.50
2022-08-26T09:57:49.491Z,23.50
2022-08-26T10:00:28.986Z,23.02
2022-08-26T10:02:59.090Z,22.33
2022-08-26T10:05:35.765Z,22.63
2022-08-26T10:08:27.210Z,22.65
2022-08-26T10:10:57.637Z,22.73
2022-08-26T10:13:32.884Z,23.08
2022-08-26T10:16:10.705Z,22.25
2022-08-26T10:18:46.047Z,23.70
2022-08-26T10:21:18.579Z,21.20
2022-08-26T10:23:50.487Z,20.83
2022-08-26T10:26:24.049Z,21.75
2022-08-26T10:28:57.519Z,20.58
2022-08-26T10:31:29.218Z,19.73
2022-08-26T10:34:00.746Z,19.63
2022-08-26T10:37:14.430Z,20.02
2022-08-26T10:39:49.535Z,19.63
2022-08-26T10:42:30.346Z,20.17
2022-08-26T10:45:03.974Z,21.17
2022-08-26T10:47:38.388Z,18.48
2022-08-26T10:50:08.612Z,20.42
2022-08-26T10:52:53.476Z,18.63
2022-08-26T10:55:28.348Z,19.60
2022-08-26T10:58:08.095Z,21.05
2022-08-26T11:00:56.772Z,19.55
2022-08-26T11:03:38.810Z,19.42
2022-08-26T11:06:25.661Z,20.15
2022-08-26T11:08:56.337Z,19.00
2022-08-26T11:11:45.338Z,19.42
2022-08-26T11:14:42.048Z,19.40
2022-08-26T11:17:56.369Z,18.35
2022-08-26T11:20:37.403Z,17.85
2022-08-26T11:23:41.617Z,17.98
2022-08-26T11:26:20.366Z,16.30
2022-08-26T11:29:04.485Z,17.42
2022-08-26T11:31:58.501Z,15.65
2022-08-26T11:34:52.946Z,16.10
2022-08-26T11:37:26.058Z,14.52
2022-08-26T11:39:57.228Z,15.63
2022-08-26T11:42:33.032Z,15.25
2022-08-26T11:45:05.390Z,16.48
2022-08-26T11:47:34.021Z,13.05
2022-08-26T11:50:14.320Z,13.73
2022-08-26T11:52:52.461Z,12.60
2022-08-26T11:55:20.772Z,12.93
2022-08-26T11:57:54.710Z,11.35
2022-08-26T12:00:25.002Z,11.15
2022-08-26T12:02:55.572Z,10.65
2022-08-26T12:05:30.994Z,8.38
2022-08-26T12:08:05.195Z,7.13
2022-08-26T12:10:35.819Z,7.03
2022-08-26T12:13:06.336Z,6.53
2022-08-26T12:15:36.537Z,6.50
2022-08-26T12:18:28.808Z,7.68
2022-08-26T12:21:00.195Z,6.10
2022-08-26T12:23:45.614Z,6.03
2022-08-26T12:26:22.546Z,6.75
2022-08-26T12:28:55.029Z,5.15
2022-08-26T12:31:27.458Z,4.65
2022-08-26T12:33:56.765Z,3.72
2022-08-26T12:36:31.611Z,4.65
2022-08-26T12:39:09.004Z,2.40
2022-08-26T12:41:41.958Z,2.40
2022-08-26T12:44:10.589Z,2.92
2022-08-26T12:46:38.965Z,2.53
2022-08-26T12:49:06.910Z,2.67
2022-08-26T12:51:41.958Z,2.58
2022-08-26T12:54:16.985Z,2.60
2022-08-26T12:56:45.094Z,2.83
2022-08-26T12:59:23.861Z,3.10
2022-08-26T13:01:53.654Z,3.10
2022-08-26T13:04:42.045Z,2.88
2022-08-26T13:07:21.896Z,2.35
2022-08-26T13:09:53.161Z,2.08
2022-08-26T13:12:29.775Z,2.45
2022-08-26T13:14:59.929Z,1.80
2022-08-26T13:17:28.771Z,2.25
2022-08-26T13:20:01.277Z,2.13
2022-08-26T13:22:31.340Z,2.10
2022-08-26T13:25:01.364Z,2.17
2022-08-26T13:27:29.297Z,2.03
2022-08-26T13:29:59.782Z,2.00
2022-08-26T13:32:28.430Z,2.03
2022-08-26T13:34:58.554Z,1.85
2022-08-26T13:37:34.321Z,1.90
2022-08-26T13:40:06.922Z,2.00
2022-08-26T13:42:35.147Z,1.90
2022-08-26T13:45:03.571Z,2.17
2022-08-26T13:47:31.746Z,2.47
2022-08-26T13:49:59.723Z,1.92
2022-08-26T13:52:30.614Z,2.28
2022-08-26T13:55:00.063Z,2.25
2022-08-26T13:57:30.592Z,2.13
2022-08-26T14:00:00.167Z,2.10
2022-08-26T14:02:28.601Z,1.80
2022-08-26T14:04:56.677Z,2.22
2022-08-26T14:07:24.947Z,2.20
2022-08-26T14:09:52.957Z,1.90
2022-08-26T14:12:20.930Z,1.95
2022-08-26T14:14:50.357Z,2.45
2022-08-26T14:17:21.307Z,1.98
2022-08-26T14:19:50.927Z,1.95
2022-08-26T14:22:21.085Z,2.17
2022-08-26T14:24:49.423Z,1.90
2022-08-26T14:27:17.492Z,1.83
2022-08-26T14:29:45.533Z,2.08
2022-08-26T14:32:26.928Z,2.20
2022-08-26T14:34:56.655Z,2.25
2022-08-26T14:37:24.879Z,2.75
2022-08-26T14:39:52.864Z,1.77
2022-08-26T14:42:23.969Z,2.40
2022-08-26T14:44:55.602Z,2.17
2022-08-26T14:47:30.137Z,1.80
2022-08-26T14:49:58.724Z,2.10
2022-08-26T14:52:26.613Z,1.90
2022-08-26T14:54:55.459Z,1.92
2022-08-26T14:57:23.462Z,2.25
2022-08-26T14:59:51.425Z,2.13
2022-08-26T15:02:32.772Z,1.88
2022-08-26T15:05:04.058Z,2.05
2022-08-26T15:07:32.825Z,2.13
2022-08-26T15:10:01.090Z,2.08
2022-08-26T15:12:29.147Z,2.30
2022-08-26T15:14:57.189Z,1.95
2022-08-26T15:17:26.263Z,2.10
2022-08-26T15:19:54.297Z,2.50
2022-08-26T15:22:23.809Z,2.40
2022-08-26T15:24:54.712Z,2.40
2022-08-26T15:27:22.741Z,2.30
2022-08-26T15:29:56.865Z,2.03
2022-08-26T15:32:24.893Z,2.03
2022-08-26T15:34:52.973Z,2.10
2022-08-26T15:37:20.965Z,2.30
2022-08-26T15:39:50.517Z,1.90
2022-08-26T15:42:20.866Z,1.80
2022-08-26T15:44:49.860Z,1.90
2022-08-26T15:47:18.374Z,1.80
2022-08-26T15:49:46.360Z,1.90
2022-08-26T15:52:16.819Z,1.80
2022-08-26T15:54:44.788Z,1.77
2022-08-26T15:57:19.116Z,1.88
2022-08-26T15:59:48.104Z,2.00
2022-08-26T16:02:16.065Z,1.98
2022-08-26T16:04:44.312Z,2.15
2022-08-26T16:07:13.409Z,2.10
2022-08-26T16:09:41.385Z,2.22
2022-08-26T16:12:09.716Z,1.85
2022-08-26T16:14:39.091Z,2.20
2022-08-26T16:17:07.128Z,2.33
2022-08-26T16:19:35.049Z,2.47
2022-08-26T16:22:03.005Z,2.15
2022-08-26T16:24:30.954Z,2.30
2022-08-26T16:26:59.349Z,2.30
2022-08-26T16:29:27.956Z,2.08
2022-08-26T16:31:57.404Z,2.17
2022-08-26T16:34:25.465Z,2.45
2022-08-26T16:36:53.489Z,2.10
2022-08-26T16:39:21.612Z,2.58
2022-08-26T16:41:50.168Z,2.75
2022-08-26T16:44:21.971Z,2.38
2022-08-26T16:46:50.625Z,2.72
2022-08-26T16:49:28.091Z,2.50
2022-08-26T16:51:56.811Z,2.05
2022-08-26T16:54:24.801Z,2.60
2022-08-26T16:56:52.887Z,2.30
2022-08-26T16:59:20.975Z,2.30
2022-08-26T17:01:49.189Z,3.00
2022-08-26T17:04:21.931Z,3.05
2022-08-26T17:06:51.878Z,2.72
2022-08-26T17:09:19.979Z,2.50
2022-08-26T17:11:48.427Z,2.30
2022-08-26T17:14:16.536Z,2.60
2022-08-26T17:16:46.361Z,2.80
2022-08-26T17:19:14.406Z,2.50
2022-08-26T17:21:42.455Z,2.50
2022-08-26T17:24:13.017Z,2.25
2022-08-26T17:26:47.785Z,2.63
2022-08-26T17:29:18.876Z,2.50
2022-08-26T17:31:46.854Z,2.60
2022-08-26T17:34:15.161Z,2.67
2022-08-26T17:36:43.283Z,2.83
2022-08-26T17:39:12.806Z,2.40
2022-08-26T17:41:42.085Z,3.20
2022-08-26T17:44:10.457Z,2.45
2022-08-26T17:46:38.759Z,2.55
2022-08-26T17:49:07.244Z,2.95
2022-08-26T17:51:35.575Z,2.78
2022-08-26T17:54:03.806Z,3.25
2022-08-26T17:56:33.272Z,2.60
2022-08-26T17:59:03.476Z,2.72
2022-08-26T18:01:32.808Z,2.85
2022-08-26T18:04:01.260Z,2.70
2022-08-26T18:06:30.554Z,2.42
2022-08-26T18:08:58.905Z,2.42
2022-08-26T18:11:27.369Z,2.75
2022-08-26T18:13:57.011Z,2.70
2022-08-26T18:16:25.090Z,2.90
2022-08-26T18:18:53.729Z,2.67
2022-08-26T18:21:25.223Z,2.53
2022-08-26T18:23:54.561Z,2.70
2022-08-26T18:26:25.279Z,2.60
2022-08-26T18:28:53.691Z,2.83
2022-08-26T18:31:23.189Z,2.88
2022-08-26T18:33:52.151Z,2.60
2022-08-26T18:36:22.042Z,2.40
2022-08-26T18:38:51.810Z,2.42
2022-08-26T18:41:21.532Z,2.80
2022-08-26T18:43:50.559Z,2.47
2022-08-26T18:46:31.237Z,2.40
2022-08-26T18:49:03.241Z,2.95
2022-08-26T18:51:33.911Z,3.00
2022-08-26T18:54:05.625Z,2.60
2022-08-26T18:56:35.175Z,3.08
2022-08-26T18:59:04.145Z,2.63
2022-08-26T19:01:33.427Z,3.08
2022-08-26T19:04:05.360Z,2.80
2022-08-26T19:06:35.650Z,3.40
2022-08-26T19:09:04.582Z,2.97
2022-08-26T19:11:37.502Z,3.00
2022-08-26T19:14:14.160Z,2.78
2022-08-26T19:16:43.775Z,2.70
2022-08-26T19:19:14.835Z,3.20
2022-08-26T19:21:43.267Z,2.80
2022-08-26T19:24:15.548Z,2.78
2022-08-26T19:26:43.921Z,2.83
2022-08-26T19:29:15.513Z,2.50
2022-08-26T19:31:44.338Z,2.67
2022-08-26T19:34:20.243Z,3.03
2022-08-26T19:36:49.004Z,3.30
2022-08-26T19:39:17.069Z,3.10
2022-08-26T19:41:45.025Z,3.20
2022-08-26T19:44:35.794Z,3.20
2022-08-26T19:47:04.762Z,3.33
2022-08-26T19:49:34.952Z,3.38
2022-08-26T19:52:06.010Z,3.50
2022-08-26T19:54:34.240Z,3.10
2022-08-26T19:57:02.261Z,3.40
2022-08-26T19:59:30.304Z,3.67
2022-08-26T20:02:00.789Z,3.58
2022-08-26T20:04:29.985Z,5.18
2022-08-26T20:07:00.475Z,3.97
2022-08-26T20:09:29.141Z,3.78
2022-08-26T20:11:57.489Z,4.22
2022-08-26T20:14:25.814Z,4.43
2022-08-26T20:16:54.112Z,4.68
2022-08-26T20:19:39.839Z,5.55
2022-08-26T20:22:09.828Z,5.22
2022-08-26T20:24:40.245Z,6.13
2022-08-26T20:27:08.300Z,5.93
2022-08-26T20:29:37.337Z,6.13
2022-08-26T20:32:06.839Z,6.32
2022-08-26T20:34:38.134Z,6.60
2022-08-26T20:37:08.583Z,8.57
2022-08-26T20:39:36.932Z,9.50
2022-08-26T20:42:06.887Z,8.32
2022-08-26T20:44:54.273Z,7.93
2022-08-26T20:47:23.282Z,7.45
2022-08-26T20:49:52.479Z,8.32
2022-08-26T20:52:22.111Z,7.53
2022-08-26T20:54:50.168Z,8.50
2022-08-26T20:57:18.323Z,8.70
2022-08-26T20:59:46.546Z,8.13
2022-08-26T21:02:14.558Z,7.82
2022-08-26T21:04:42.661Z,8.77
2022-08-26T21:07:10.767Z,8.82
2022-08-26T21:09:40.420Z,9.32
2022-08-26T21:12:10.463Z,8.88
2022-08-26T21:14:38.501Z,9.10
2022-08-26T21:17:06.545Z,9.18
2022-08-26T21:19:34.539Z,9.00
2022-08-26T21:22:02.805Z,9.30
2022-08-26T21:24:31.055Z,10.48
2022-08-26T21:27:00.612Z,9.13
2022-08-26T21:29:28.559Z,9.73
2022-08-26T21:31:57.495Z,12.07
2022-08-26T21:34:25.670Z,12.45
2022-08-26T21:36:53.696Z,11.07
2022-08-26T21:39:22.376Z,11.38
2022-08-26T21:41:50.750Z,12.85
2022-08-26T21:44:20.336Z,13.00
2022-08-26T21:46:49.021Z,10.98
2022-08-26T21:49:17.618Z,11.38
2022-08-26T21:51:47.913Z,12.70
2022-08-26T21:54:18.003Z,13.18
2022-08-26T21:56:47.552Z,11.77
2022-08-26T21:59:17.623Z,12.68
2022-08-26T22:01:47.677Z,18.95
2022-08-26T22:04:16.245Z,21.50
2022-08-26T22:06:46.858Z,19.35
2022-08-26T22:09:17.048Z,23.75
2022-08-26T22:11:46.473Z,23.85
2022-08-26T22:14:15.071Z,21.60
2022-08-26T22:16:48.982Z,21.02
2022-08-26T22:19:21.104Z,23.65
2022-08-26T22:21:53.232Z,24.75
2022-08-26T22:24:23.329Z,26.92
2022-08-26T22:26:51.793Z,25.92
2022-08-26T22:29:20.412Z,27.13
2022-08-26T22:31:48.503Z,28.83
2022-08-26T22:34:19.531Z,29.27
2022-08-26T22:36:50.407Z,29.52
2022-08-26T22:39:22.832Z,27.08
2022-08-26T22:41:51.759Z,27.23
2022-08-26T22:44:22.107Z,27.35
2022-08-26T22:46:54.386Z,27.58
2022-08-26T22:49:22.614Z,27.45
2022-08-26T22:51:52.055Z,27.17
2022-08-26T22:54:20.035Z,28.40
2022-08-26T22:56:48.072Z,30.27
2022-08-26T22:59:16.869Z,29.20
2022-08-26T23:01:46.324Z,29.98
2022-08-26T23:04:14.582Z,28.80
2022-08-26T23:06:47.775Z,28.73
2022-08-26T23:09:18.803Z,29.77
2022-08-26T23:11:48.803Z,28.27
2022-08-26T23:14:17.598Z,28.13
2022-08-26T23:16:45.660Z,27.85
2022-08-26T23:19:15.524Z,28.88
2022-08-26T23:21:43.576Z,28.98
2022-08-26T23:24:12.141Z,28.55
2022-08-26T23:26:43.128Z,29.55
2022-08-26T23:29:13.376Z,28.27
2022-08-26T23:31:42.901Z,29.30
2022-08-26T23:34:30.999Z,28.50
2022-08-26T23:36:59.149Z,27.88
2022-08-26T23:39:28.218Z,29.17
2022-08-26T23:41:58.078Z,27.40
2022-08-26T23:44:26.826Z,26.15
2022-08-26T23:46:54.835Z,26.75
2022-08-26T23:49:22.861Z,27.48
2022-08-26T23:52:08.135Z,24.88
2022-08-26T23:54:36.202Z,25.45
2022-08-26T23:57:06.054Z,24.92
2022-08-26T23:59:34.771Z,24.33
