createdAt,value
2022-09-27T00:02:10.053Z,2.20
2022-09-27T00:04:44.212Z,1.60
2022-09-27T00:07:11.501Z,1.35
2022-09-27T00:09:45.197Z,1.90
2022-09-27T00:12:12.487Z,2.33
2022-09-27T00:14:46.070Z,1.90
2022-09-27T00:17:14.040Z,1.85
2022-09-27T00:19:48.176Z,1.80
2022-09-27T00:22:15.806Z,1.50
2022-09-27T00:24:49.101Z,1.60
2022-09-27T00:27:16.606Z,1.80
2022-09-27T00:29:51.421Z,2.05
2022-09-27T00:32:18.761Z,1.50
2022-09-27T00:34:59.407Z,1.65
2022-09-27T00:37:33.369Z,1.55
2022-09-27T00:40:07.228Z,1.15
2022-09-27T00:42:34.696Z,1.55
2022-09-27T00:45:11.426Z,1.30
2022-09-27T00:47:44.899Z,1.25
2022-09-27T00:50:44.130Z,1.10
2022-09-27T00:53:43.346Z,1.27
2022-09-27T00:56:23.136Z,1.52
2022-09-27T00:59:00.205Z,1.40
2022-09-27T01:01:37.199Z,1.10
2022-09-27T01:04:18.290Z,1.23
2022-09-27T01:06:45.736Z,1.50
2022-09-27T01:09:20.221Z,1.42
2022-09-27T01:12:13.386Z,1.27
2022-09-27T01:15:08.526Z,1.40
2022-09-27T01:18:23.461Z,0.95
2022-09-27T01:21:49.390Z,1.42
2022-09-27T01:24:30.186Z,1.38
2022-09-27T01:27:45.440Z,1.40
2022-09-27T01:30:39.281Z,1.77
2022-09-27T01:33:54.251Z,1.98
2022-09-27T01:36:33.741Z,1.83
2022-09-27T01:39:21.386Z,1.70
2022-09-27T01:42:02.579Z,1.52
2022-09-27T01:44:59.618Z,1.38
2022-09-27T01:47:56.779Z,1.65
2022-09-27T01:50:41.440Z,1.27
2022-09-27T01:53:33.850Z,1.33
2022-09-27T01:56:12.510Z,1.40
2022-09-27T01:59:18.139Z,1.20
2022-09-27T02:01:49.224Z,1.38
2022-09-27T02:04:29.891Z,1.20
2022-09-27T02:07:16.131Z,1.08
2022-09-27T02:09:51.286Z,1.27
2022-09-27T02:12:40.170Z,1.17
2022-09-27T02:15:20.209Z,1.33
2022-09-27T02:18:09.208Z,1.20
2022-09-27T02:20:46.481Z,1.20
2022-09-27T02:23:47.180Z,1.13
2022-09-27T02:26:24.615Z,1.30
2022-09-27T02:29:39.090Z,1.60
2022-09-27T02:32:06.460Z,1.40
2022-09-27T02:34:50.139Z,1.50
2022-09-27T02:37:24.270Z,1.10
2022-09-27T02:39:58.141Z,1.30
2022-09-27T02:42:27.158Z,1.42
2022-09-27T02:45:02.237Z,1.70
2022-09-27T02:50:33.450Z,1.80
2022-09-27T02:53:08.478Z,1.50
2022-09-27T02:58:47.789Z,1.38
2022-09-27T03:01:40.761Z,1.70
2022-09-27T03:04:34.361Z,1.67
2022-09-27T03:07:02.611Z,1.63
2022-09-27T03:09:48.380Z,1.80
2022-09-27T03:12:33.259Z,2.40
2022-09-27T03:15:07.231Z,2.85
2022-09-27T03:17:41.315Z,2.45
2022-09-27T03:20:16.230Z,2.47
2022-09-27T03:22:43.549Z,2.00
2022-09-27T03:25:18.339Z,2.10
2022-09-27T03:27:45.521Z,1.80
2022-09-27T03:30:14.679Z,1.73
2022-09-27T03:32:53.157Z,1.55
2022-09-27T03:35:28.159Z,1.88
2022-09-27T03:38:02.659Z,2.00
2022-09-27T03:40:30.008Z,1.90
2022-09-27T03:43:04.423Z,1.73
2022-09-27T03:45:31.856Z,1.15
2022-09-27T03:48:06.206Z,1.63
2022-09-27T03:50:33.532Z,1.48
2022-09-27T03:53:07.165Z,1.50
2022-09-27T03:55:34.454Z,1.70
2022-09-27T03:58:02.907Z,1.80
2022-09-27T04:00:39.121Z,1.55
2022-09-27T04:03:06.766Z,1.80
2022-09-27T04:05:40.206Z,2.10
2022-09-27T04:08:08.121Z,1.88
2022-09-27T04:10:44.207Z,2.00
2022-09-27T04:13:11.450Z,2.22
2022-09-27T04:15:51.315Z,1.80
2022-09-27T04:18:19.486Z,1.92
2022-09-27T04:20:53.152Z,1.77
2022-09-27T04:23:21.075Z,1.60
2022-09-27T04:25:55.272Z,1.85
2022-09-27T04:28:30.097Z,1.90
2022-09-27T04:30:57.472Z,1.45
2022-09-27T04:33:31.417Z,1.27
2022-09-27T04:36:30.231Z,1.90
2022-09-27T04:39:00.521Z,1.25
2022-09-27T04:41:36.336Z,1.88
2022-09-27T04:44:10.161Z,1.17
2022-09-27T04:46:44.296Z,1.55
2022-09-27T04:49:11.485Z,1.63
2022-09-27T04:51:45.281Z,1.80
2022-09-27T04:54:12.549Z,1.35
2022-09-27T04:56:46.296Z,1.23
2022-09-27T04:59:13.606Z,1.50
2022-09-27T05:01:48.151Z,1.55
2022-09-27T05:04:15.696Z,1.70
2022-09-27T05:06:52.455Z,1.80
2022-09-27T05:09:29.622Z,2.03
2022-09-27T05:11:56.810Z,1.50
2022-09-27T05:14:30.449Z,1.35
2022-09-27T05:16:58.398Z,1.80
2022-09-27T05:19:32.195Z,2.05
2022-09-27T05:21:59.503Z,2.03
2022-09-27T05:24:35.466Z,1.75
2022-09-27T05:27:03.032Z,1.80
2022-09-27T05:29:37.278Z,1.60
2022-09-27T05:32:04.876Z,1.50
2022-09-27T05:34:45.253Z,1.45
2022-09-27T05:37:19.516Z,1.45
2022-09-27T05:39:53.241Z,1.37
2022-09-27T05:42:21.432Z,1.52
2022-09-27T05:44:55.206Z,1.35
2022-09-27T05:47:22.371Z,1.40
2022-09-27T05:49:56.285Z,1.30
2022-09-27T05:52:23.955Z,1.13
2022-09-27T05:54:58.306Z,1.38
2022-09-27T05:57:25.750Z,1.50
2022-09-27T05:59:59.290Z,1.30
2022-09-27T06:02:26.692Z,2.03
2022-09-27T06:05:02.392Z,1.67
2022-09-27T06:07:32.522Z,2.00
2022-09-27T06:10:06.174Z,1.70
2022-09-27T06:12:33.843Z,1.90
2022-09-27T06:15:07.592Z,1.52
2022-09-27T06:17:35.633Z,2.00
2022-09-27T06:20:10.177Z,2.22
2022-09-27T06:22:37.441Z,2.20
2022-09-27T06:25:12.407Z,2.38
2022-09-27T06:27:39.769Z,2.17
2022-09-27T06:30:20.372Z,2.00
2022-09-27T06:32:48.432Z,2.00
2022-09-27T06:35:30.232Z,2.38
2022-09-27T06:38:10.562Z,2.20
2022-09-27T06:40:45.284Z,2.03
2022-09-27T06:43:15.131Z,2.22
2022-09-27T06:45:49.228Z,2.10
2022-09-27T06:48:17.699Z,2.28
2022-09-27T06:50:54.282Z,2.10
2022-09-27T06:53:21.462Z,2.10
2022-09-27T06:55:55.439Z,2.33
2022-09-27T06:58:48.182Z,2.33
2022-09-27T07:01:22.183Z,3.08
2022-09-27T07:03:52.688Z,2.30
2022-09-27T07:06:32.130Z,2.90
2022-09-27T07:08:59.393Z,2.80
2022-09-27T07:11:27.049Z,2.25
2022-09-27T07:14:01.168Z,2.70
2022-09-27T07:16:35.385Z,2.60
2022-09-27T07:19:04.725Z,2.80
2022-09-27T07:21:40.271Z,2.20
2022-09-27T07:24:14.056Z,3.03
2022-09-27T07:26:41.235Z,2.80
2022-09-27T07:29:15.290Z,2.67
2022-09-27T07:31:49.211Z,2.47
2022-09-27T07:34:23.412Z,2.20
2022-09-27T07:37:07.241Z,2.60
2022-09-27T07:39:41.210Z,2.70
2022-09-27T07:42:08.641Z,2.63
2022-09-27T07:44:42.320Z,2.63
2022-09-27T07:47:11.442Z,2.53
2022-09-27T07:49:45.226Z,2.83
2022-09-27T07:52:20.183Z,2.20
2022-09-27T07:54:55.508Z,2.70
2022-09-27T07:57:31.240Z,2.22
2022-09-27T07:59:58.665Z,2.30
2022-09-27T08:02:32.267Z,1.98
2022-09-27T08:05:00.726Z,2.63
2022-09-27T08:07:36.683Z,1.70
2022-09-27T08:10:04.245Z,2.00
2022-09-27T08:12:38.291Z,1.65
2022-09-27T08:15:06.266Z,2.13
2022-09-27T08:17:40.241Z,1.83
2022-09-27T08:20:07.738Z,1.70
2022-09-27T08:22:47.193Z,1.77
2022-09-27T08:25:21.219Z,1.52
2022-09-27T08:28:04.165Z,1.20
2022-09-27T08:30:39.601Z,1.30
2022-09-27T08:33:06.882Z,1.25
2022-09-27T08:35:47.268Z,1.92
2022-09-27T08:38:17.092Z,0.98
2022-09-27T08:41:01.355Z,1.05
2022-09-27T08:43:42.086Z,1.42
2022-09-27T08:46:29.233Z,1.20
2022-09-27T08:49:14.235Z,1.20
2022-09-27T08:51:50.366Z,1.15
2022-09-27T08:54:30.311Z,0.98
2022-09-27T08:57:18.051Z,0.88
2022-09-27T09:00:00.324Z,0.95
2022-09-27T09:02:27.933Z,1.00
2022-09-27T09:05:05.245Z,1.10
2022-09-27T09:07:47.596Z,1.08
2022-09-27T09:10:58.206Z,0.80
2022-09-27T09:13:55.241Z,0.80
2022-09-27T09:16:45.614Z,0.80
2022-09-27T09:19:22.252Z,0.70
2022-09-27T09:21:59.258Z,0.63
2022-09-27T09:24:43.217Z,0.50
2022-09-27T09:27:49.250Z,0.50
2022-09-27T09:30:49.938Z,0.50
2022-09-27T09:33:32.308Z,0.70
2022-09-27T09:36:20.446Z,0.63
2022-09-27T09:39:02.348Z,0.57
2022-09-27T09:41:43.698Z,0.60
2022-09-27T09:44:52.311Z,0.50
2022-09-27T09:48:03.419Z,0.40
2022-09-27T09:50:59.494Z,0.63
2022-09-27T09:53:51.096Z,0.63
2022-09-27T09:56:52.212Z,0.70
2022-09-27T09:59:55.794Z,0.50
2022-09-27T10:02:46.258Z,0.60
2022-09-27T10:05:26.797Z,0.55
2022-09-27T10:08:05.672Z,0.40
2022-09-27T10:10:39.423Z,0.40
2022-09-27T10:13:20.225Z,0.32
2022-09-27T10:16:09.332Z,0.68
2022-09-27T10:18:49.874Z,0.50
2022-09-27T10:21:34.319Z,0.40
2022-09-27T10:24:18.441Z,0.30
2022-09-27T10:26:55.451Z,0.63
2022-09-27T10:29:41.332Z,0.40
2022-09-27T10:32:25.697Z,0.30
2022-09-27T10:34:59.533Z,0.47
2022-09-27T10:37:40.348Z,0.40
2022-09-27T10:40:37.709Z,0.40
2022-09-27T10:43:33.231Z,0.40
2022-09-27T10:46:33.240Z,0.47
2022-09-27T10:49:33.472Z,0.57
2022-09-27T10:52:08.721Z,0.47
2022-09-27T10:54:47.217Z,0.50
2022-09-27T10:57:14.617Z,0.50
2022-09-27T10:59:53.197Z,0.85
2022-09-27T11:02:22.247Z,0.30
2022-09-27T11:05:15.907Z,0.40
2022-09-27T11:08:05.266Z,0.60
2022-09-27T11:10:42.498Z,0.40
2022-09-27T11:13:19.957Z,0.60
2022-09-27T11:15:53.632Z,0.40
2022-09-27T11:18:55.901Z,0.32
2022-09-27T11:21:38.259Z,0.50
2022-09-27T11:24:12.233Z,0.40
2022-09-27T11:27:07.355Z,0.50
2022-09-27T11:30:01.272Z,0.40
2022-09-27T11:32:53.684Z,0.40
2022-09-27T11:35:54.271Z,0.50
2022-09-27T11:38:48.405Z,0.47
2022-09-27T11:41:47.335Z,0.43
2022-09-27T11:44:38.671Z,0.40
2022-09-27T11:47:08.626Z,0.40
2022-09-27T11:50:14.240Z,0.30
2022-09-27T11:53:08.490Z,0.30
2022-09-27T11:55:57.751Z,0.30
2022-09-27T11:58:32.256Z,0.22
2022-09-27T12:01:20.321Z,0.20
2022-09-27T12:04:17.309Z,0.20
2022-09-27T12:06:53.650Z,0.20
2022-09-27T12:09:42.299Z,0.20
2022-09-27T12:12:18.918Z,0.20
2022-09-27T12:15:13.788Z,0.10
2022-09-27T12:17:45.621Z,0.13
2022-09-27T12:20:43.299Z,0.20
2022-09-27T12:23:44.855Z,0.20
2022-09-27T12:26:26.942Z,0.10
2022-09-27T12:29:26.310Z,0.22
2022-09-27T12:32:24.536Z,0.10
2022-09-27T12:35:23.346Z,0.10
2022-09-27T12:38:06.356Z,0.20
2022-09-27T12:40:51.668Z,0.10
2022-09-27T12:43:33.201Z,0.20
2022-09-27T12:46:33.301Z,0.20
2022-09-27T12:49:26.336Z,0.10
2022-09-27T12:52:15.350Z,0.17
2022-09-27T12:55:12.336Z,0.30
2022-09-27T12:57:56.198Z,0.20
2022-09-27T13:00:33.250Z,0.20
2022-09-27T13:03:26.141Z,0.10
2022-09-27T13:06:13.107Z,0.20
2022-09-27T13:09:17.502Z,0.20
2022-09-27T13:11:53.855Z,0.20
2022-09-27T13:14:31.241Z,0.30
2022-09-27T13:16:58.977Z,0.13
2022-09-27T13:19:52.348Z,0.20
2022-09-27T13:22:28.849Z,0.20
2022-09-27T13:25:03.464Z,0.10
2022-09-27T13:27:31.100Z,0.20
2022-09-27T13:30:16.579Z,0.10
2022-09-27T13:36:16.855Z,0.20
2022-09-27T13:39:06.442Z,0.30
2022-09-27T13:42:00.254Z,0.10
2022-09-27T13:44:43.336Z,0.20
2022-09-27T13:47:33.399Z,0.20
2022-09-27T13:50:29.463Z,0.20
2022-09-27T13:53:06.564Z,0.20
2022-09-27T13:55:51.238Z,0.15
2022-09-27T13:58:53.393Z,0.20
2022-09-27T14:01:36.443Z,0.30
2022-09-27T14:04:25.964Z,0.20
2022-09-27T14:07:05.247Z,0.28
2022-09-27T14:09:38.452Z,0.20
2022-09-27T14:12:22.294Z,0.30
2022-09-27T14:14:51.685Z,0.20
2022-09-27T14:17:25.365Z,0.20
2022-09-27T14:19:54.540Z,0.20
2022-09-27T14:22:30.359Z,0.25
2022-09-27T14:24:58.626Z,0.22
2022-09-27T14:27:41.376Z,0.20
2022-09-27T14:30:17.440Z,0.20
2022-09-27T14:33:02.276Z,0.20
2022-09-27T14:36:07.298Z,0.20
2022-09-27T14:38:39.164Z,0.20
2022-09-27T14:41:15.260Z,0.20
2022-09-27T14:43:52.360Z,0.30
2022-09-27T14:46:36.536Z,0.32
2022-09-27T14:49:25.306Z,0.20
2022-09-27T14:51:57.442Z,0.30
2022-09-27T14:54:38.409Z,0.22
2022-09-27T14:57:14.570Z,0.30
2022-09-27T14:59:46.954Z,0.20
2022-09-27T15:02:30.791Z,0.20
2022-09-27T15:04:58.625Z,0.10
2022-09-27T15:07:32.271Z,0.20
2022-09-27T15:09:59.886Z,0.45
2022-09-27T15:12:34.620Z,0.30
2022-09-27T15:15:02.380Z,0.10
2022-09-27T15:17:36.364Z,0.20
2022-09-27T15:20:44.545Z,0.25
2022-09-27T15:23:52.625Z,0.40
2022-09-27T15:26:40.215Z,0.30
2022-09-27T15:29:25.527Z,0.20
2022-09-27T15:32:14.368Z,0.30
2022-09-27T15:34:49.363Z,0.17
2022-09-27T15:37:36.026Z,0.30
2022-09-27T15:40:25.374Z,0.10
2022-09-27T15:43:02.121Z,0.30
2022-09-27T15:45:37.292Z,0.30
2022-09-27T15:48:18.078Z,0.17
2022-09-27T15:50:53.314Z,0.30
2022-09-27T15:53:35.891Z,0.30
2022-09-27T15:56:13.386Z,0.20
2022-09-27T15:58:48.354Z,0.20
2022-09-27T16:01:26.290Z,0.28
2022-09-27T16:03:54.004Z,0.20
2022-09-27T16:06:31.362Z,0.28
2022-09-27T16:09:05.751Z,0.20
2022-09-27T16:11:32.970Z,0.30
2022-09-27T16:14:06.305Z,0.20
2022-09-27T16:16:40.461Z,0.38
2022-09-27T16:19:07.913Z,0.20
2022-09-27T16:21:41.511Z,0.25
2022-09-27T16:24:09.311Z,0.30
2022-09-27T16:26:43.670Z,0.30
2022-09-27T16:29:21.333Z,0.30
2022-09-27T16:31:49.107Z,0.20
2022-09-27T16:34:23.490Z,0.40
2022-09-27T16:36:59.652Z,0.25
2022-09-27T16:39:36.365Z,0.30
2022-09-27T16:42:12.336Z,0.20
2022-09-27T16:44:40.085Z,0.20
2022-09-27T16:47:16.725Z,0.15
2022-09-27T16:50:02.819Z,0.30
2022-09-27T16:52:41.534Z,0.10
2022-09-27T16:55:18.555Z,0.13
2022-09-27T16:57:54.450Z,0.20
2022-09-27T17:00:22.158Z,0.20
2022-09-27T17:02:56.505Z,0.20
2022-09-27T17:05:23.917Z,0.30
2022-09-27T17:07:59.324Z,0.50
2022-09-27T17:10:26.705Z,0.17
2022-09-27T17:13:08.499Z,0.20
2022-09-27T17:15:40.872Z,0.13
2022-09-27T17:18:15.784Z,0.13
2022-09-27T17:20:43.128Z,0.40
2022-09-27T17:23:17.443Z,0.20
2022-09-27T17:25:45.388Z,0.30
2022-09-27T17:28:20.590Z,0.30
2022-09-27T17:30:47.919Z,0.30
2022-09-27T17:33:22.099Z,0.30
2022-09-27T17:36:16.309Z,0.40
2022-09-27T17:38:44.784Z,0.40
2022-09-27T17:41:21.435Z,0.60
2022-09-27T17:43:58.821Z,0.50
2022-09-27T17:46:31.502Z,0.40
2022-09-27T17:49:25.813Z,0.60
2022-09-27T17:51:54.929Z,0.70
2022-09-27T17:54:31.744Z,0.90
2022-09-27T17:56:59.026Z,0.90
2022-09-27T17:59:40.701Z,0.75
2022-09-27T18:02:08.818Z,0.90
2022-09-27T18:04:42.635Z,0.70
2022-09-27T18:07:20.391Z,1.00
2022-09-27T18:09:51.344Z,1.05
2022-09-27T18:12:25.874Z,0.95
2022-09-27T18:14:58.553Z,0.90
2022-09-27T18:17:35.563Z,1.38
2022-09-27T18:20:09.778Z,1.40
2022-09-27T18:22:36.943Z,1.27
2022-09-27T18:25:12.411Z,1.77
2022-09-27T18:27:41.168Z,1.75
2022-09-27T18:30:16.417Z,1.98
2022-09-27T18:32:45.325Z,2.33
2022-09-27T18:35:19.329Z,2.13
2022-09-27T18:37:53.494Z,2.10
2022-09-27T18:40:51.560Z,2.00
2022-09-27T18:43:21.265Z,2.00
2022-09-27T18:45:48.439Z,1.92
2022-09-27T18:48:22.493Z,1.52
2022-09-27T18:50:49.893Z,1.80
2022-09-27T18:53:25.494Z,1.52
2022-09-27T18:55:53.480Z,1.48
2022-09-27T18:58:27.444Z,1.48
2022-09-27T19:00:55.209Z,1.15
2022-09-27T19:03:22.913Z,1.23
2022-09-27T19:06:34.524Z,1.00
2022-09-27T19:09:03.983Z,0.88
2022-09-27T19:11:38.215Z,0.80
2022-09-27T19:14:06.755Z,1.20
2022-09-27T19:16:40.413Z,0.95
2022-09-27T19:19:16.904Z,0.73
2022-09-27T19:21:52.019Z,0.70
2022-09-27T19:24:20.405Z,0.50
2022-09-27T19:26:54.555Z,0.70
2022-09-27T19:29:28.590Z,0.60
2022-09-27T19:31:56.141Z,0.55
2022-09-27T19:34:30.488Z,0.50
2022-09-27T19:37:04.369Z,0.40
2022-09-27T19:39:38.526Z,0.40
2022-09-27T19:42:06.012Z,0.57
2022-09-27T19:44:40.415Z,0.40
2022-09-27T19:47:07.631Z,0.47
2022-09-27T19:49:41.321Z,0.30
2022-09-27T19:52:08.679Z,0.30
2022-09-27T19:54:42.503Z,0.30
2022-09-27T19:57:10.285Z,0.47
2022-09-27T19:59:44.417Z,0.50
2022-09-27T20:02:19.631Z,0.57
2022-09-27T20:04:47.300Z,0.47
2022-09-27T20:07:21.419Z,0.85
2022-09-27T20:09:55.536Z,1.27
2022-09-27T20:12:30.428Z,0.77
2022-09-27T20:14:57.785Z,1.00
2022-09-27T20:17:31.392Z,0.77
2022-09-27T20:20:00.180Z,1.70
2022-09-27T20:22:27.799Z,1.50
2022-09-27T20:25:01.309Z,1.52
2022-09-27T20:27:28.294Z,1.30
2022-09-27T20:29:55.445Z,1.10
2022-09-27T20:32:29.401Z,0.77
2022-09-27T20:35:03.364Z,0.93
2022-09-27T20:37:37.459Z,0.50
2022-09-27T20:40:14.437Z,0.32
2022-09-27T20:42:48.631Z,0.38
2022-09-27T20:45:15.853Z,0.35
2022-09-27T20:47:49.360Z,0.30
2022-09-27T20:50:16.642Z,0.47
2022-09-27T20:52:50.409Z,0.20
2022-09-27T20:55:17.820Z,0.28
2022-09-27T20:57:57.471Z,0.40
2022-09-27T21:00:25.370Z,0.20
2022-09-27T21:03:03.347Z,0.30
2022-09-27T21:05:30.514Z,0.30
2022-09-27T21:08:04.569Z,0.30
2022-09-27T21:10:32.964Z,0.30
2022-09-27T21:13:07.508Z,0.22
2022-09-27T21:15:34.733Z,0.30
2022-09-27T21:18:08.462Z,0.40
2022-09-27T21:20:35.927Z,0.40
2022-09-27T21:23:09.639Z,0.30
2022-09-27T21:25:36.783Z,0.30
2022-09-27T21:28:11.401Z,0.40
2022-09-27T21:30:38.834Z,0.30
2022-09-27T21:33:12.659Z,0.30
2022-09-27T21:36:04.669Z,0.40
2022-09-27T21:38:33.195Z,0.28
2022-09-27T21:41:16.409Z,0.40
2022-09-27T21:43:45.456Z,0.40
2022-09-27T21:46:26.688Z,0.32
2022-09-27T21:48:58.197Z,0.20
2022-09-27T21:51:46.723Z,0.40
2022-09-27T21:54:22.355Z,0.43
2022-09-27T21:56:56.569Z,0.30
2022-09-27T21:59:23.700Z,0.30
2022-09-27T22:01:57.384Z,0.40
2022-09-27T22:04:24.786Z,0.40
2022-09-27T22:06:59.515Z,0.28
2022-09-27T22:09:27.010Z,0.45
2022-09-27T22:12:01.572Z,0.40
2022-09-27T22:14:28.961Z,0.35
2022-09-27T22:17:02.469Z,0.20
2022-09-27T22:19:29.616Z,0.30
2022-09-27T22:22:03.582Z,0.50
2022-09-27T22:24:30.797Z,0.32
2022-09-27T22:27:04.455Z,0.30
2022-09-27T22:29:32.051Z,0.20
2022-09-27T22:32:05.641Z,0.28
2022-09-27T22:34:33.387Z,0.30
2022-09-27T22:37:07.452Z,0.30
2022-09-27T22:39:41.338Z,0.20
2022-09-27T22:42:15.623Z,0.20
2022-09-27T22:44:49.430Z,0.30
2022-09-27T22:47:17.369Z,0.93
2022-09-27T22:49:51.581Z,0.20
2022-09-27T22:52:18.811Z,0.20
2022-09-27T22:54:52.360Z,0.28
2022-09-27T22:57:20.131Z,0.20
2022-09-27T22:59:53.496Z,0.20
2022-09-27T23:02:20.856Z,0.22
2022-09-27T23:04:55.413Z,0.10
2022-09-27T23:07:22.766Z,0.15
2022-09-27T23:09:56.411Z,0.20
2022-09-27T23:12:24.888Z,0.10
2022-09-27T23:14:58.320Z,0.20
2022-09-27T23:17:25.710Z,0.10
2022-09-27T23:19:59.415Z,0.20
2022-09-27T23:22:26.974Z,0.20
2022-09-27T23:25:00.619Z,0.20
2022-09-27T23:27:43.690Z,0.20
2022-09-27T23:30:28.350Z,0.35
2022-09-27T23:32:56.034Z,0.10
2022-09-27T23:35:30.650Z,0.13
2022-09-27T23:38:04.535Z,0.17
2022-09-27T23:40:44.418Z,0.10
2022-09-27T23:43:11.639Z,0.10
2022-09-27T23:45:45.602Z,0.13
2022-09-27T23:48:13.411Z,0.20
2022-09-27T23:50:51.349Z,0.20
2022-09-27T23:53:22.425Z,0.20
2022-09-27T23:56:09.449Z,0.30
2022-09-27T23:58:39.107Z,0.20
