createdAt,value
2022-09-18T00:00:50.050Z,981.364
2022-09-18T00:02:50.203Z,981.422
2022-09-18T00:04:50.697Z,981.474
2022-09-18T00:06:49.991Z,981.455
2022-09-18T00:08:50.735Z,981.407
2022-09-18T00:10:50.657Z,981.399
2022-09-18T00:12:50.460Z,981.429
2022-09-18T00:14:50.581Z,981.429
2022-09-18T00:16:50.787Z,981.420
2022-09-18T00:18:50.728Z,981.420
2022-09-18T00:20:49.883Z,981.431
2022-09-18T00:22:50.738Z,981.460
2022-09-18T00:24:50.752Z,981.439
2022-09-18T00:26:50.070Z,981.457
2022-09-18T00:28:50.241Z,981.429
2022-09-18T00:30:50.129Z,981.459
2022-09-18T00:32:50.104Z,981.531
2022-09-18T00:34:50.732Z,981.477
2022-09-18T00:36:49.901Z,981.534
2022-09-18T00:38:50.678Z,981.493
2022-09-18T00:40:49.870Z,981.509
2022-09-18T00:42:50.275Z,981.566
2022-09-18T00:44:50.195Z,981.537
2022-09-18T00:46:50.624Z,981.521
2022-09-18T00:48:49.818Z,981.529
2022-09-18T00:50:50.628Z,981.500
2022-09-18T00:52:50.332Z,981.532
2022-09-18T00:54:50.406Z,981.544
2022-09-18T00:56:49.840Z,981.478
2022-09-18T00:58:49.824Z,981.542
2022-09-18T01:00:50.974Z,981.436
2022-09-18T01:02:49.904Z,981.477
2022-09-18T01:04:50.240Z,981.481
2022-09-18T01:06:50.287Z,981.482
2022-09-18T01:08:50.099Z,981.521
2022-09-18T01:10:50.079Z,981.411
2022-09-18T01:12:49.876Z,981.464
2022-09-18T01:14:50.759Z,981.470
2022-09-18T01:16:50.083Z,981.424
2022-09-18T01:18:49.834Z,981.447
2022-09-18T01:20:49.766Z,981.482
2022-09-18T01:22:50.580Z,981.471
2022-09-18T01:24:50.792Z,981.451
2022-09-18T01:26:50.731Z,981.477
2022-09-18T01:28:50.596Z,981.450
2022-09-18T01:30:50.389Z,981.450
2022-09-18T01:32:50.192Z,981.453
2022-09-18T01:34:50.366Z,981.453
2022-09-18T01:36:50.590Z,981.495
2022-09-18T01:38:50.324Z,981.509
2022-09-18T01:40:50.316Z,981.510
2022-09-18T01:42:50.496Z,981.491
2022-09-18T01:44:50.394Z,981.561
2022-09-18T01:46:50.932Z,981.542
2022-09-18T01:48:50.036Z,981.553
2022-09-18T01:50:50.101Z,981.539
2022-09-18T01:52:49.996Z,981.592
2022-09-18T01:54:49.892Z,981.562
2022-09-18T01:56:50.125Z,981.605
2022-09-18T01:58:49.870Z,981.569
2022-09-18T02:00:50.710Z,981.583
2022-09-18T02:02:50.853Z,981.556
2022-09-18T02:04:50.285Z,981.577
2022-09-18T02:06:50.365Z,981.564
2022-09-18T02:08:50.472Z,981.592
2022-09-18T02:10:50.427Z,981.614
2022-09-18T02:12:50.353Z,981.562
2022-09-18T02:14:50.012Z,981.560
2022-09-18T02:16:50.227Z,981.599
2022-09-18T02:18:50.037Z,981.576
2022-09-18T02:20:50.044Z,981.551
2022-09-18T02:22:49.864Z,981.593
2022-09-18T02:24:50.136Z,981.543
2022-09-18T02:26:50.343Z,981.527
2022-09-18T02:28:50.186Z,981.522
2022-09-18T02:30:49.930Z,981.501
2022-09-18T02:32:49.987Z,981.449
2022-09-18T02:34:50.526Z,981.425
2022-09-18T02:36:50.562Z,981.406
2022-09-18T02:38:50.075Z,981.406
2022-09-18T02:40:49.901Z,981.365
2022-09-18T02:42:49.865Z,981.421
2022-09-18T02:44:50.738Z,981.533
2022-09-18T02:46:50.079Z,981.520
2022-09-18T02:48:49.928Z,981.549
2022-09-18T02:50:50.784Z,981.575
2022-09-18T02:52:50.684Z,981.489
2022-09-18T02:54:50.407Z,981.543
2022-09-18T02:56:49.804Z,981.506
2022-09-18T02:58:50.680Z,981.481
2022-09-18T03:00:50.624Z,981.481
2022-09-18T03:02:50.911Z,981.491
2022-09-18T03:04:50.389Z,981.488
2022-09-18T03:06:50.332Z,981.418
2022-09-18T03:08:50.324Z,981.397
2022-09-18T03:10:50.177Z,981.445
2022-09-18T03:12:49.917Z,981.400
2022-09-18T03:14:50.592Z,981.492
2022-09-18T03:16:50.599Z,981.469
2022-09-18T03:18:50.655Z,981.461
2022-09-18T03:20:50.795Z,981.444
2022-09-18T03:22:50.638Z,981.450
2022-09-18T03:24:50.609Z,981.429
2022-09-18T03:26:49.882Z,981.420
2022-09-18T03:28:50.713Z,981.486
2022-09-18T03:30:50.556Z,981.510
2022-09-18T03:32:50.396Z,981.481
2022-09-18T03:34:50.767Z,981.499
2022-09-18T03:36:50.042Z,981.534
2022-09-18T03:38:50.719Z,981.526
2022-09-18T03:40:50.018Z,981.513
2022-09-18T03:42:49.930Z,981.531
2022-09-18T03:44:50.531Z,981.517
2022-09-18T03:46:50.995Z,981.567
2022-09-18T03:48:50.067Z,981.552
2022-09-18T03:50:50.029Z,981.534
2022-09-18T03:52:51.989Z,981.534
2022-09-18T03:54:50.756Z,981.587
2022-09-18T03:56:50.752Z,981.567
2022-09-18T03:58:50.613Z,981.571
2022-09-18T04:00:50.326Z,981.559
2022-09-18T04:02:50.497Z,981.534
2022-09-18T04:04:50.016Z,981.531
2022-09-18T04:06:50.146Z,981.533
2022-09-18T04:08:49.871Z,981.476
2022-09-18T04:10:50.667Z,981.515
2022-09-18T04:12:50.494Z,981.564
2022-09-18T04:14:50.186Z,981.577
2022-09-18T04:16:50.266Z,981.510
2022-09-18T04:18:50.048Z,981.512
2022-09-18T04:20:49.822Z,981.511
2022-09-18T04:22:50.778Z,981.526
2022-09-18T04:24:50.842Z,981.509
2022-09-18T04:26:50.066Z,981.460
2022-09-18T04:28:49.948Z,981.494
2022-09-18T04:30:50.697Z,981.494
2022-09-18T04:32:50.599Z,981.540
2022-09-18T04:34:50.764Z,981.562
2022-09-18T04:36:49.858Z,981.580
2022-09-18T04:38:50.774Z,981.631
2022-09-18T04:40:50.495Z,981.593
2022-09-18T04:42:50.435Z,981.648
2022-09-18T04:44:50.104Z,981.658
2022-09-18T04:46:50.804Z,981.635
2022-09-18T04:48:49.983Z,981.634
2022-09-18T04:50:50.067Z,981.732
2022-09-18T04:52:50.070Z,981.661
2022-09-18T04:54:49.956Z,981.673
2022-09-18T04:56:50.000Z,981.696
2022-09-18T04:58:49.941Z,981.581
2022-09-18T05:00:51.042Z,981.620
2022-09-18T05:02:50.049Z,981.616
2022-09-18T05:04:50.328Z,981.620
2022-09-18T05:06:50.485Z,981.689
2022-09-18T05:08:50.707Z,981.670
2022-09-18T05:10:50.460Z,981.670
2022-09-18T05:12:50.173Z,981.649
2022-09-18T05:14:49.968Z,981.691
2022-09-18T05:16:50.093Z,981.676
2022-09-18T05:18:49.877Z,981.635
2022-09-18T05:20:49.828Z,981.650
2022-09-18T05:22:50.647Z,981.701
2022-09-18T05:24:50.326Z,981.708
2022-09-18T05:26:50.569Z,981.708
2022-09-18T05:28:50.237Z,981.746
2022-09-18T05:30:50.181Z,981.666
2022-09-18T05:32:50.107Z,981.735
2022-09-18T05:34:50.661Z,981.738
2022-09-18T05:36:49.895Z,981.717
2022-09-18T05:38:50.628Z,981.769
2022-09-18T05:40:50.366Z,981.652
2022-09-18T05:42:50.393Z,981.657
2022-09-18T05:44:50.248Z,981.623
2022-09-18T05:46:50.634Z,981.702
2022-09-18T05:48:50.841Z,981.791
2022-09-18T05:50:49.881Z,981.758
2022-09-18T05:52:49.888Z,981.754
2022-09-18T05:54:50.009Z,981.800
2022-09-18T05:56:50.306Z,981.827
2022-09-18T05:58:50.179Z,981.830
2022-09-18T06:00:50.294Z,981.836
2022-09-18T06:02:50.132Z,981.825
2022-09-18T06:04:50.633Z,981.822
2022-09-18T06:06:49.797Z,981.816
2022-09-18T06:08:49.868Z,981.780
2022-09-18T06:10:49.868Z,981.808
2022-09-18T06:12:50.756Z,981.781
2022-09-18T06:14:50.712Z,981.830
2022-09-18T06:16:50.832Z,981.800
2022-09-18T06:18:49.896Z,981.852
2022-09-18T06:20:49.788Z,981.852
2022-09-18T06:22:50.640Z,981.845
2022-09-18T06:24:50.435Z,981.889
2022-09-18T06:26:50.560Z,981.926
2022-09-18T06:28:50.469Z,981.926
2022-09-18T06:30:50.419Z,981.877
2022-09-18T06:32:50.267Z,981.849
2022-09-18T06:34:50.057Z,981.900
2022-09-18T06:36:50.389Z,981.901
2022-09-18T06:38:50.104Z,981.934
2022-09-18T06:40:50.069Z,981.920
2022-09-18T06:42:49.967Z,981.890
2022-09-18T06:44:49.794Z,981.886
2022-09-18T06:46:50.145Z,981.905
2022-09-18T06:48:50.049Z,981.841
2022-09-18T06:50:50.001Z,981.958
2022-09-18T06:52:49.857Z,981.931
2022-09-18T06:54:50.722Z,981.924
2022-09-18T06:56:49.953Z,981.990
2022-09-18T06:58:49.868Z,981.980
2022-09-18T07:00:50.936Z,982.049
2022-09-18T07:02:50.226Z,982.016
2022-09-18T07:04:49.948Z,982.040
2022-09-18T07:06:50.184Z,982.050
2022-09-18T07:08:49.936Z,982.042
2022-09-18T07:10:50.663Z,982.024
2022-09-18T07:12:50.535Z,982.046
2022-09-18T07:14:50.439Z,982.102
2022-09-18T07:16:50.571Z,982.090
2022-09-18T07:18:50.718Z,982.121
2022-09-18T07:20:49.991Z,982.052
2022-09-18T07:22:50.028Z,982.025
2022-09-18T07:24:50.038Z,982.018
2022-09-18T07:26:50.315Z,982.050
2022-09-18T07:28:50.343Z,982.062
2022-09-18T07:30:50.084Z,982.099
2022-09-18T07:32:50.035Z,982.170
2022-09-18T07:34:50.544Z,982.202
2022-09-18T07:36:50.737Z,982.196
2022-09-18T07:38:50.557Z,982.190
2022-09-18T07:40:50.330Z,982.165
2022-09-18T07:42:50.361Z,982.235
2022-09-18T07:44:50.310Z,982.242
2022-09-18T07:46:50.175Z,982.236
2022-09-18T07:48:50.348Z,982.222
2022-09-18T07:50:50.514Z,982.184
2022-09-18T07:52:50.324Z,982.251
2022-09-18T07:54:50.248Z,982.221
2022-09-18T07:56:50.566Z,982.216
2022-09-18T07:58:50.423Z,982.231
2022-09-18T08:00:50.184Z,982.231
2022-09-18T08:02:50.444Z,982.248
2022-09-18T08:04:50.374Z,982.248
2022-09-18T08:06:50.576Z,982.242
2022-09-18T08:08:55.513Z,982.230
2022-09-18T08:10:50.378Z,982.254
2022-09-18T08:12:50.341Z,982.263
2022-09-18T08:14:50.068Z,982.274
2022-09-18T08:16:50.311Z,982.336
2022-09-18T08:18:50.368Z,982.316
2022-09-18T08:20:50.387Z,982.292
2022-09-18T08:22:50.339Z,982.277
2022-09-18T08:24:50.274Z,982.329
2022-09-18T08:26:50.573Z,982.281
2022-09-18T08:28:50.699Z,982.360
2022-09-18T08:30:50.679Z,982.346
2022-09-18T08:32:50.787Z,982.368
2022-09-18T08:34:50.376Z,982.350
2022-09-18T08:36:50.167Z,982.310
2022-09-18T08:38:50.444Z,982.338
2022-09-18T08:40:50.419Z,982.301
2022-09-18T08:42:50.374Z,982.327
2022-09-18T08:44:50.529Z,982.295
2022-09-18T08:46:50.862Z,982.338
2022-09-18T08:48:50.272Z,982.333
2022-09-18T08:50:50.410Z,982.333
2022-09-18T08:52:50.280Z,982.246
2022-09-18T08:54:50.381Z,982.272
2022-09-18T08:56:50.682Z,982.211
2022-09-18T08:58:50.568Z,982.193
2022-09-18T09:00:50.848Z,982.195
2022-09-18T09:02:50.107Z,982.226
2022-09-18T09:04:50.360Z,982.217
2022-09-18T09:06:50.486Z,982.204
2022-09-18T09:08:50.443Z,982.277
2022-09-18T09:10:50.301Z,982.213
2022-09-18T09:12:50.044Z,982.280
2022-09-18T09:14:58.232Z,982.253
2022-09-18T09:16:50.401Z,982.271
2022-09-18T09:18:50.073Z,982.289
2022-09-18T09:20:49.929Z,982.262
2022-09-18T09:22:50.652Z,982.268
2022-09-18T09:24:50.536Z,982.222
2022-09-18T09:26:50.043Z,982.275
2022-09-18T09:28:50.729Z,982.281
2022-09-18T09:30:50.611Z,982.246
2022-09-18T09:32:50.531Z,982.231
2022-09-18T09:34:50.006Z,982.250
2022-09-18T09:36:50.374Z,982.290
2022-09-18T09:38:50.155Z,982.272
2022-09-18T09:40:49.982Z,982.298
2022-09-18T09:42:49.932Z,982.232
2022-09-18T09:44:49.872Z,982.164
2022-09-18T09:46:50.530Z,982.218
2022-09-18T09:48:50.743Z,982.250
2022-09-18T09:50:49.950Z,982.212
2022-09-18T09:52:50.075Z,982.212
2022-09-18T09:54:50.165Z,982.279
2022-09-18T09:56:50.608Z,982.291
2022-09-18T09:58:50.685Z,982.259
2022-09-18T10:00:50.800Z,982.222
2022-09-18T10:02:49.878Z,982.264
2022-09-18T10:04:49.853Z,982.088
2022-09-18T10:06:50.447Z,982.219
2022-09-18T10:08:50.561Z,982.225
2022-09-18T10:10:50.650Z,982.154
2022-09-18T10:12:50.610Z,982.216
2022-09-18T10:14:50.744Z,982.233
2022-09-18T10:16:50.727Z,982.181
2022-09-18T10:18:51.044Z,982.088
2022-09-18T10:20:50.167Z,982.220
2022-09-18T10:22:50.014Z,982.208
2022-09-18T10:24:50.097Z,982.180
2022-09-18T10:26:50.352Z,982.129
2022-09-18T10:28:50.478Z,982.152
2022-09-18T10:30:50.304Z,982.244
2022-09-18T10:32:50.222Z,982.112
2022-09-18T10:34:50.632Z,982.126
2022-09-18T10:36:50.059Z,982.095
2022-09-18T10:38:50.042Z,982.095
2022-09-18T10:40:50.095Z,982.113
2022-09-18T10:42:49.984Z,982.017
2022-09-18T10:44:49.857Z,982.021
2022-09-18T10:46:50.260Z,982.047
2022-09-18T10:48:50.573Z,982.088
2022-09-18T10:50:50.781Z,982.025
2022-09-18T10:52:50.738Z,982.034
2022-09-18T10:54:49.897Z,982.007
2022-09-18T10:56:50.163Z,982.013
2022-09-18T10:58:50.100Z,981.997
2022-09-18T11:00:50.489Z,982.045
2022-09-18T11:02:50.473Z,982.022
2022-09-18T11:04:49.990Z,982.025
2022-09-18T11:06:49.899Z,982.000
2022-09-18T11:08:50.740Z,982.005
2022-09-18T11:10:50.432Z,982.073
2022-09-18T11:12:56.078Z,982.095
2022-09-18T11:14:49.923Z,982.045
2022-09-18T11:16:50.023Z,982.048
2022-09-18T11:18:49.996Z,982.007
2022-09-18T11:20:49.997Z,982.022
2022-09-18T11:22:50.781Z,981.987
2022-09-18T11:24:50.605Z,982.014
2022-09-18T11:26:49.989Z,981.947
2022-09-18T11:28:49.929Z,981.946
2022-09-18T11:30:50.795Z,981.955
2022-09-18T11:32:50.570Z,981.874
2022-09-18T11:34:49.931Z,981.883
2022-09-18T11:36:50.089Z,981.900
2022-09-18T11:38:50.039Z,981.843
2022-09-18T11:40:49.988Z,981.843
2022-09-18T11:42:50.011Z,981.769
2022-09-18T11:44:49.857Z,981.633
2022-09-18T11:46:50.167Z,981.706
2022-09-18T11:48:50.271Z,981.645
2022-09-18T11:50:50.321Z,981.612
2022-09-18T11:52:50.367Z,981.662
2022-09-18T11:54:50.280Z,981.623
2022-09-18T11:56:49.978Z,981.599
2022-09-18T11:58:50.501Z,981.587
2022-09-18T12:00:50.520Z,981.614
2022-09-18T12:02:51.081Z,981.600
2022-09-18T12:04:50.051Z,981.600
2022-09-18T12:06:50.068Z,981.574
2022-09-18T12:08:48.727Z,981.557
2022-09-18T12:10:48.515Z,981.556
2022-09-18T12:12:48.636Z,981.494
2022-09-18T12:14:48.647Z,981.409
2022-09-18T12:16:48.945Z,981.440
2022-09-18T12:18:48.939Z,981.403
2022-09-18T12:20:48.789Z,981.361
2022-09-18T12:22:48.952Z,981.392
2022-09-18T12:24:48.989Z,981.365
2022-09-18T12:26:49.202Z,981.324
2022-09-18T12:28:49.074Z,981.265
2022-09-18T12:30:49.034Z,981.233
2022-09-18T12:32:48.941Z,981.283
2022-09-18T12:34:49.334Z,981.307
2022-09-18T12:36:48.610Z,981.267
2022-09-18T12:38:49.212Z,981.209
2022-09-18T12:40:49.144Z,981.234
2022-09-18T12:42:49.106Z,981.121
2022-09-18T12:44:49.981Z,981.121
2022-09-18T12:46:49.994Z,981.082
2022-09-18T12:48:49.347Z,981.020
2022-09-18T12:50:49.635Z,981.045
2022-09-18T12:53:10.146Z,981.008
2022-09-18T12:54:49.460Z,981.026
2022-09-18T12:56:49.722Z,981.099
2022-09-18T12:58:49.630Z,981.020
2022-09-18T13:00:49.678Z,981.042
2022-09-18T13:02:52.062Z,981.056
2022-09-18T13:04:49.463Z,981.029
2022-09-18T13:06:49.320Z,981.000
2022-09-18T13:08:49.303Z,981.073
2022-09-18T13:10:49.225Z,980.950
2022-09-18T13:12:49.148Z,980.951
2022-09-18T13:14:50.026Z,980.935
2022-09-18T13:16:51.016Z,980.938
2022-09-18T13:18:50.284Z,980.952
2022-09-18T13:20:49.998Z,980.868
2022-09-18T13:22:54.228Z,980.888
2022-09-18T13:24:50.104Z,980.876
2022-09-18T13:26:50.439Z,980.922
2022-09-18T13:28:50.494Z,980.855
2022-09-18T13:30:50.242Z,980.880
2022-09-18T13:32:50.055Z,980.926
2022-09-18T13:34:50.621Z,980.910
2022-09-18T13:36:49.928Z,980.955
2022-09-18T13:38:49.978Z,980.857
2022-09-18T13:40:49.955Z,980.882
2022-09-18T13:42:50.124Z,980.878
2022-09-18T13:44:50.056Z,980.878
2022-09-18T13:46:50.662Z,980.905
2022-09-18T13:48:50.055Z,980.860
2022-09-18T13:50:50.283Z,980.921
2022-09-18T13:52:50.181Z,980.974
2022-09-18T13:54:50.562Z,980.969
2022-09-18T13:56:50.680Z,980.944
2022-09-18T13:58:50.640Z,980.863
2022-09-18T14:00:50.020Z,980.847
2022-09-18T14:02:50.103Z,980.816
2022-09-18T14:04:49.781Z,980.859
2022-09-18T14:06:49.952Z,980.834
2022-09-18T14:08:49.970Z,980.769
2022-09-18T14:11:15.620Z,980.892
2022-09-18T14:12:50.386Z,980.893
2022-09-18T14:14:50.399Z,980.902
2022-09-18T14:16:50.558Z,980.827
2022-09-18T14:18:50.428Z,980.743
2022-09-18T14:20:50.371Z,980.864
2022-09-18T14:22:50.247Z,980.832
2022-09-18T14:24:50.240Z,980.797
2022-09-18T14:26:50.442Z,980.730
2022-09-18T14:28:50.246Z,980.732
2022-09-18T14:30:50.366Z,980.770
2022-09-18T14:32:50.183Z,980.770
2022-09-18T14:34:50.437Z,980.862
2022-09-18T14:36:50.604Z,980.862
2022-09-18T14:38:50.734Z,980.825
2022-09-18T14:40:49.951Z,980.876
2022-09-18T14:42:49.757Z,980.886
2022-09-18T14:44:50.578Z,980.940
2022-09-18T14:46:49.818Z,980.907
2022-09-18T14:48:50.606Z,980.911
2022-09-18T14:50:50.682Z,980.945
2022-09-18T14:52:50.417Z,980.918
2022-09-18T14:54:50.223Z,980.973
2022-09-18T14:56:50.492Z,980.819
2022-09-18T14:58:50.369Z,981.007
2022-09-18T15:00:50.486Z,980.995
2022-09-18T15:02:50.451Z,981.103
2022-09-18T15:04:50.228Z,981.029
2022-09-18T15:06:49.834Z,980.992
2022-09-18T15:08:50.624Z,980.995
2022-09-18T15:10:49.800Z,980.981
2022-09-18T15:12:50.589Z,981.061
2022-09-18T15:14:50.340Z,981.063
2022-09-18T15:16:50.364Z,981.050
2022-09-18T15:18:50.408Z,981.046
2022-09-18T15:20:50.193Z,981.032
2022-09-18T15:22:50.126Z,980.976
2022-09-18T15:24:50.375Z,980.988
2022-09-18T15:26:56.587Z,980.968
2022-09-18T15:28:50.787Z,980.914
2022-09-18T15:30:49.896Z,980.863
2022-09-18T15:32:50.023Z,980.850
2022-09-18T15:34:50.387Z,980.821
2022-09-18T15:36:50.692Z,980.896
2022-09-18T15:38:50.723Z,980.950
2022-09-18T15:40:49.882Z,980.899
2022-09-18T15:42:50.705Z,980.818
2022-09-18T15:44:50.674Z,980.842
2022-09-18T15:46:50.119Z,980.825
2022-09-18T15:48:50.434Z,980.829
2022-09-18T15:50:50.400Z,980.829
2022-09-18T15:52:50.405Z,980.842
2022-09-18T15:54:50.177Z,980.874
2022-09-18T15:56:50.753Z,980.765
2022-09-18T15:58:50.770Z,980.792
2022-09-18T16:00:50.726Z,980.822
2022-09-18T16:02:49.799Z,980.846
2022-09-18T16:04:50.418Z,980.851
2022-09-18T16:06:50.737Z,980.815
2022-09-18T16:08:50.639Z,980.772
2022-09-18T16:10:50.634Z,980.764
2022-09-18T16:12:50.421Z,980.715
2022-09-18T16:14:50.352Z,980.802
2022-09-18T16:16:50.597Z,980.755
2022-09-18T16:18:50.414Z,980.736
2022-09-18T16:20:50.352Z,980.756
2022-09-18T16:22:50.173Z,980.679
2022-09-18T16:24:49.922Z,980.641
2022-09-18T16:26:50.085Z,980.668
2022-09-18T16:28:49.984Z,980.597
2022-09-18T16:30:49.964Z,980.611
2022-09-18T16:32:50.762Z,980.539
2022-09-18T16:34:50.153Z,980.556
2022-09-18T16:36:50.433Z,980.514
2022-09-18T16:38:50.204Z,980.474
2022-09-18T16:40:50.247Z,980.462
2022-09-18T16:42:50.144Z,980.529
2022-09-18T16:44:49.825Z,980.478
2022-09-18T16:46:50.333Z,980.484
2022-09-18T16:48:50.533Z,980.458
2022-09-18T16:50:50.545Z,980.419
2022-09-18T16:52:50.415Z,980.428
2022-09-18T16:54:50.235Z,980.425
2022-09-18T16:56:50.386Z,980.439
2022-09-18T16:58:50.253Z,980.460
2022-09-18T17:00:50.317Z,980.415
2022-09-18T17:02:50.782Z,980.464
2022-09-18T17:04:50.283Z,980.465
2022-09-18T17:06:50.564Z,980.421
2022-09-18T17:08:50.596Z,980.456
2022-09-18T17:10:50.148Z,980.425
2022-09-18T17:12:50.321Z,980.383
2022-09-18T17:14:50.212Z,980.405
2022-09-18T17:16:50.463Z,980.365
2022-09-18T17:18:49.797Z,980.327
2022-09-18T17:20:50.759Z,980.355
2022-09-18T17:22:49.804Z,980.349
2022-09-18T17:24:50.656Z,980.384
2022-09-18T17:26:49.927Z,980.362
2022-09-18T17:28:50.040Z,980.357
2022-09-18T17:30:50.116Z,980.295
2022-09-18T17:32:50.094Z,980.323
2022-09-18T17:34:50.542Z,980.322
2022-09-18T17:36:50.758Z,980.336
2022-09-18T17:38:50.720Z,980.308
2022-09-18T17:40:50.552Z,980.313
2022-09-18T17:42:50.563Z,980.295
2022-09-18T17:44:50.414Z,980.322
2022-09-18T17:46:50.877Z,980.350
2022-09-18T17:48:50.059Z,980.366
2022-09-18T17:50:50.068Z,980.368
2022-09-18T17:52:49.906Z,980.418
2022-09-18T17:54:50.641Z,980.399
2022-09-18T17:56:49.883Z,980.399
2022-09-18T17:58:50.742Z,980.382
2022-09-18T18:00:50.900Z,980.414
2022-09-18T18:02:49.987Z,980.371
2022-09-18T18:04:50.407Z,980.434
2022-09-18T18:06:50.455Z,980.401
2022-09-18T18:08:50.372Z,980.469
2022-09-18T18:10:50.318Z,980.398
2022-09-18T18:12:50.055Z,980.391
2022-09-18T18:14:49.827Z,980.382
2022-09-18T18:16:52.984Z,980.452
2022-09-18T18:18:49.891Z,980.426
2022-09-18T18:20:50.761Z,980.400
2022-09-18T18:22:50.700Z,980.438
2022-09-18T18:24:50.481Z,980.491
2022-09-18T18:26:50.789Z,980.457
2022-09-18T18:28:50.688Z,980.487
2022-09-18T18:30:50.544Z,980.472
2022-09-18T18:32:50.395Z,980.501
2022-09-18T18:34:50.530Z,980.575
2022-09-18T18:36:50.735Z,980.552
2022-09-18T18:38:50.547Z,980.557
2022-09-18T18:40:50.524Z,980.446
2022-09-18T18:42:50.314Z,980.490
2022-09-18T18:44:50.348Z,980.408
2022-09-18T18:46:50.909Z,980.417
2022-09-18T18:48:49.954Z,980.460
2022-09-18T18:50:49.949Z,980.392
2022-09-18T18:52:50.736Z,980.435
2022-09-18T18:54:49.855Z,980.414
2022-09-18T18:56:50.254Z,980.523
2022-09-18T18:58:50.520Z,980.484
2022-09-18T19:00:50.825Z,980.537
2022-09-18T19:02:50.078Z,980.570
2022-09-18T19:04:50.434Z,980.578
2022-09-18T19:06:50.657Z,980.580
2022-09-18T19:08:50.543Z,980.595
2022-09-18T19:10:50.418Z,980.608
2022-09-18T19:12:50.337Z,980.493
2022-09-18T19:14:50.194Z,980.502
2022-09-18T19:16:50.497Z,980.527
2022-09-18T19:18:50.442Z,980.459
2022-09-18T19:20:50.289Z,980.439
2022-09-18T19:22:50.416Z,980.429
2022-09-18T19:24:50.195Z,980.376
2022-09-18T19:26:50.517Z,980.410
2022-09-18T19:28:50.414Z,980.331
2022-09-18T19:30:50.429Z,980.355
2022-09-18T19:32:50.412Z,980.392
2022-09-18T19:34:50.681Z,980.311
2022-09-18T19:36:49.929Z,980.311
2022-09-18T19:38:50.204Z,980.321
2022-09-18T19:40:50.233Z,980.287
2022-09-18T19:42:50.246Z,980.260
2022-09-18T19:44:50.290Z,980.309
2022-09-18T19:46:50.573Z,980.214
2022-09-18T19:48:50.613Z,980.270
2022-09-18T19:50:50.609Z,980.279
2022-09-18T19:52:51.802Z,980.297
2022-09-18T19:54:50.489Z,980.222
2022-09-18T19:56:50.646Z,980.235
2022-09-18T19:58:50.604Z,980.311
2022-09-18T20:00:50.798Z,980.366
2022-09-18T20:02:50.051Z,980.702
2022-09-18T20:04:50.394Z,980.710
2022-09-18T20:06:50.065Z,980.701
2022-09-18T20:08:49.901Z,980.721
2022-09-18T20:10:49.984Z,980.761
2022-09-18T20:12:50.062Z,980.740
2022-09-18T20:14:49.812Z,980.723
2022-09-18T20:16:50.139Z,980.753
2022-09-18T20:18:49.973Z,980.758
2022-09-18T20:20:49.873Z,980.789
2022-09-18T20:22:49.814Z,980.738
2022-09-18T20:24:49.982Z,980.770
2022-09-18T20:26:49.987Z,980.702
2022-09-18T20:28:50.783Z,980.720
2022-09-18T20:30:50.730Z,980.719
2022-09-18T20:32:50.582Z,980.703
2022-09-18T20:34:50.091Z,980.670
2022-09-18T20:36:50.319Z,980.722
2022-09-18T20:38:50.368Z,980.716
2022-09-18T20:40:50.496Z,980.683
2022-09-18T20:42:50.488Z,980.748
2022-09-18T20:44:50.503Z,980.771
2022-09-18T20:46:50.321Z,980.743
2022-09-18T20:48:50.589Z,980.776
2022-09-18T20:50:50.612Z,980.763
2022-09-18T20:52:50.447Z,980.748
2022-09-18T20:54:50.325Z,980.715
2022-09-18T20:56:50.593Z,980.681
2022-09-18T20:58:50.755Z,980.692
2022-09-18T21:00:50.796Z,980.720
2022-09-18T21:02:49.779Z,980.772
2022-09-18T21:04:50.231Z,980.811
2022-09-18T21:06:50.475Z,980.774
2022-09-18T21:08:50.248Z,980.785
2022-09-18T21:10:50.049Z,980.770
2022-09-18T21:12:49.939Z,980.795
2022-09-18T21:14:49.835Z,980.792
2022-09-18T21:16:50.226Z,980.839
2022-09-18T21:18:50.079Z,980.826
2022-09-18T21:20:49.987Z,980.872
2022-09-18T21:22:49.818Z,980.860
2022-09-18T21:24:50.723Z,980.914
2022-09-18T21:26:50.156Z,980.873
2022-09-18T21:28:50.138Z,980.910
2022-09-18T21:30:50.029Z,980.937
2022-09-18T21:32:56.017Z,980.949
2022-09-18T21:34:50.421Z,980.894
2022-09-18T21:36:50.411Z,980.854
2022-09-18T21:38:50.465Z,980.864
2022-09-18T21:40:50.390Z,980.831
2022-09-18T21:42:50.030Z,980.819
2022-09-18T21:44:49.802Z,980.849
2022-09-18T21:46:50.335Z,980.814
2022-09-18T21:48:50.238Z,980.780
2022-09-18T21:50:49.854Z,980.839
2022-09-18T21:52:49.773Z,980.825
2022-09-18T21:54:50.708Z,980.831
2022-09-18T21:56:50.599Z,980.820
2022-09-18T21:58:50.313Z,980.788
2022-09-18T22:00:50.526Z,980.818
2022-09-18T22:02:50.670Z,980.740
2022-09-18T22:04:50.197Z,980.715
2022-09-18T22:06:50.447Z,980.624
2022-09-18T22:08:50.277Z,980.561
2022-09-18T22:10:50.120Z,980.693
2022-09-18T22:12:49.931Z,980.837
2022-09-18T22:14:49.879Z,980.838
2022-09-18T22:16:50.024Z,980.735
2022-09-18T22:18:50.739Z,980.655
2022-09-18T22:20:50.856Z,980.531
2022-09-18T22:22:50.700Z,980.395
2022-09-18T22:24:50.671Z,980.367
2022-09-18T22:26:50.712Z,980.546
2022-09-18T22:28:50.850Z,980.555
2022-09-18T22:30:50.500Z,980.560
2022-09-18T22:32:50.290Z,980.587
2022-09-18T22:34:50.578Z,980.631
2022-09-18T22:36:50.663Z,980.711
2022-09-18T22:38:50.426Z,980.851
2022-09-18T22:40:50.168Z,980.901
2022-09-18T22:42:50.017Z,980.878
2022-09-18T22:44:49.965Z,980.822
2022-09-18T22:46:50.296Z,980.811
2022-09-18T22:48:50.456Z,980.720
2022-09-18T22:50:50.171Z,980.719
2022-09-18T22:52:50.073Z,980.751
2022-09-18T22:54:49.848Z,980.765
2022-09-18T22:56:50.054Z,980.766
2022-09-18T22:58:50.852Z,980.827
2022-09-18T23:00:50.771Z,980.799
2022-09-18T23:02:50.490Z,980.770
2022-09-18T23:04:50.930Z,980.770
2022-09-18T23:06:50.181Z,980.797
2022-09-18T23:08:49.907Z,980.791
2022-09-18T23:10:50.674Z,980.826
2022-09-18T23:12:50.370Z,980.846
2022-09-18T23:14:50.154Z,980.900
2022-09-18T23:16:50.163Z,980.904
2022-09-18T23:18:49.958Z,980.907
2022-09-18T23:20:50.019Z,980.889
2022-09-18T23:22:49.887Z,980.863
2022-09-18T23:24:50.756Z,980.888
2022-09-18T23:26:49.875Z,980.893
2022-09-18T23:28:50.761Z,980.893
2022-09-18T23:30:50.645Z,980.985
2022-09-18T23:32:50.543Z,980.975
2022-09-18T23:34:49.908Z,980.948
2022-09-18T23:36:50.141Z,980.934
2022-09-18T23:38:49.946Z,980.911
2022-09-18T23:40:49.851Z,980.983
2022-09-18T23:42:50.614Z,981.000
2022-09-18T23:44:50.382Z,981.093
2022-09-18T23:46:50.963Z,981.053
2022-09-18T23:48:50.091Z,981.044
2022-09-18T23:50:50.036Z,981.013
2022-09-18T23:52:49.790Z,981.041
2022-09-18T23:54:50.727Z,981.074
2022-09-18T23:56:49.997Z,981.110
2022-09-18T23:58:49.989Z,981.118
