createdAt,value
2018-06-20T00:01:10.382Z,101100.66
2018-06-20T00:03:38.772Z,101101.87
2018-06-20T00:06:07.638Z,101101.16
2018-06-20T00:08:41.502Z,101100.80
2018-06-20T00:11:09.900Z,101098.30
2018-06-20T00:13:38.194Z,101097.63
2018-06-20T00:18:59.480Z,101100.70
2018-06-20T00:21:28.694Z,101094.39
2018-06-20T00:23:56.990Z,101092.79
2018-06-20T00:26:25.295Z,101089.80
2018-06-20T00:28:54.182Z,101090.67
2018-06-20T00:31:22.566Z,101092.50
2018-06-20T00:33:50.904Z,101092.50
2018-06-20T00:36:19.704Z,101093.08
2018-06-20T00:38:48.026Z,101093.19
2018-06-20T00:41:16.652Z,101090.19
2018-06-20T00:43:44.982Z,101085.22
2018-06-20T00:46:13.263Z,101085.56
2018-06-20T00:48:41.594Z,101092.03
2018-06-20T00:51:10.393Z,101089.22
2018-06-20T00:53:38.958Z,101088.78
2018-06-20T00:56:20.278Z,101091.39
2018-06-20T00:58:49.604Z,101084.30
2018-06-20T01:01:17.988Z,101086.41
2018-06-20T01:03:47.484Z,101089.50
2018-06-20T01:06:15.855Z,101086.89
2018-06-20T01:08:44.254Z,101091.66
2018-06-20T01:11:13.220Z,101094.55
2018-06-20T01:13:41.458Z,101087.30
2018-06-20T01:16:09.771Z,101087.72
2018-06-20T01:18:38.095Z,101090.84
2018-06-20T01:21:06.567Z,101092.82
2018-06-20T01:23:35.546Z,101092.25
2018-06-20T01:26:17.786Z,101088.28
2018-06-20T01:28:46.381Z,101091.28
2018-06-20T01:31:14.730Z,101085.98
2018-06-20T01:33:43.091Z,101092.20
2018-06-20T01:36:11.809Z,101089.44
2018-06-20T01:38:41.596Z,101079.52
2018-06-20T01:41:11.001Z,101083.23
2018-06-20T01:43:40.077Z,101072.74
2018-06-20T01:46:08.663Z,101080.19
2018-06-20T01:48:37.005Z,101083.30
2018-06-20T01:51:06.142Z,101078.80
2018-06-20T01:53:34.704Z,101079.09
2018-06-20T01:56:08.389Z,101069.79
2018-06-20T01:58:37.016Z,101078.77
2018-06-20T02:01:07.324Z,101074.19
2018-06-20T02:03:37.293Z,101070.46
2018-06-20T02:06:28.523Z,101072.40
2018-06-20T02:08:58.077Z,101072.17
2018-06-20T02:11:27.136Z,101067.77
2018-06-20T02:13:55.448Z,101074.09
2018-06-20T02:19:16.311Z,101069.04
2018-06-20T02:21:44.637Z,101080.70
2018-06-20T02:24:13.037Z,101076.41
2018-06-20T02:26:41.489Z,101076.11
2018-06-20T02:29:09.811Z,101078.05
2018-06-20T02:31:38.207Z,101079.59
2018-06-20T02:34:06.549Z,101081.34
2018-06-20T02:36:40.082Z,101079.02
2018-06-20T02:39:09.018Z,101083.06
2018-06-20T02:41:38.101Z,101077.27
2018-06-20T02:44:06.601Z,101081.59
2018-06-20T02:52:38.871Z,101078.18
2018-06-20T03:03:59.549Z,101088.20
2018-06-20T03:06:27.969Z,101071.94
2018-06-20T03:09:02.831Z,101078.23
2018-06-20T03:11:31.883Z,101077.71
2018-06-20T03:14:00.191Z,101070.56
2018-06-20T03:16:28.623Z,101072.67
2018-06-20T03:18:57.486Z,101074.27
2018-06-20T03:21:25.856Z,101075.53
2018-06-20T03:23:54.435Z,101078.66
2018-06-20T03:26:22.751Z,101074.51
2018-06-20T03:28:51.026Z,101071.00
2018-06-20T03:31:19.321Z,101073.58
2018-06-20T03:33:47.683Z,101076.19
2018-06-20T03:36:16.537Z,101075.29
2018-06-20T03:38:45.085Z,101076.48
2018-06-20T03:41:13.979Z,101072.50
2018-06-20T03:43:42.642Z,101074.36
2018-06-20T03:46:11.189Z,101079.39
2018-06-20T03:48:41.749Z,101073.06
2018-06-20T03:51:10.391Z,101066.23
2018-06-20T03:53:38.740Z,101068.04
2018-06-20T03:56:29.793Z,101066.08
2018-06-20T03:58:58.103Z,101069.39
2018-06-20T04:01:26.600Z,101070.81
2018-06-20T04:03:55.397Z,101062.89
2018-06-20T04:06:23.768Z,101061.30
2018-06-20T04:08:52.059Z,101066.08
2018-06-20T04:11:20.373Z,101069.88
2018-06-20T04:13:48.635Z,101063.50
2018-06-20T04:16:16.936Z,101060.81
2018-06-20T04:18:45.448Z,101060.64
2018-06-20T04:21:14.824Z,101067.95
2018-06-20T04:23:43.396Z,101066.68
2018-06-20T04:26:16.787Z,101064.27
2018-06-20T04:28:45.235Z,101067.28
2018-06-20T04:31:13.822Z,101062.82
2018-06-20T04:33:42.537Z,101067.77
2018-06-20T04:36:11.296Z,101065.62
2018-06-20T04:38:39.742Z,101065.06
2018-06-20T04:41:08.242Z,101064.65
2018-06-20T04:43:36.634Z,101059.70
2018-06-20T04:55:13.015Z,101061.88
2018-06-20T04:57:41.452Z,101064.58
2018-06-20T05:00:10.461Z,101064.08
2018-06-20T05:02:39.030Z,101060.78
2018-06-20T05:08:00.168Z,101057.18
2018-06-20T05:10:28.624Z,101054.27
2018-06-20T05:12:57.248Z,101053.55
2018-06-20T05:15:25.817Z,101057.51
2018-06-20T05:17:54.148Z,101059.02
2018-06-20T05:20:22.539Z,101059.17
2018-06-20T05:22:51.362Z,101057.31
2018-06-20T05:25:20.506Z,101058.55
2018-06-20T05:27:49.115Z,101064.95
2018-06-20T05:30:17.883Z,101063.91
2018-06-20T05:32:46.910Z,101049.44
2018-06-20T05:35:25.841Z,101058.92
2018-06-20T05:37:54.717Z,101066.06
2018-06-20T05:40:23.659Z,101066.30
2018-06-20T05:42:52.162Z,101059.36
2018-06-20T05:45:21.590Z,101063.23
2018-06-20T05:47:49.977Z,101060.58
2018-06-20T05:50:19.868Z,101058.32
2018-06-20T05:52:48.370Z,101058.23
2018-06-20T05:55:17.032Z,101068.07
2018-06-20T05:57:45.611Z,101061.52
2018-06-20T06:00:13.946Z,101065.38
2018-06-20T06:02:42.298Z,101058.04
2018-06-20T06:05:15.967Z,101062.30
2018-06-20T06:07:44.276Z,101068.66
2018-06-20T06:10:15.564Z,101060.80
2018-06-20T06:12:45.246Z,101061.28
2018-06-20T06:15:19.456Z,101058.81
2018-06-20T06:17:49.615Z,101053.52
2018-06-20T06:20:18.085Z,101058.82
2018-06-20T06:22:48.504Z,101049.93
2018-06-20T06:25:17.587Z,101051.86
2018-06-20T06:27:46.380Z,101051.22
2018-06-20T06:30:15.082Z,101052.70
2018-06-20T06:32:43.509Z,101047.61
2018-06-20T06:35:21.671Z,101047.30
2018-06-20T06:37:50.985Z,101042.70
2018-06-20T06:40:20.608Z,101037.88
2018-06-20T06:42:49.297Z,101035.11
2018-06-20T06:45:23.066Z,101035.81
2018-06-20T06:47:58.514Z,101041.80
2018-06-20T06:50:29.899Z,101037.43
2018-06-20T06:52:59.409Z,101048.14
2018-06-20T06:55:28.531Z,101047.81
2018-06-20T06:57:58.365Z,101035.53
2018-06-20T07:00:27.969Z,101041.07
2018-06-20T07:02:58.031Z,101044.69
2018-06-20T07:05:29.319Z,101037.11
2018-06-20T07:07:58.876Z,101041.77
2018-06-20T07:10:29.121Z,101031.39
2018-06-20T07:12:58.319Z,101033.10
2018-06-20T07:15:30.095Z,101033.47
2018-06-20T07:18:04.783Z,101029.84
2018-06-20T07:20:35.067Z,101027.86
2018-06-20T07:23:04.488Z,101028.53
2018-06-20T07:25:33.657Z,101019.86
2018-06-20T07:28:03.024Z,101020.77
2018-06-20T07:30:32.453Z,101023.48
2018-06-20T07:33:04.212Z,101021.67
2018-06-20T07:38:44.672Z,101018.88
2018-06-20T07:41:13.632Z,101021.13
2018-06-20T07:43:42.372Z,101008.59
2018-06-20T07:46:21.814Z,101014.80
2018-06-20T07:48:51.208Z,101016.84
2018-06-20T07:51:24.766Z,101007.48
2018-06-20T07:53:53.868Z,101010.08
2018-06-20T07:56:24.121Z,101009.38
2018-06-20T08:02:18.557Z,101006.56
2018-06-20T08:04:59.486Z,101006.80
2018-06-20T08:07:34.390Z,101003.62
2018-06-20T08:12:12.627Z,100996.37
2018-06-20T08:14:46.633Z,100994.78
2018-06-20T08:17:20.237Z,100988.77
2018-06-20T08:19:53.979Z,100993.77
2018-06-20T08:22:22.623Z,100987.13
2018-06-20T08:25:02.461Z,100991.20
2018-06-20T08:27:32.311Z,100986.36
2018-06-20T08:30:11.165Z,100994.02
2018-06-20T08:32:39.947Z,100986.13
2018-06-20T08:35:10.147Z,100984.10
2018-06-20T08:37:39.090Z,100971.45
2018-06-20T08:40:07.664Z,100978.34
2018-06-20T08:42:36.161Z,100973.24
2018-06-20T08:45:04.695Z,100966.92
2018-06-20T08:47:33.127Z,100965.13
2018-06-20T08:50:01.621Z,100965.02
2018-06-20T08:52:30.095Z,100962.61
2018-06-20T08:54:58.575Z,100954.23
2018-06-20T08:57:27.263Z,100961.47
2018-06-20T08:59:56.450Z,100954.45
2018-06-20T09:02:25.128Z,100955.87
2018-06-20T09:04:58.856Z,100948.60
2018-06-20T09:07:32.747Z,100948.00
2018-06-20T09:10:07.168Z,100945.42
2018-06-20T09:12:40.716Z,100943.03
2018-06-20T09:15:14.551Z,100946.25
2018-06-20T09:17:48.170Z,100949.50
2018-06-20T09:20:16.916Z,100940.58
2018-06-20T09:22:45.536Z,100948.23
2018-06-20T09:25:14.091Z,100940.30
2018-06-20T09:27:42.534Z,100935.15
2018-06-20T09:30:11.067Z,100932.77
2018-06-20T09:32:39.416Z,100930.44
2018-06-20T09:35:07.906Z,100931.97
2018-06-20T09:37:36.364Z,100924.45
2018-06-20T09:40:04.801Z,100923.75
2018-06-20T09:42:33.302Z,100924.06
2018-06-20T09:45:01.668Z,100922.30
2018-06-20T09:47:30.135Z,100917.42
2018-06-20T09:50:02.736Z,100906.05
2018-06-20T09:52:31.307Z,100908.67
2018-06-20T09:54:59.963Z,100899.97
2018-06-20T09:57:29.220Z,100896.91
2018-06-20T10:00:02.874Z,100887.91
2018-06-20T10:02:36.749Z,100892.09
2018-06-20T10:05:10.575Z,100883.72
2018-06-20T10:07:44.418Z,100887.77
2018-06-20T10:10:18.082Z,100884.02
2018-06-20T10:12:51.717Z,100880.14
2018-06-20T10:15:20.246Z,100879.23
2018-06-20T10:17:48.854Z,100872.02
2018-06-20T10:20:21.912Z,100866.05
2018-06-20T10:22:49.596Z,100860.13
2018-06-20T10:25:17.306Z,100874.55
2018-06-20T10:27:45.135Z,100858.23
2018-06-20T10:30:12.754Z,100859.00
2018-06-20T10:32:40.366Z,100860.25
2018-06-20T10:35:08.240Z,100851.81
2018-06-20T10:37:36.044Z,100853.09
2018-06-20T10:40:03.822Z,100846.77
2018-06-20T10:42:31.467Z,100845.30
2018-06-20T10:45:04.312Z,100844.05
2018-06-20T10:47:38.310Z,100841.74
2018-06-20T10:50:06.608Z,100832.51
2018-06-20T10:52:34.382Z,100829.77
2018-06-20T10:55:02.034Z,100830.46
2018-06-20T10:57:35.052Z,100819.98
2018-06-20T11:00:08.186Z,100808.56
2018-06-20T11:02:41.168Z,100814.95
2018-06-20T11:05:14.244Z,100811.14
2018-06-20T11:07:47.330Z,100807.12
2018-06-20T11:10:20.359Z,100800.50
2018-06-20T11:12:53.742Z,100798.61
2018-06-20T11:15:21.461Z,100792.66
2018-06-20T11:17:49.166Z,100789.84
2018-06-20T11:20:17.217Z,100792.72
2018-06-20T11:22:45.023Z,100781.56
2018-06-20T11:25:12.895Z,100790.94
2018-06-20T11:27:40.766Z,100788.44
2018-06-20T11:30:08.686Z,100780.70
2018-06-20T11:32:36.361Z,100777.44
2018-06-20T11:35:04.116Z,100777.84
2018-06-20T11:37:31.866Z,100772.62
2018-06-20T11:39:59.466Z,100768.31
2018-06-20T11:42:27.230Z,100762.67
2018-06-20T11:44:54.918Z,100753.86
2018-06-20T11:47:28.006Z,100757.14
2018-06-20T11:49:55.763Z,100749.44
2018-06-20T11:52:28.953Z,100743.59
2018-06-20T11:55:01.970Z,100747.48
2018-06-20T11:57:29.742Z,100741.92
2018-06-20T12:00:02.778Z,100740.41
2018-06-20T12:02:35.692Z,100735.99
2018-06-20T12:05:08.657Z,100732.31
2018-06-20T12:07:41.668Z,100720.41
2018-06-20T12:10:19.618Z,100721.21
2018-06-20T12:12:56.257Z,100719.83
2018-06-20T12:15:29.518Z,100725.88
2018-06-20T12:18:02.658Z,100718.23
2018-06-20T12:20:35.703Z,100706.67
2018-06-20T12:23:08.728Z,100707.06
2018-06-20T12:25:41.674Z,100702.16
2018-06-20T12:28:14.765Z,100704.77
2018-06-20T12:30:47.834Z,100702.20
2018-06-20T12:33:20.943Z,100693.98
2018-06-20T12:35:53.930Z,100693.78
2018-06-20T12:38:26.857Z,100689.10
2018-06-20T12:41:04.554Z,100676.44
2018-06-20T12:43:37.494Z,100677.78
2018-06-20T12:46:11.360Z,100679.31
2018-06-20T12:48:39.973Z,100678.73
2018-06-20T12:51:07.966Z,100672.87
2018-06-20T12:53:35.609Z,100673.39
2018-06-20T12:56:03.272Z,100664.48
2018-06-20T12:58:30.931Z,100660.39
2018-06-20T13:00:58.696Z,100663.91
2018-06-20T13:03:26.618Z,100657.61
2018-06-20T13:05:54.593Z,100654.83
2018-06-20T13:08:22.277Z,100653.33
2018-06-20T13:10:49.890Z,100645.12
2018-06-20T13:13:17.505Z,100651.13
2018-06-20T13:15:45.529Z,100638.78
2018-06-20T13:18:13.194Z,100637.19
2018-06-20T13:20:40.821Z,100626.63
2018-06-20T13:23:08.392Z,100625.09
2018-06-20T13:25:36.056Z,100618.60
2018-06-20T13:28:03.619Z,100620.13
2018-06-20T13:30:31.308Z,100620.95
2018-06-20T13:33:04.333Z,100608.38
2018-06-20T13:35:37.297Z,100606.05
2018-06-20T13:38:10.274Z,100600.16
2018-06-20T13:40:43.211Z,100588.66
2018-06-20T13:43:16.408Z,100596.09
2018-06-20T13:45:49.357Z,100586.83
2018-06-20T13:48:22.394Z,100590.30
2018-06-20T13:50:50.048Z,100589.67
2018-06-20T13:53:17.938Z,100577.39
2018-06-20T13:55:45.573Z,100568.52
2018-06-20T13:58:14.482Z,100578.81
2018-06-20T14:00:42.288Z,100579.20
2018-06-20T14:03:09.887Z,100578.12
2018-06-20T14:05:37.616Z,100566.25
2018-06-20T14:08:05.280Z,100565.73
2018-06-20T14:10:32.966Z,100564.30
2018-06-20T14:13:00.589Z,100561.45
2018-06-20T14:15:28.402Z,100558.42
2018-06-20T14:17:56.626Z,100556.91
2018-06-20T14:20:29.670Z,100553.18
2018-06-20T14:22:57.306Z,100555.32
2018-06-20T14:25:25.014Z,100546.17
2018-06-20T14:27:52.576Z,100544.12
2018-06-20T14:30:25.480Z,100555.29
2018-06-20T14:32:58.520Z,100543.82
2018-06-20T14:35:31.590Z,100545.03
2018-06-20T14:38:04.652Z,100538.46
2018-06-20T14:40:37.654Z,100537.09
2018-06-20T14:43:10.658Z,100520.83
2018-06-20T14:45:43.674Z,100529.78
2018-06-20T14:48:11.326Z,100526.50
2018-06-20T14:50:38.928Z,100514.97
2018-06-20T14:53:06.524Z,100515.31
2018-06-20T14:55:34.289Z,100519.17
2018-06-20T14:58:01.915Z,100519.36
2018-06-20T15:00:29.580Z,100517.19
2018-06-20T15:02:57.140Z,100498.75
2018-06-20T15:05:24.880Z,100506.27
2018-06-20T15:07:52.649Z,100499.28
2018-06-20T15:10:20.250Z,100493.79
2018-06-20T15:12:47.862Z,100493.30
2018-06-20T15:15:15.680Z,100489.28
2018-06-20T15:17:43.293Z,100484.52
2018-06-20T15:20:12.048Z,100479.25
2018-06-20T15:22:46.626Z,100475.98
2018-06-20T15:25:14.595Z,100467.76
2018-06-20T15:27:47.638Z,100475.34
2018-06-20T15:30:20.552Z,100471.45
2018-06-20T15:32:54.871Z,100466.44
2018-06-20T15:35:28.009Z,100463.53
2018-06-20T15:38:01.040Z,100458.48
2018-06-20T15:40:28.748Z,100461.73
2018-06-20T15:42:56.468Z,100456.38
2018-06-20T15:45:24.154Z,100449.03
2018-06-20T15:47:51.800Z,100441.48
2018-06-20T15:50:20.169Z,100434.31
2018-06-20T15:52:47.992Z,100431.59
2018-06-20T15:55:15.834Z,100434.81
2018-06-20T15:57:43.458Z,100428.53
2018-06-20T16:00:11.311Z,100423.87
2018-06-20T16:02:39.037Z,100422.12
2018-06-20T16:05:06.965Z,100424.91
2018-06-20T16:07:34.708Z,100427.03
2018-06-20T16:10:02.510Z,100423.56
2018-06-20T16:12:30.109Z,100426.98
2018-06-20T16:14:58.417Z,100418.82
2018-06-20T16:17:26.089Z,100415.76
2018-06-20T16:19:59.159Z,100412.47
2018-06-20T16:23:29.762Z,100409.91
2018-06-20T16:26:02.898Z,100405.84
2018-06-20T16:28:35.961Z,100399.98
2018-06-20T16:31:03.553Z,100399.44
2018-06-20T16:33:31.174Z,100401.61
2018-06-20T16:35:58.968Z,100393.95
2018-06-20T16:38:26.609Z,100399.22
2018-06-20T16:40:54.267Z,100395.06
2018-06-20T16:43:22.137Z,100384.68
2018-06-20T16:45:51.205Z,100388.02
2018-06-20T16:48:18.992Z,100385.28
2018-06-20T16:50:46.893Z,100376.30
2018-06-20T16:53:14.564Z,100374.00
2018-06-20T16:55:42.242Z,100381.45
2018-06-20T16:58:09.890Z,100373.86
2018-06-20T17:00:37.579Z,100374.67
2018-06-20T17:03:05.225Z,100370.81
2018-06-20T17:05:33.103Z,100374.94
2018-06-20T17:08:00.752Z,100370.27
2018-06-20T17:10:28.393Z,100371.21
2018-06-20T17:13:01.267Z,100364.22
2018-06-20T17:15:34.365Z,100365.19
2018-06-20T17:20:14.607Z,100356.82
2018-06-20T17:22:47.518Z,100356.45
2018-06-20T17:25:17.140Z,100355.48
2018-06-20T17:27:45.020Z,100352.95
2018-06-20T17:30:12.772Z,100345.13
2018-06-20T17:32:40.457Z,100348.45
2018-06-20T17:35:08.202Z,100345.33
2018-06-20T17:37:36.102Z,100346.52
2018-06-20T17:40:03.811Z,100341.42
2018-06-20T17:42:31.468Z,100341.25
2018-06-20T17:44:59.108Z,100337.16
2018-06-20T17:47:41.588Z,100340.45
2018-06-20T17:50:09.180Z,100332.86
2018-06-20T17:52:37.104Z,100336.16
2018-06-20T17:55:05.185Z,100332.86
2018-06-20T17:57:32.872Z,100342.82
2018-06-20T18:00:00.734Z,100331.32
2018-06-20T18:02:28.363Z,100333.45
2018-06-20T18:05:01.533Z,100331.52
2018-06-20T18:07:34.471Z,100329.35
2018-06-20T18:10:07.401Z,100330.14
2018-06-20T18:12:40.350Z,100322.31
2018-06-20T18:15:13.373Z,100325.64
2018-06-20T18:17:41.529Z,100316.08
2018-06-20T18:20:09.234Z,100315.52
2018-06-20T18:22:36.898Z,100322.73
2018-06-20T18:25:04.675Z,100310.84
2018-06-20T18:27:32.302Z,100312.57
2018-06-20T18:29:59.981Z,100315.30
2018-06-20T18:32:27.630Z,100309.67
2018-06-20T18:34:55.359Z,100311.03
2018-06-20T18:37:23.035Z,100313.56
2018-06-20T18:39:56.198Z,100308.88
2018-06-20T18:42:23.840Z,100310.04
2018-06-20T18:44:51.565Z,100311.61
2018-06-20T18:47:24.672Z,100311.41
2018-06-20T18:49:52.419Z,100313.77
2018-06-20T18:52:20.764Z,100314.16
2018-06-20T18:54:48.487Z,100316.29
2018-06-20T18:57:21.605Z,100318.05
2018-06-20T18:59:54.695Z,100318.05
2018-06-20T19:02:27.817Z,100314.94
2018-06-20T19:05:01.085Z,100315.70
2018-06-20T19:07:34.105Z,100318.27
2018-06-20T19:10:02.018Z,100318.43
2018-06-20T19:12:29.599Z,100323.31
2018-06-20T19:14:57.511Z,100320.01
2018-06-20T19:17:25.136Z,100322.34
2018-06-20T19:19:52.716Z,100322.73
2018-06-20T19:22:20.328Z,100323.12
2018-06-20T19:24:47.963Z,100326.05
2018-06-20T19:27:15.617Z,100326.40
2018-06-20T19:29:43.209Z,100326.97
2018-06-20T19:32:10.881Z,100326.40
2018-06-20T19:34:38.493Z,100328.13
2018-06-20T19:37:06.253Z,100328.91
2018-06-20T19:39:39.178Z,100323.05
2018-06-20T19:42:06.826Z,100326.98
2018-06-20T19:44:35.296Z,100330.46
2018-06-20T19:47:05.030Z,100327.92
2018-06-20T19:49:32.632Z,100329.68
2018-06-20T19:52:00.247Z,100333.19
2018-06-20T19:54:27.891Z,100329.86
2018-06-20T19:56:55.542Z,100327.31
2018-06-20T19:59:23.482Z,100324.40
2018-06-20T20:01:51.744Z,100330.42
2018-06-20T20:04:19.408Z,100326.53
2018-06-20T20:06:46.983Z,100327.48
2018-06-20T20:09:14.642Z,100321.27
2018-06-20T20:11:42.352Z,100324.95
2018-06-20T20:14:10.011Z,100322.39
2018-06-20T20:16:38.093Z,100322.59
2018-06-20T20:19:05.684Z,100321.22
2018-06-20T20:21:33.551Z,100323.95
2018-06-20T20:24:01.216Z,100326.47
2018-06-20T20:26:28.934Z,100327.45
2018-06-20T20:28:56.597Z,100340.49
2018-06-20T20:31:24.182Z,100342.27
2018-06-20T20:33:52.534Z,100339.72
2018-06-20T20:36:20.178Z,100338.92
2018-06-20T20:38:48.106Z,100336.98
2018-06-20T20:41:15.826Z,100345.14
2018-06-20T20:43:43.668Z,100331.13
2018-06-20T20:46:11.270Z,100339.46
2018-06-20T20:48:38.888Z,100333.59
2018-06-20T20:51:06.920Z,100332.63
2018-06-20T20:53:34.564Z,100333.77
2018-06-20T20:56:02.214Z,100340.22
2018-06-20T20:58:30.485Z,100337.67
2018-06-20T21:00:58.180Z,100332.41
2018-06-20T21:03:25.802Z,100327.50
2018-06-20T21:05:53.609Z,100338.58
2018-06-20T21:08:21.242Z,100335.09
2018-06-20T21:10:48.890Z,100340.52
2018-06-20T21:13:16.550Z,100341.30
2018-06-20T21:15:44.196Z,100341.27
2018-06-20T21:18:11.856Z,100334.84
2018-06-20T21:20:39.662Z,100339.49
2018-06-20T21:23:07.296Z,100334.61
2018-06-20T21:25:35.373Z,100341.05
2018-06-20T21:28:03.095Z,100342.17
2018-06-20T21:30:31.087Z,100337.50
2018-06-20T21:32:58.804Z,100340.02
2018-06-20T21:35:26.551Z,100340.79
2018-06-20T21:37:54.146Z,100330.06
2018-06-20T21:40:21.852Z,100328.06
2018-06-20T21:42:49.447Z,100330.40
2018-06-20T21:45:17.183Z,100332.30
2018-06-20T21:47:44.969Z,100336.56
2018-06-20T21:50:12.889Z,100334.19
2018-06-20T21:52:40.601Z,100327.17
2018-06-20T21:55:08.355Z,100328.72
2018-06-20T21:57:36.025Z,100328.48
2018-06-20T22:00:03.767Z,100325.37
2018-06-20T22:02:31.401Z,100321.46
2018-06-20T22:04:59.191Z,100319.30
2018-06-20T22:07:26.878Z,100316.16
2018-06-20T22:09:55.494Z,100315.73
2018-06-20T22:12:23.182Z,100311.27
2018-06-20T22:14:51.116Z,100314.56
2018-06-20T22:17:18.863Z,100310.83
2018-06-20T22:19:46.507Z,100299.55
2018-06-20T22:22:14.208Z,100310.61
2018-06-20T22:24:41.927Z,100308.24
2018-06-20T22:27:09.847Z,100310.75
2018-06-20T22:29:37.677Z,100308.59
2018-06-20T22:32:05.270Z,100309.14
2018-06-20T22:34:33.185Z,100311.06
2018-06-20T22:37:00.891Z,100307.72
2018-06-20T22:39:28.544Z,100303.00
2018-06-20T22:41:56.113Z,100308.16
2018-06-20T22:44:23.711Z,100307.56
2018-06-20T22:46:51.312Z,100307.31
2018-06-20T22:49:19.044Z,100301.87
2018-06-20T22:51:46.638Z,100300.50
2018-06-20T22:54:14.290Z,100292.52
2018-06-20T22:56:42.369Z,100298.86
2018-06-20T22:59:09.990Z,100298.59
2018-06-20T23:01:37.621Z,100295.67
2018-06-20T23:04:05.240Z,100292.55
2018-06-20T23:06:32.885Z,100294.27
2018-06-20T23:09:00.516Z,100291.49
2018-06-20T23:11:28.096Z,100290.69
2018-06-20T23:13:57.423Z,100284.82
2018-06-20T23:16:25.055Z,100284.98
2018-06-20T23:18:52.682Z,100284.40
2018-06-20T23:21:20.241Z,100275.27
2018-06-20T23:23:48.827Z,100280.66
2018-06-20T23:26:16.467Z,100275.52
2018-06-20T23:28:44.053Z,100270.09
2018-06-20T23:31:11.671Z,100268.50
2018-06-20T23:33:39.291Z,100266.54
2018-06-20T23:36:07.031Z,100260.89
2018-06-20T23:38:34.579Z,100265.69
2018-06-20T23:41:02.177Z,100262.75
2018-06-20T23:43:29.875Z,100259.05
2018-06-20T23:45:57.479Z,100252.59
2018-06-20T23:48:25.029Z,100252.94
2018-06-20T23:50:52.705Z,100246.90
2018-06-20T23:53:20.332Z,100246.46
2018-06-20T23:55:47.927Z,100243.11
2018-06-20T23:58:15.537Z,100240.33
