createdAt,value
2023-01-19T00:00:56.597Z,0.82
2023-01-19T00:03:24.723Z,4.20
2023-01-19T00:05:53.066Z,1.88
2023-01-19T00:08:22.573Z,2.60
2023-01-19T00:10:52.220Z,1.17
2023-01-19T00:13:20.562Z,0.43
2023-01-19T00:15:48.946Z,2.70
2023-01-19T00:18:17.143Z,1.02
2023-01-19T00:20:47.411Z,0.50
2023-01-19T00:23:17.026Z,0.70
2023-01-19T00:25:47.986Z,0.32
2023-01-19T00:28:17.645Z,0.43
2023-01-19T00:30:46.353Z,1.35
2023-01-19T00:33:15.422Z,0.70
2023-01-19T00:35:43.711Z,3.38
2023-01-19T00:38:12.596Z,1.05
2023-01-19T00:40:40.807Z,0.90
2023-01-19T00:43:10.349Z,0.73
2023-01-19T00:45:38.621Z,1.48
2023-01-19T00:48:07.192Z,0.65
2023-01-19T00:50:35.911Z,1.17
2023-01-19T00:53:04.245Z,1.02
2023-01-19T00:55:33.865Z,0.77
2023-01-19T00:58:02.968Z,2.30
2023-01-19T01:00:32.479Z,1.05
2023-01-19T01:03:02.083Z,4.13
2023-01-19T01:05:30.641Z,1.55
2023-01-19T01:07:58.931Z,1.45
2023-01-19T01:10:29.223Z,0.80
2023-01-19T01:12:59.394Z,0.30
2023-01-19T01:15:50.895Z,0.45
2023-01-19T01:18:19.190Z,0.93
2023-01-19T01:20:47.573Z,0.77
2023-01-19T01:23:16.136Z,2.35
2023-01-19T01:25:44.330Z,0.85
2023-01-19T01:28:12.588Z,0.60
2023-01-19T01:30:41.243Z,1.85
2023-01-19T01:33:11.549Z,0.77
2023-01-19T01:35:39.735Z,3.50
2023-01-19T01:38:08.045Z,0.65
2023-01-19T01:40:36.275Z,2.35
2023-01-19T01:43:04.454Z,0.43
2023-01-19T01:45:35.234Z,1.13
2023-01-19T01:48:08.810Z,0.73
2023-01-19T01:51:02.842Z,0.55
2023-01-19T01:53:34.150Z,0.32
2023-01-19T01:56:07.132Z,1.05
2023-01-19T01:58:37.067Z,1.17
2023-01-19T02:01:24.053Z,2.97
2023-01-19T02:03:52.518Z,0.73
2023-01-19T02:06:22.797Z,1.27
2023-01-19T02:09:14.459Z,0.30
2023-01-19T02:12:00.588Z,0.45
2023-01-19T02:14:29.253Z,0.10
2023-01-19T02:16:57.733Z,1.73
2023-01-19T02:19:32.080Z,0.20
2023-01-19T02:22:06.715Z,0.10
2023-01-19T02:24:37.255Z,0.73
2023-01-19T02:27:06.694Z,0.90
2023-01-19T02:29:36.242Z,1.73
2023-01-19T02:32:05.800Z,0.73
2023-01-19T02:34:34.455Z,0.13
2023-01-19T02:37:07.178Z,0.20
2023-01-19T02:39:40.181Z,0.40
2023-01-19T02:42:12.032Z,0.17
2023-01-19T02:44:42.800Z,0.43
2023-01-19T02:47:11.234Z,0.80
2023-01-19T02:49:39.526Z,1.25
2023-01-19T02:52:15.340Z,0.10
2023-01-19T02:55:00.292Z,0.82
2023-01-19T02:57:43.662Z,1.23
2023-01-19T03:00:23.402Z,4.93
2023-01-19T03:03:06.320Z,0.57
2023-01-19T03:05:47.056Z,1.17
2023-01-19T03:08:22.890Z,0.20
2023-01-19T03:11:00.646Z,0.32
2023-01-19T03:13:35.122Z,0.77
2023-01-19T03:16:12.877Z,0.10
2023-01-19T03:18:43.908Z,0.10
2023-01-19T03:21:14.998Z,0.57
2023-01-19T03:23:46.637Z,0.17
2023-01-19T03:26:20.535Z,0.22
2023-01-19T03:28:52.344Z,0.22
2023-01-19T03:31:24.182Z,0.20
2023-01-19T03:33:56.905Z,0.25
2023-01-19T03:36:31.495Z,0.70
2023-01-19T03:39:02.201Z,0.20
2023-01-19T03:41:34.321Z,0.35
2023-01-19T03:44:05.593Z,0.30
2023-01-19T03:46:34.907Z,3.03
2023-01-19T03:49:03.306Z,0.25
2023-01-19T03:51:31.722Z,0.15
2023-01-19T03:54:01.420Z,0.20
2023-01-19T03:56:31.277Z,0.30
2023-01-19T03:58:59.870Z,0.05
2023-01-19T04:01:28.223Z,0.03
2023-01-19T04:03:56.578Z,1.90
2023-01-19T04:06:24.795Z,4.82
2023-01-19T04:08:54.031Z,0.50
2023-01-19T04:11:22.201Z,2.58
2023-01-19T04:13:51.758Z,0.43
2023-01-19T04:16:21.313Z,0.47
2023-01-19T04:18:49.969Z,1.45
2023-01-19T04:21:18.233Z,0.00
2023-01-19T04:23:46.841Z,0.47
2023-01-19T04:26:14.964Z,0.73
2023-01-19T04:28:43.659Z,0.20
2023-01-19T04:31:14.435Z,1.10
2023-01-19T04:33:42.730Z,0.15
2023-01-19T04:36:10.934Z,1.52
2023-01-19T04:38:39.189Z,0.70
2023-01-19T04:41:07.487Z,0.30
2023-01-19T04:43:35.826Z,0.30
2023-01-19T04:46:04.054Z,0.10
2023-01-19T04:48:33.678Z,0.10
2023-01-19T04:51:01.926Z,0.60
2023-01-19T04:53:30.149Z,1.25
2023-01-19T04:55:59.792Z,0.20
2023-01-19T04:58:28.493Z,0.57
2023-01-19T05:00:56.632Z,1.23
2023-01-19T05:03:26.579Z,1.23
2023-01-19T05:05:56.126Z,0.43
2023-01-19T05:08:24.583Z,0.32
2023-01-19T05:10:52.746Z,0.05
2023-01-19T05:13:21.073Z,0.60
2023-01-19T05:15:49.313Z,0.10
2023-01-19T05:18:18.073Z,0.13
2023-01-19T05:20:46.238Z,0.70
2023-01-19T05:23:15.773Z,0.43
2023-01-19T05:25:44.571Z,0.85
2023-01-19T05:28:13.032Z,0.10
2023-01-19T05:30:41.202Z,2.08
2023-01-19T05:33:09.409Z,0.38
2023-01-19T05:35:37.627Z,0.65
2023-01-19T05:38:05.891Z,0.10
2023-01-19T05:40:35.371Z,0.28
2023-01-19T05:43:05.496Z,0.08
2023-01-19T05:45:34.345Z,0.00
2023-01-19T05:48:02.700Z,0.15
2023-01-19T05:50:30.851Z,0.17
2023-01-19T05:53:00.326Z,0.13
2023-01-19T05:55:29.412Z,0.45
2023-01-19T05:57:58.938Z,0.32
2023-01-19T06:00:27.783Z,0.00
2023-01-19T06:02:56.145Z,0.20
2023-01-19T06:05:25.470Z,0.30
2023-01-19T06:07:53.757Z,0.30
2023-01-19T06:10:21.932Z,0.25
2023-01-19T06:12:50.332Z,0.52
2023-01-19T06:15:20.863Z,0.35
2023-01-19T06:17:49.087Z,0.40
2023-01-19T06:20:17.576Z,1.65
2023-01-19T06:22:45.814Z,1.90
2023-01-19T06:25:14.023Z,1.40
2023-01-19T06:27:45.176Z,1.05
2023-01-19T06:30:14.840Z,0.35
2023-01-19T06:32:44.340Z,1.35
2023-01-19T06:35:13.208Z,0.15
2023-01-19T06:37:41.801Z,0.10
2023-01-19T06:40:13.660Z,0.00
2023-01-19T06:42:42.657Z,1.10
2023-01-19T06:45:11.627Z,2.15
2023-01-19T06:47:39.942Z,0.30
2023-01-19T06:50:10.475Z,1.67
2023-01-19T06:52:42.472Z,0.80
2023-01-19T06:55:12.224Z,0.20
2023-01-19T06:57:40.627Z,1.42
2023-01-19T07:00:09.926Z,0.82
2023-01-19T07:02:38.353Z,0.32
2023-01-19T07:05:09.339Z,0.30
2023-01-19T07:07:40.060Z,0.30
2023-01-19T07:10:09.603Z,2.08
2023-01-19T07:12:37.835Z,0.32
2023-01-19T07:15:07.423Z,0.22
2023-01-19T07:17:35.595Z,0.57
2023-01-19T07:20:04.056Z,1.30
2023-01-19T07:22:32.228Z,2.72
2023-01-19T07:25:01.872Z,0.17
2023-01-19T07:27:30.098Z,0.10
2023-01-19T07:29:58.434Z,2.17
2023-01-19T07:32:27.228Z,0.38
2023-01-19T07:34:55.478Z,1.13
2023-01-19T07:37:23.954Z,1.95
2023-01-19T07:39:52.349Z,0.32
2023-01-19T07:42:21.923Z,7.88
2023-01-19T07:44:50.297Z,0.65
2023-01-19T07:47:18.581Z,0.65
2023-01-19T07:49:47.082Z,1.10
2023-01-19T07:52:15.435Z,0.52
2023-01-19T07:54:43.823Z,0.32
2023-01-19T07:57:12.090Z,0.57
2023-01-19T07:59:41.729Z,0.75
2023-01-19T08:02:11.158Z,0.40
2023-01-19T08:04:39.638Z,0.52
2023-01-19T08:07:07.960Z,0.10
2023-01-19T08:09:36.196Z,0.20
2023-01-19T08:12:04.526Z,0.82
2023-01-19T08:14:32.823Z,0.00
2023-01-19T08:17:02.944Z,0.30
2023-01-19T08:19:31.255Z,0.28
2023-01-19T08:22:00.158Z,0.25
2023-01-19T08:24:29.267Z,1.75
2023-01-19T08:27:01.087Z,0.30
2023-01-19T08:29:30.962Z,0.15
2023-01-19T08:32:01.858Z,0.10
2023-01-19T08:34:32.123Z,0.30
2023-01-19T08:37:00.833Z,1.17
2023-01-19T08:39:29.048Z,0.60
2023-01-19T08:41:59.341Z,0.15
2023-01-19T08:44:28.239Z,0.73
2023-01-19T08:46:56.494Z,0.28
2023-01-19T08:49:24.678Z,0.15
2023-01-19T08:51:54.645Z,2.50
2023-01-19T08:54:23.264Z,0.10
2023-01-19T08:56:51.605Z,1.30
2023-01-19T08:59:19.874Z,0.22
2023-01-19T09:01:48.322Z,0.28
2023-01-19T09:04:16.804Z,5.20
2023-01-19T09:06:45.231Z,0.63
2023-01-19T09:09:14.945Z,0.90
2023-01-19T09:11:43.588Z,0.45
2023-01-19T09:14:11.987Z,1.83
2023-01-19T09:16:40.262Z,0.10
2023-01-19T09:19:09.264Z,0.65
2023-01-19T09:21:37.896Z,0.85
2023-01-19T09:24:06.523Z,0.45
2023-01-19T09:26:36.632Z,0.13
2023-01-19T09:29:04.989Z,0.17
2023-01-19T09:31:33.436Z,0.22
2023-01-19T09:34:01.697Z,2.95
2023-01-19T09:36:30.200Z,1.92
2023-01-19T09:38:58.434Z,6.32
2023-01-19T09:41:27.521Z,0.70
2023-01-19T09:44:00.681Z,0.73
2023-01-19T09:46:34.993Z,0.28
2023-01-19T09:49:08.650Z,0.28
2023-01-19T09:51:41.741Z,1.90
2023-01-19T09:54:15.660Z,0.30
2023-01-19T09:56:45.339Z,0.20
2023-01-19T09:59:21.940Z,2.25
2023-01-19T10:02:05.788Z,2.50
2023-01-19T10:04:39.652Z,3.75
2023-01-19T10:07:15.555Z,0.60
2023-01-19T10:09:56.523Z,3.53
2023-01-19T10:12:36.936Z,0.15
2023-01-19T10:15:19.312Z,0.10
2023-01-19T10:17:57.908Z,0.70
2023-01-19T10:20:33.376Z,0.38
2023-01-19T10:23:03.564Z,0.45
2023-01-19T10:25:33.184Z,0.73
2023-01-19T10:28:01.960Z,1.95
2023-01-19T10:30:31.675Z,0.25
2023-01-19T10:33:00.434Z,0.20
2023-01-19T10:35:30.832Z,1.30
2023-01-19T10:38:02.573Z,1.67
2023-01-19T10:40:34.899Z,0.25
2023-01-19T10:43:03.630Z,0.50
2023-01-19T10:45:36.807Z,0.25
2023-01-19T10:48:08.387Z,1.40
2023-01-19T10:50:39.927Z,0.60
2023-01-19T10:53:22.368Z,2.72
2023-01-19T10:56:12.390Z,0.55
2023-01-19T10:58:41.543Z,0.95
2023-01-19T11:01:20.262Z,4.47
2023-01-19T11:03:49.718Z,4.80
2023-01-19T11:06:23.924Z,0.75
2023-01-19T11:08:54.037Z,0.43
2023-01-19T11:11:24.519Z,3.95
2023-01-19T11:14:13.049Z,0.60
2023-01-19T11:16:48.371Z,0.60
2023-01-19T11:19:23.458Z,0.88
2023-01-19T11:21:51.870Z,0.50
2023-01-19T11:24:21.404Z,0.73
2023-01-19T11:26:57.613Z,0.38
2023-01-19T11:29:28.000Z,0.70
2023-01-19T11:32:12.155Z,0.63
2023-01-19T11:34:40.484Z,0.05
2023-01-19T11:37:28.410Z,1.50
2023-01-19T11:39:59.257Z,1.17
2023-01-19T11:42:31.465Z,1.77
2023-01-19T11:45:05.331Z,0.32
2023-01-19T11:47:40.826Z,0.20
2023-01-19T11:50:16.690Z,1.23
2023-01-19T11:52:49.397Z,2.67
2023-01-19T11:55:24.039Z,2.20
2023-01-19T11:57:54.800Z,1.13
2023-01-19T12:00:29.873Z,0.35
2023-01-19T12:03:06.777Z,0.60
2023-01-19T12:05:37.269Z,0.22
2023-01-19T12:08:08.811Z,0.65
2023-01-19T12:10:43.711Z,0.75
2023-01-19T12:13:21.555Z,1.33
2023-01-19T12:15:54.549Z,1.75
2023-01-19T12:18:27.886Z,0.55
2023-01-19T12:20:58.808Z,1.27
2023-01-19T12:23:38.101Z,1.02
2023-01-19T12:26:30.038Z,0.30
2023-01-19T12:29:01.454Z,0.43
2023-01-19T12:31:29.960Z,1.23
2023-01-19T12:34:38.033Z,3.05
2023-01-19T12:37:28.543Z,0.95
2023-01-19T12:39:59.414Z,3.90
2023-01-19T12:42:28.745Z,1.55
2023-01-19T12:45:07.814Z,1.38
2023-01-19T12:47:37.620Z,1.75
2023-01-19T12:50:08.637Z,0.60
2023-01-19T12:52:48.058Z,2.08
2023-01-19T12:55:23.950Z,1.40
2023-01-19T12:57:59.412Z,1.17
2023-01-19T13:00:35.143Z,1.15
2023-01-19T13:03:05.659Z,2.58
2023-01-19T13:05:54.347Z,1.63
2023-01-19T13:08:30.550Z,1.58
2023-01-19T13:11:19.781Z,1.48
2023-01-19T13:14:26.533Z,9.35
2023-01-19T13:17:02.298Z,0.68
2023-01-19T13:19:53.409Z,0.90
2023-01-19T13:22:59.102Z,1.23
2023-01-19T13:25:33.784Z,3.17
2023-01-19T13:28:02.779Z,3.28
2023-01-19T13:30:31.545Z,1.98
2023-01-19T13:33:07.543Z,6.80
2023-01-19T13:35:36.038Z,1.23
2023-01-19T13:38:05.459Z,0.77
2023-01-19T13:40:40.010Z,0.95
2023-01-19T13:43:17.220Z,1.88
2023-01-19T13:45:52.403Z,3.45
2023-01-19T13:48:24.273Z,1.50
2023-01-19T13:51:04.799Z,0.82
2023-01-19T13:53:34.264Z,0.20
2023-01-19T13:56:23.660Z,4.68
2023-01-19T13:59:05.000Z,1.67
2023-01-19T14:01:33.731Z,4.00
2023-01-19T14:04:02.314Z,4.85
2023-01-19T14:06:36.212Z,4.43
2023-01-19T14:09:08.977Z,1.95
2023-01-19T14:11:38.583Z,2.08
2023-01-19T14:14:06.783Z,1.00
2023-01-19T14:16:35.294Z,1.10
2023-01-19T14:19:05.414Z,1.10
2023-01-19T14:21:40.842Z,0.60
2023-01-19T14:24:11.500Z,1.38
2023-01-19T14:26:46.182Z,3.92
2023-01-19T14:29:23.271Z,4.80
2023-01-19T14:31:53.725Z,1.58
2023-01-19T14:34:41.444Z,1.80
2023-01-19T14:37:21.071Z,0.93
2023-01-19T14:39:51.087Z,1.48
2023-01-19T14:42:26.121Z,2.38
2023-01-19T14:44:56.565Z,9.32
2023-01-19T14:47:32.398Z,12.30
2023-01-19T14:50:07.684Z,11.90
2023-01-19T14:52:39.495Z,8.30
2023-01-19T14:55:18.424Z,8.48
2023-01-19T14:57:48.946Z,5.38
2023-01-19T15:00:19.786Z,5.20
2023-01-19T15:02:48.981Z,3.95
2023-01-19T15:05:17.670Z,6.63
2023-01-19T15:07:47.931Z,9.02
2023-01-19T15:10:21.527Z,3.08
2023-01-19T15:12:53.243Z,2.40
2023-01-19T15:15:28.139Z,5.93
2023-01-19T15:17:56.767Z,11.45
2023-01-19T15:20:25.257Z,7.97
2023-01-19T15:22:53.833Z,7.95
2023-01-19T15:25:26.222Z,8.35
2023-01-19T15:27:59.820Z,10.75
2023-01-19T15:30:31.174Z,6.05
2023-01-19T15:33:00.143Z,4.43
2023-01-19T15:35:28.722Z,7.63
2023-01-19T15:37:57.505Z,11.23
2023-01-19T15:40:25.714Z,5.80
2023-01-19T15:42:55.452Z,9.95
2023-01-19T15:45:35.342Z,9.15
2023-01-19T15:48:05.409Z,10.82
2023-01-19T15:50:34.382Z,7.47
2023-01-19T15:53:02.886Z,7.90
2023-01-19T15:55:31.133Z,10.43
2023-01-19T15:58:02.521Z,12.02
2023-01-19T16:00:32.155Z,6.15
2023-01-19T16:03:01.960Z,5.10
2023-01-19T16:05:42.602Z,3.35
2023-01-19T16:08:12.162Z,2.63
2023-01-19T16:10:40.808Z,3.17
2023-01-19T16:13:11.990Z,3.42
2023-01-19T16:15:42.305Z,1.27
2023-01-19T16:18:10.966Z,3.13
2023-01-19T16:20:39.229Z,3.40
2023-01-19T16:23:15.658Z,2.25
2023-01-19T16:25:44.373Z,6.25
2023-01-19T16:28:14.025Z,2.67
2023-01-19T16:30:42.351Z,3.90
2023-01-19T16:33:13.537Z,21.20
2023-01-19T16:35:41.958Z,13.90
2023-01-19T16:38:10.438Z,12.15
2023-01-19T16:40:38.819Z,5.78
2023-01-19T16:43:07.117Z,3.50
2023-01-19T16:45:39.558Z,5.78
2023-01-19T16:48:08.052Z,6.85
2023-01-19T16:50:36.345Z,4.20
2023-01-19T16:53:04.650Z,4.93
2023-01-19T16:55:33.103Z,7.43
2023-01-19T16:58:01.355Z,3.03
2023-01-19T17:00:29.568Z,3.33
2023-01-19T17:02:59.061Z,2.88
2023-01-19T17:05:27.294Z,7.60
2023-01-19T17:07:55.456Z,5.50
2023-01-19T17:10:23.759Z,4.07
2023-01-19T17:12:51.935Z,3.65
2023-01-19T17:15:20.132Z,4.18
2023-01-19T17:17:48.433Z,4.65
2023-01-19T17:20:18.391Z,6.05
2023-01-19T17:22:46.763Z,5.82
2023-01-19T17:25:15.114Z,4.30
2023-01-19T17:27:43.367Z,5.30
2023-01-19T17:30:15.775Z,3.47
2023-01-19T17:32:44.378Z,5.28
2023-01-19T17:35:12.611Z,2.63
2023-01-19T17:37:42.245Z,5.32
2023-01-19T17:40:11.913Z,3.97
2023-01-19T17:42:42.145Z,1.70
2023-01-19T17:45:12.072Z,1.42
2023-01-19T17:47:40.413Z,2.45
2023-01-19T17:50:09.089Z,5.10
2023-01-19T17:52:38.181Z,3.35
2023-01-19T17:55:08.296Z,6.72
2023-01-19T17:57:37.094Z,5.00
2023-01-19T18:00:05.909Z,3.13
2023-01-19T18:02:40.646Z,3.53
2023-01-19T18:05:12.696Z,4.60
2023-01-19T18:07:41.450Z,4.80
2023-01-19T18:10:13.145Z,3.55
2023-01-19T18:12:41.658Z,3.20
2023-01-19T18:15:10.989Z,1.73
2023-01-19T18:17:39.846Z,5.97
2023-01-19T18:20:08.884Z,5.78
2023-01-19T18:22:37.300Z,4.38
2023-01-19T18:25:05.933Z,4.82
2023-01-19T18:27:35.783Z,1.98
2023-01-19T18:30:04.066Z,3.10
2023-01-19T18:32:32.453Z,3.03
2023-01-19T18:35:02.571Z,1.83
2023-01-19T18:37:30.850Z,1.35
2023-01-19T18:40:04.311Z,4.65
2023-01-19T18:42:33.443Z,4.38
2023-01-19T18:45:03.201Z,5.18
2023-01-19T18:47:33.567Z,4.63
2023-01-19T18:50:01.799Z,3.20
2023-01-19T18:52:32.295Z,3.10
2023-01-19T18:55:00.953Z,1.30
2023-01-19T18:57:29.140Z,3.38
2023-01-19T18:59:57.431Z,2.22
2023-01-19T19:02:26.994Z,2.85
2023-01-19T19:04:55.201Z,1.17
2023-01-19T19:07:23.354Z,1.50
2023-01-19T19:09:51.672Z,2.53
2023-01-19T19:12:19.884Z,1.80
2023-01-19T19:14:48.310Z,3.13
2023-01-19T19:17:16.521Z,1.40
2023-01-19T19:19:46.268Z,2.45
2023-01-19T19:22:14.456Z,1.63
2023-01-19T19:24:42.703Z,3.05
2023-01-19T19:27:14.233Z,2.70
2023-01-19T19:29:44.059Z,0.68
2023-01-19T19:32:12.401Z,0.57
2023-01-19T19:34:40.863Z,3.55
2023-01-19T19:37:10.392Z,2.65
2023-01-19T19:39:39.039Z,1.95
2023-01-19T19:42:07.225Z,3.35
2023-01-19T19:44:35.483Z,1.23
2023-01-19T19:47:03.585Z,1.08
2023-01-19T19:49:31.763Z,1.60
2023-01-19T19:52:00.091Z,1.17
2023-01-19T19:54:29.722Z,0.88
2023-01-19T19:56:58.138Z,3.38
2023-01-19T19:59:26.747Z,0.57
2023-01-19T20:01:55.214Z,1.17
2023-01-19T20:04:25.368Z,0.93
2023-01-19T20:06:53.586Z,1.27
2023-01-19T20:09:21.804Z,0.40
2023-01-19T20:11:52.334Z,1.10
2023-01-19T20:14:22.506Z,1.52
2023-01-19T20:16:50.931Z,0.80
2023-01-19T20:19:19.164Z,1.60
2023-01-19T20:21:47.368Z,2.35
2023-01-19T20:24:19.430Z,1.33
2023-01-19T20:26:50.466Z,1.95
2023-01-19T20:29:21.176Z,1.40
2023-01-19T20:31:51.643Z,1.55
2023-01-19T20:34:22.661Z,1.58
2023-01-19T20:36:53.504Z,1.10
2023-01-19T20:39:23.340Z,0.70
2023-01-19T20:41:52.587Z,0.68
2023-01-19T20:44:27.551Z,1.55
2023-01-19T20:46:56.644Z,1.50
2023-01-19T20:49:25.030Z,0.75
2023-01-19T20:51:53.614Z,4.32
2023-01-19T20:54:24.493Z,1.65
2023-01-19T20:56:52.861Z,1.92
2023-01-19T20:59:22.700Z,0.50
2023-01-19T21:01:51.407Z,0.25
2023-01-19T21:04:19.753Z,0.55
2023-01-19T21:06:48.089Z,2.15
2023-01-19T21:09:16.385Z,2.45
2023-01-19T21:11:44.622Z,1.67
2023-01-19T21:14:12.859Z,6.32
2023-01-19T21:16:42.904Z,1.25
2023-01-19T21:19:12.002Z,0.88
2023-01-19T21:21:40.194Z,1.33
2023-01-19T21:24:10.857Z,3.33
2023-01-19T21:26:39.108Z,2.00
2023-01-19T21:29:07.473Z,2.28
2023-01-19T21:31:35.779Z,2.75
2023-01-19T21:34:05.465Z,0.35
2023-01-19T21:36:33.664Z,0.57
2023-01-19T21:39:01.823Z,1.70
2023-01-19T21:41:31.141Z,0.70
2023-01-19T21:44:01.312Z,3.38
2023-01-19T21:46:30.574Z,2.83
2023-01-19T21:48:59.258Z,0.73
2023-01-19T21:51:29.258Z,1.52
2023-01-19T21:53:59.751Z,0.40
2023-01-19T21:56:29.055Z,1.73
2023-01-19T21:58:58.661Z,0.55
2023-01-19T22:01:26.920Z,0.32
2023-01-19T22:03:55.974Z,0.45
2023-01-19T22:06:24.664Z,0.52
2023-01-19T22:08:55.171Z,2.65
2023-01-19T22:11:23.728Z,0.40
2023-01-19T22:13:52.124Z,0.60
2023-01-19T22:16:22.064Z,1.80
2023-01-19T22:18:53.975Z,0.77
2023-01-19T22:21:24.532Z,1.52
2023-01-19T22:23:56.070Z,0.47
2023-01-19T22:26:24.810Z,0.32
2023-01-19T22:29:11.308Z,0.40
2023-01-19T22:31:40.292Z,0.10
2023-01-19T22:34:10.493Z,0.43
2023-01-19T22:36:39.745Z,0.88
2023-01-19T22:39:11.074Z,3.10
2023-01-19T22:41:40.724Z,0.25
2023-01-19T22:44:11.392Z,0.38
2023-01-19T22:46:39.863Z,1.10
2023-01-19T22:49:09.379Z,2.33
2023-01-19T22:51:37.685Z,0.30
2023-01-19T22:54:06.510Z,1.35
2023-01-19T22:56:38.233Z,3.20
2023-01-19T22:59:07.278Z,3.40
2023-01-19T23:01:37.749Z,0.60
2023-01-19T23:04:07.702Z,1.42
2023-01-19T23:06:37.897Z,0.10
2023-01-19T23:09:08.487Z,0.30
2023-01-19T23:11:40.238Z,0.65
2023-01-19T23:14:11.609Z,0.00
2023-01-19T23:16:39.896Z,0.25
2023-01-19T23:19:08.119Z,0.10
2023-01-19T23:21:37.011Z,0.05
2023-01-19T23:24:05.998Z,0.00
2023-01-19T23:26:38.397Z,0.10
2023-01-19T23:29:12.392Z,1.30
2023-01-19T23:31:43.544Z,0.38
2023-01-19T23:34:13.315Z,1.50
2023-01-19T23:36:43.453Z,0.10
2023-01-19T23:39:15.264Z,0.22
2023-01-19T23:41:43.732Z,3.58
2023-01-19T23:44:13.940Z,2.40
2023-01-19T23:46:43.918Z,0.17
2023-01-19T23:49:12.165Z,0.20
2023-01-19T23:51:41.726Z,0.13
2023-01-19T23:54:09.981Z,0.52
2023-01-19T23:56:39.170Z,0.40
2023-01-19T23:59:09.506Z,0.17
