createdAt,value
2019-01-27T00:01:14.770Z,99.90
2019-01-27T00:03:44.198Z,99.90
2019-01-27T00:06:13.334Z,99.90
2019-01-27T00:08:42.415Z,99.90
2019-01-27T00:11:11.524Z,99.90
2019-01-27T00:13:40.983Z,99.90
2019-01-27T00:16:10.099Z,99.90
2019-01-27T00:18:39.235Z,99.90
2019-01-27T00:21:08.309Z,99.90
2019-01-27T00:23:37.437Z,99.90
2019-01-27T00:26:06.596Z,99.90
2019-01-27T00:28:35.515Z,99.90
2019-01-27T00:31:04.534Z,99.90
2019-01-27T00:33:33.594Z,99.90
2019-01-27T00:36:02.679Z,99.90
2019-01-27T00:38:31.610Z,99.90
2019-01-27T00:41:00.607Z,99.90
2019-01-27T00:43:29.511Z,99.90
2019-01-27T00:45:58.527Z,99.90
2019-01-27T00:48:27.487Z,99.90
2019-01-27T00:50:59.704Z,99.90
2019-01-27T00:53:28.781Z,99.90
2019-01-27T00:55:57.760Z,99.90
2019-01-27T00:58:26.784Z,99.90
2019-01-27T01:00:55.776Z,99.90
2019-01-27T01:03:24.950Z,99.90
2019-01-27T01:05:54.061Z,99.90
2019-01-27T01:08:23.019Z,99.90
2019-01-27T01:10:52.073Z,99.90
2019-01-27T01:13:21.270Z,99.90
2019-01-27T01:15:50.355Z,99.90
2019-01-27T01:18:19.443Z,99.90
2019-01-27T01:20:48.431Z,99.90
2019-01-27T01:23:17.520Z,99.90
2019-01-27T01:25:46.641Z,99.90
2019-01-27T01:28:15.771Z,99.90
2019-01-27T01:30:44.789Z,99.90
2019-01-27T01:33:13.758Z,99.90
2019-01-27T01:35:42.738Z,99.90
2019-01-27T01:38:11.760Z,99.90
2019-01-27T01:40:40.868Z,99.90
2019-01-27T01:43:09.860Z,99.90
2019-01-27T01:45:38.880Z,99.90
2019-01-27T01:48:08.017Z,99.90
2019-01-27T01:50:36.943Z,99.90
2019-01-27T01:53:06.005Z,99.90
2019-01-27T01:55:35.035Z,99.90
2019-01-27T01:58:04.623Z,99.90
2019-01-27T02:00:33.651Z,99.90
2019-01-27T02:03:02.634Z,99.90
2019-01-27T02:05:31.543Z,99.90
2019-01-27T02:08:00.641Z,99.90
2019-01-27T02:10:29.732Z,99.90
2019-01-27T02:12:58.904Z,99.90
2019-01-27T02:15:57.246Z,99.90
2019-01-27T02:18:26.347Z,99.90
2019-01-27T02:20:56.693Z,99.90
2019-01-27T02:23:25.851Z,99.90
2019-01-27T02:25:54.858Z,99.90
2019-01-27T02:28:23.888Z,99.90
2019-01-27T02:30:53.014Z,99.90
2019-01-27T02:33:21.996Z,99.90
2019-01-27T02:35:50.997Z,99.90
2019-01-27T02:38:20.046Z,99.90
2019-01-27T02:40:49.040Z,99.90
2019-01-27T02:43:18.042Z,99.90
2019-01-27T02:45:46.998Z,99.90
2019-01-27T02:48:15.910Z,99.90
2019-01-27T02:50:44.864Z,99.90
2019-01-27T02:53:14.012Z,99.90
2019-01-27T02:55:42.969Z,99.90
2019-01-27T02:58:11.987Z,99.90
2019-01-27T03:00:41.196Z,99.90
2019-01-27T03:03:10.260Z,99.90
2019-01-27T03:05:55.811Z,99.90
2019-01-27T03:08:24.754Z,99.90
2019-01-27T03:10:53.814Z,99.90
2019-01-27T03:13:22.914Z,99.90
2019-01-27T03:15:51.980Z,99.90
2019-01-27T03:18:20.959Z,99.90
2019-01-27T03:20:50.007Z,99.90
2019-01-27T03:23:18.960Z,99.90
2019-01-27T03:25:47.881Z,99.90
2019-01-27T03:28:16.903Z,99.90
2019-01-27T03:30:45.863Z,99.90
2019-01-27T03:33:14.993Z,99.90
2019-01-27T03:35:44.033Z,99.90
2019-01-27T03:38:13.004Z,99.90
2019-01-27T03:40:41.985Z,99.90
2019-01-27T03:43:11.048Z,99.90
2019-01-27T03:45:40.039Z,99.90
2019-01-27T03:48:09.009Z,99.90
2019-01-27T03:50:38.035Z,99.90
2019-01-27T03:53:07.113Z,99.90
2019-01-27T03:55:36.106Z,99.90
2019-01-27T03:58:05.379Z,99.90
2019-01-27T04:00:34.439Z,99.90
2019-01-27T04:03:03.501Z,99.90
2019-01-27T04:05:32.546Z,99.90
2019-01-27T04:08:01.458Z,99.90
2019-01-27T04:10:30.472Z,99.90
2019-01-27T04:12:59.444Z,99.90
2019-01-27T04:15:28.418Z,99.90
2019-01-27T04:17:57.334Z,99.90
2019-01-27T04:20:26.437Z,99.90
2019-01-27T04:22:55.435Z,99.90
2019-01-27T04:25:24.371Z,99.90
2019-01-27T04:27:53.463Z,99.90
2019-01-27T04:30:35.160Z,99.90
2019-01-27T04:33:04.493Z,99.90
2019-01-27T04:35:33.463Z,99.90
2019-01-27T04:38:02.464Z,99.90
2019-01-27T04:40:32.118Z,99.90
2019-01-27T04:43:01.031Z,99.90
2019-01-27T04:45:33.096Z,99.90
2019-01-27T04:48:02.052Z,99.90
2019-01-27T04:50:31.190Z,99.90
2019-01-27T04:53:00.259Z,99.90
2019-01-27T04:55:29.314Z,99.90
2019-01-27T04:57:58.303Z,99.90
2019-01-27T05:00:27.836Z,99.90
2019-01-27T05:03:28.160Z,99.90
2019-01-27T05:05:57.318Z,99.90
2019-01-27T05:08:26.240Z,99.90
2019-01-27T05:10:55.274Z,99.90
2019-01-27T05:13:24.254Z,99.90
2019-01-27T05:15:53.246Z,99.90
2019-01-27T05:18:22.397Z,99.90
2019-01-27T05:20:51.305Z,99.90
2019-01-27T05:23:20.269Z,99.90
2019-01-27T05:25:49.228Z,99.90
2019-01-27T05:28:18.711Z,99.90
2019-01-27T05:30:47.719Z,99.90
2019-01-27T05:33:16.791Z,99.90
2019-01-27T05:35:45.748Z,99.90
2019-01-27T05:38:14.766Z,99.90
2019-01-27T05:40:43.804Z,99.90
2019-01-27T05:43:12.720Z,99.90
2019-01-27T05:45:41.652Z,99.90
2019-01-27T05:48:10.657Z,99.90
2019-01-27T05:50:39.575Z,99.90
2019-01-27T05:53:08.501Z,99.90
2019-01-27T05:55:37.431Z,99.90
2019-01-27T05:58:06.472Z,99.90
2019-01-27T06:00:38.996Z,99.90
2019-01-27T06:03:07.932Z,99.90
2019-01-27T06:05:36.911Z,99.90
2019-01-27T06:08:06.100Z,99.90
2019-01-27T06:10:35.167Z,99.90
2019-01-27T06:13:04.086Z,99.90
2019-01-27T06:15:32.995Z,99.90
2019-01-27T06:18:01.947Z,99.90
2019-01-27T06:20:30.855Z,99.90
2019-01-27T06:22:59.789Z,99.90
2019-01-27T06:25:28.855Z,99.90
2019-01-27T06:27:57.809Z,99.90
2019-01-27T06:30:27.023Z,99.90
2019-01-27T06:33:04.402Z,99.90
2019-01-27T06:35:33.465Z,99.90
2019-01-27T06:38:02.469Z,99.90
2019-01-27T06:40:31.399Z,99.90
2019-01-27T06:43:00.339Z,99.90
2019-01-27T06:45:29.471Z,99.90
2019-01-27T06:47:58.449Z,99.90
2019-01-27T06:50:27.489Z,99.90
2019-01-27T06:52:56.499Z,99.90
2019-01-27T06:55:25.524Z,99.90
2019-01-27T06:57:54.505Z,99.90
2019-01-27T07:00:42.912Z,99.90
2019-01-27T07:03:26.831Z,99.90
2019-01-27T07:06:18.455Z,99.90
2019-01-27T07:08:59.107Z,99.90
2019-01-27T07:11:44.508Z,99.90
2019-01-27T07:14:41.570Z,99.90
2019-01-27T07:17:38.695Z,99.90
2019-01-27T07:20:33.660Z,99.90
2019-01-27T07:23:24.804Z,99.90
2019-01-27T07:26:08.192Z,99.90
2019-01-27T07:28:46.015Z,99.90
2019-01-27T07:31:37.591Z,99.90
2019-01-27T07:34:33.644Z,99.90
2019-01-27T07:37:20.396Z,99.90
2019-01-27T07:39:57.059Z,99.90
2019-01-27T07:42:33.708Z,99.90
2019-01-27T07:45:18.772Z,99.90
2019-01-27T07:47:57.449Z,99.90
2019-01-27T07:50:40.274Z,99.90
2019-01-27T07:53:28.251Z,99.90
2019-01-27T07:56:16.385Z,99.90
2019-01-27T07:59:10.590Z,99.90
2019-01-27T08:01:50.284Z,99.90
2019-01-27T08:04:44.180Z,99.90
2019-01-27T08:07:47.364Z,99.90
2019-01-27T08:10:34.376Z,99.90
2019-01-27T08:13:22.421Z,99.90
2019-01-27T08:16:25.778Z,99.90
2019-01-27T08:19:15.749Z,99.90
2019-01-27T08:22:06.591Z,99.90
2019-01-27T08:24:53.556Z,99.90
2019-01-27T08:27:56.767Z,99.90
2019-01-27T08:30:41.803Z,99.90
2019-01-27T08:33:28.614Z,99.90
2019-01-27T08:36:08.468Z,99.90
2019-01-27T08:38:57.288Z,99.90
2019-01-27T08:41:54.451Z,99.90
2019-01-27T08:44:32.676Z,99.90
2019-01-27T08:47:03.131Z,99.90
2019-01-27T08:49:33.342Z,99.90
2019-01-27T08:52:05.039Z,99.90
2019-01-27T08:54:34.081Z,99.90
2019-01-27T08:57:03.071Z,99.90
2019-01-27T08:59:31.988Z,99.90
2019-01-27T09:02:15.504Z,99.90
2019-01-27T09:04:49.976Z,99.90
2019-01-27T09:07:43.964Z,99.90
2019-01-27T09:10:38.187Z,99.90
2019-01-27T09:13:20.202Z,99.90
2019-01-27T09:16:09.352Z,99.90
2019-01-27T09:19:03.407Z,99.90
2019-01-27T09:21:50.242Z,99.90
2019-01-27T09:24:38.478Z,99.90
2019-01-27T09:27:14.301Z,99.90
2019-01-27T09:29:51.103Z,99.90
2019-01-27T09:32:27.372Z,99.90
2019-01-27T09:35:15.511Z,99.90
2019-01-27T09:38:02.588Z,99.90
2019-01-27T09:40:50.696Z,99.90
2019-01-27T09:43:38.966Z,99.90
2019-01-27T09:46:30.236Z,99.90
2019-01-27T09:49:28.361Z,99.90
2019-01-27T09:52:12.428Z,99.90
2019-01-27T09:55:00.545Z,99.90
2019-01-27T09:57:47.325Z,99.90
2019-01-27T10:00:45.972Z,99.90
2019-01-27T10:03:30.302Z,99.90
2019-01-27T10:06:17.253Z,99.90
2019-01-27T10:09:23.416Z,99.90
2019-01-27T10:12:04.092Z,99.90
2019-01-27T10:14:53.890Z,99.90
2019-01-27T10:17:30.863Z,99.80
2019-01-27T10:20:21.491Z,99.90
2019-01-27T10:23:08.315Z,99.90
2019-01-27T10:25:50.199Z,99.90
2019-01-27T10:28:26.127Z,99.90
2019-01-27T10:31:02.817Z,99.60
2019-01-27T10:33:38.343Z,99.40
2019-01-27T10:36:29.355Z,99.40
2019-01-27T10:39:20.506Z,99.20
2019-01-27T10:42:07.267Z,99.10
2019-01-27T10:45:04.405Z,98.90
2019-01-27T10:47:51.184Z,98.90
2019-01-27T10:50:29.086Z,98.80
2019-01-27T10:53:20.944Z,99.00
2019-01-27T10:55:53.944Z,99.10
2019-01-27T10:58:40.067Z,98.70
2019-01-27T11:01:27.099Z,98.70
2019-01-27T11:04:27.596Z,98.70
2019-01-27T11:07:14.605Z,98.70
2019-01-27T11:10:05.764Z,98.90
2019-01-27T11:12:54.151Z,98.90
2019-01-27T11:15:41.462Z,98.60
2019-01-27T11:18:33.720Z,98.50
2019-01-27T11:21:25.029Z,98.70
2019-01-27T11:24:08.160Z,98.80
2019-01-27T11:26:54.902Z,98.80
2019-01-27T11:29:49.085Z,98.50
2019-01-27T11:32:40.550Z,98.30
2019-01-27T11:35:21.954Z,98.60
2019-01-27T11:38:06.533Z,98.70
2019-01-27T11:40:50.035Z,98.70
2019-01-27T11:43:35.953Z,98.60
2019-01-27T11:46:12.343Z,98.60
2019-01-27T11:48:49.772Z,98.30
2019-01-27T11:51:50.206Z,98.30
2019-01-27T11:54:19.161Z,98.30
2019-01-27T11:56:48.081Z,98.00
2019-01-27T11:59:17.010Z,98.00
2019-01-27T12:01:46.135Z,97.80
2019-01-27T12:04:15.035Z,97.70
2019-01-27T12:06:44.005Z,97.30
2019-01-27T12:09:12.986Z,97.30
2019-01-27T12:11:42.037Z,97.40
2019-01-27T12:14:11.052Z,97.60
2019-01-27T12:16:40.079Z,97.50
2019-01-27T12:19:09.080Z,97.70
2019-01-27T12:21:38.164Z,97.50
2019-01-27T12:24:07.188Z,97.50
2019-01-27T12:26:36.116Z,97.30
2019-01-27T12:29:06.947Z,97.30
2019-01-27T12:31:36.019Z,97.10
2019-01-27T12:34:05.043Z,97.30
2019-01-27T12:36:34.135Z,97.10
2019-01-27T12:39:04.923Z,97.30
2019-01-27T12:41:33.838Z,97.30
2019-01-27T12:44:02.836Z,97.10
2019-01-27T12:46:32.068Z,97.10
2019-01-27T12:49:00.992Z,97.20
2019-01-27T12:51:29.968Z,97.30
2019-01-27T12:53:59.028Z,97.10
2019-01-27T12:56:28.108Z,96.80
2019-01-27T12:58:57.091Z,96.80
2019-01-27T13:01:28.163Z,96.90
2019-01-27T13:03:57.218Z,97.10
2019-01-27T13:06:26.232Z,97.30
2019-01-27T13:08:55.187Z,97.50
2019-01-27T13:11:24.224Z,97.50
2019-01-27T13:13:53.179Z,97.30
2019-01-27T13:16:22.273Z,97.30
2019-01-27T13:18:51.404Z,97.20
2019-01-27T13:21:20.570Z,97.20
2019-01-27T13:23:49.671Z,97.30
2019-01-27T13:26:18.694Z,97.10
2019-01-27T13:28:47.722Z,97.20
2019-01-27T13:31:16.778Z,96.90
2019-01-27T13:33:45.677Z,96.80
2019-01-27T13:36:14.739Z,97.30
2019-01-27T13:38:50.811Z,96.80
2019-01-27T13:41:14.734Z,97.30
2019-01-27T13:43:44.661Z,97.00
2019-01-27T13:46:13.662Z,97.00
2019-01-27T13:48:42.692Z,96.90
2019-01-27T13:51:11.658Z,96.70
2019-01-27T13:53:40.661Z,97.00
2019-01-27T13:56:09.776Z,96.80
2019-01-27T13:58:38.753Z,97.10
2019-01-27T14:01:07.861Z,97.00
2019-01-27T14:03:36.910Z,96.90
2019-01-27T14:06:06.029Z,97.20
2019-01-27T14:08:35.077Z,97.10
2019-01-27T14:11:04.215Z,97.10
2019-01-27T14:13:33.283Z,97.00
2019-01-27T14:16:02.330Z,97.10
2019-01-27T14:18:31.362Z,97.00
2019-01-27T14:21:01.784Z,97.30
2019-01-27T14:23:30.922Z,97.00
2019-01-27T14:26:00.072Z,97.00
2019-01-27T14:28:29.213Z,97.00
2019-01-27T14:30:58.269Z,97.10
2019-01-27T14:33:27.318Z,97.10
2019-01-27T14:35:56.397Z,97.10
2019-01-27T14:38:25.461Z,97.10
2019-01-27T14:40:54.540Z,97.00
2019-01-27T14:43:23.642Z,97.20
2019-01-27T14:45:52.705Z,96.80
2019-01-27T14:48:21.735Z,97.20
2019-01-27T14:50:51.124Z,96.80
2019-01-27T14:53:20.302Z,97.00
2019-01-27T14:55:49.294Z,97.20
2019-01-27T14:58:18.352Z,97.10
2019-01-27T15:00:47.470Z,97.30
2019-01-27T15:03:16.695Z,97.40
2019-01-27T15:05:45.626Z,97.60
2019-01-27T15:08:14.681Z,97.70
2019-01-27T15:10:44.980Z,97.70
2019-01-27T15:13:14.173Z,97.80
2019-01-27T15:15:43.324Z,97.90
2019-01-27T15:18:12.588Z,98.00
2019-01-27T15:20:47.693Z,98.20
2019-01-27T15:23:18.406Z,98.10
2019-01-27T15:25:47.412Z,98.20
2019-01-27T15:28:16.652Z,98.20
2019-01-27T15:30:45.743Z,98.30
2019-01-27T15:33:15.032Z,98.30
2019-01-27T15:35:44.005Z,98.20
2019-01-27T15:38:13.017Z,98.10
2019-01-27T15:40:42.118Z,98.00
2019-01-27T15:43:11.340Z,98.20
2019-01-27T15:45:40.340Z,98.20
2019-01-27T15:48:09.412Z,98.30
2019-01-27T15:50:38.717Z,98.40
2019-01-27T15:53:08.091Z,98.40
2019-01-27T15:55:37.902Z,98.40
2019-01-27T15:58:07.783Z,98.50
2019-01-27T16:00:36.836Z,98.60
2019-01-27T16:03:05.969Z,98.60
2019-01-27T16:05:35.089Z,98.70
2019-01-27T16:08:05.281Z,98.80
2019-01-27T16:10:34.381Z,98.90
2019-01-27T16:13:03.497Z,98.90
2019-01-27T16:15:34.772Z,98.90
2019-01-27T16:18:04.129Z,98.90
2019-01-27T16:20:33.119Z,99.00
2019-01-27T16:23:16.196Z,98.90
2019-01-27T16:25:45.376Z,99.00
2019-01-27T16:28:14.301Z,98.90
2019-01-27T16:30:54.531Z,99.00
2019-01-27T16:33:30.913Z,99.10
2019-01-27T16:35:59.952Z,99.10
2019-01-27T16:38:28.963Z,99.20
2019-01-27T16:40:58.099Z,99.30
2019-01-27T16:43:27.357Z,99.40
2019-01-27T16:45:56.442Z,99.40
2019-01-27T16:48:25.348Z,99.30
2019-01-27T16:51:00.037Z,99.50
2019-01-27T16:53:29.193Z,99.50
2019-01-27T16:55:58.209Z,99.50
2019-01-27T16:58:27.533Z,99.60
2019-01-27T17:00:56.518Z,99.70
2019-01-27T17:03:25.512Z,99.80
2019-01-27T17:05:54.741Z,99.80
2019-01-27T17:08:23.851Z,99.90
2019-01-27T17:10:53.568Z,99.90
2019-01-27T17:13:25.661Z,99.90
2019-01-27T17:15:54.782Z,99.90
2019-01-27T17:18:23.879Z,99.90
2019-01-27T17:20:52.923Z,99.90
2019-01-27T17:23:21.867Z,99.90
2019-01-27T17:25:53.650Z,99.90
2019-01-27T17:28:21.912Z,99.90
2019-01-27T17:30:50.864Z,99.90
2019-01-27T17:33:19.858Z,99.90
2019-01-27T17:35:49.013Z,99.90
2019-01-27T17:38:17.997Z,99.90
2019-01-27T17:40:47.364Z,99.90
2019-01-27T17:43:16.353Z,99.90
2019-01-27T17:45:45.355Z,99.90
2019-01-27T17:48:14.392Z,99.90
2019-01-27T17:50:43.394Z,99.90
2019-01-27T17:53:12.427Z,99.90
2019-01-27T17:55:42.600Z,99.90
2019-01-27T17:58:30.639Z,99.90
2019-01-27T18:01:17.566Z,99.90
2019-01-27T18:03:52.880Z,99.90
2019-01-27T18:06:37.058Z,99.90
2019-01-27T18:09:26.978Z,99.90
2019-01-27T18:12:11.194Z,99.90
2019-01-27T18:14:41.743Z,99.90
2019-01-27T18:17:10.780Z,99.90
2019-01-27T18:19:39.866Z,99.90
2019-01-27T18:25:15.558Z,99.90
2019-01-27T18:27:44.571Z,99.90
2019-01-27T18:30:22.212Z,99.90
2019-01-27T18:32:52.106Z,99.90
2019-01-27T18:35:21.277Z,99.90
2019-01-27T18:37:50.371Z,99.90
2019-01-27T18:40:19.525Z,99.90
2019-01-27T18:42:51.709Z,99.90
2019-01-27T18:45:20.818Z,99.90
2019-01-27T18:47:49.858Z,99.90
2019-01-27T18:50:19.540Z,99.90
2019-01-27T18:52:50.585Z,99.90
2019-01-27T18:55:30.631Z,99.90
2019-01-27T18:58:09.836Z,99.90
2019-01-27T19:01:00.997Z,99.90
2019-01-27T19:03:48.767Z,99.90
2019-01-27T19:06:29.819Z,99.90
2019-01-27T19:09:16.474Z,99.90
2019-01-27T19:12:07.756Z,99.90
2019-01-27T19:14:45.456Z,99.90
2019-01-27T19:17:36.585Z,99.90
2019-01-27T19:20:16.583Z,99.90
2019-01-27T19:23:03.422Z,99.90
2019-01-27T19:25:47.513Z,99.90
2019-01-27T19:28:34.286Z,99.90
2019-01-27T19:31:36.678Z,99.90
2019-01-27T19:34:15.640Z,99.90
2019-01-27T19:37:06.554Z,99.90
2019-01-27T19:39:49.495Z,99.90
2019-01-27T19:42:26.516Z,99.90
2019-01-27T19:45:05.831Z,99.90
2019-01-27T19:48:00.036Z,99.90
2019-01-27T19:50:51.130Z,99.90
2019-01-27T19:53:30.347Z,99.90
2019-01-27T19:56:11.913Z,99.90
2019-01-27T19:58:58.797Z,99.90
2019-01-27T20:01:46.205Z,99.90
2019-01-27T20:04:33.664Z,99.90
2019-01-27T20:07:21.845Z,99.90
2019-01-27T20:10:09.160Z,99.90
2019-01-27T20:12:57.171Z,99.90
2019-01-27T20:16:38.700Z,99.90
2019-01-27T20:19:33.777Z,99.90
2019-01-27T20:22:44.516Z,99.90
2019-01-27T20:25:27.635Z,99.90
2019-01-27T20:28:43.593Z,99.90
2019-01-27T20:31:42.040Z,99.90
2019-01-27T20:34:24.162Z,99.90
2019-01-27T20:37:37.681Z,99.90
2019-01-27T20:40:25.216Z,99.90
2019-01-27T20:43:05.307Z,99.90
2019-01-27T20:49:07.900Z,99.90
2019-01-27T20:51:57.297Z,99.90
2019-01-27T20:54:42.909Z,99.90
2019-01-27T21:00:48.787Z,99.90
2019-01-27T21:03:31.267Z,99.90
2019-01-27T21:06:08.527Z,99.90
2019-01-27T21:08:46.008Z,99.90
2019-01-27T21:11:30.232Z,99.90
2019-01-27T21:14:09.540Z,99.90
2019-01-27T21:17:01.131Z,99.90
2019-01-27T21:19:42.806Z,99.90
2019-01-27T21:22:11.855Z,99.90
2019-01-27T21:24:40.949Z,99.90
2019-01-27T21:27:09.933Z,99.90
2019-01-27T21:29:39.002Z,99.90
2019-01-27T21:32:08.111Z,99.90
2019-01-27T21:34:37.910Z,99.90
2019-01-27T21:37:07.081Z,99.90
2019-01-27T21:39:36.260Z,99.90
2019-01-27T21:42:05.729Z,99.90
2019-01-27T21:44:45.157Z,99.90
2019-01-27T21:47:14.297Z,99.90
2019-01-27T21:49:43.388Z,99.90
2019-01-27T21:52:12.672Z,99.90
2019-01-27T21:57:40.404Z,99.90
2019-01-27T22:00:12.538Z,99.90
2019-01-27T22:02:41.607Z,99.90
2019-01-27T22:05:10.667Z,99.90
2019-01-27T22:07:39.789Z,99.90
2019-01-27T22:10:11.109Z,99.90
2019-01-27T22:12:40.445Z,99.90
2019-01-27T22:15:09.751Z,99.90
2019-01-27T22:17:38.857Z,99.90
2019-01-27T22:20:10.095Z,99.90
2019-01-27T22:22:39.217Z,99.90
2019-01-27T22:25:09.127Z,99.90
2019-01-27T22:27:38.246Z,99.90
2019-01-27T22:30:13.044Z,99.90
2019-01-27T22:32:42.058Z,99.90
2019-01-27T22:35:11.092Z,99.90
2019-01-27T22:37:40.051Z,99.90
2019-01-27T22:40:10.492Z,99.90
2019-01-27T22:42:39.509Z,99.90
2019-01-27T22:45:09.604Z,99.90
2019-01-27T22:47:38.678Z,99.90
2019-01-27T22:50:10.196Z,99.90
2019-01-27T22:52:39.227Z,99.90
2019-01-27T22:55:08.679Z,99.90
2019-01-27T22:57:37.674Z,99.90
2019-01-27T23:00:28.438Z,99.90
2019-01-27T23:02:57.433Z,99.90
2019-01-27T23:05:26.402Z,99.90
2019-01-27T23:07:55.433Z,99.90
2019-01-27T23:10:24.531Z,99.90
2019-01-27T23:12:53.499Z,99.90
2019-01-27T23:15:22.539Z,99.90
2019-01-27T23:17:51.566Z,99.90
2019-01-27T23:20:20.549Z,99.90
2019-01-27T23:22:49.516Z,99.90
2019-01-27T23:25:18.459Z,99.90
2019-01-27T23:27:47.387Z,99.90
2019-01-27T23:30:16.393Z,99.90
2019-01-27T23:32:45.333Z,99.90
2019-01-27T23:35:14.401Z,99.90
2019-01-27T23:37:43.903Z,99.90
2019-01-27T23:40:12.979Z,99.90
2019-01-27T23:42:41.905Z,99.90
2019-01-27T23:45:11.086Z,99.90
2019-01-27T23:47:39.999Z,99.90
2019-01-27T23:50:09.109Z,99.90
2019-01-27T23:52:38.135Z,99.90
2019-01-27T23:55:07.195Z,99.90
2019-01-27T23:57:36.320Z,99.90
