createdAt,value
2023-01-22T00:00:20.666Z,-4.44
2023-01-22T00:01:20.374Z,-4.44
2023-01-22T00:02:20.378Z,-4.44
2023-01-22T00:03:20.369Z,-4.44
2023-01-22T00:04:20.325Z,-4.44
2023-01-22T00:05:20.318Z,-4.44
2023-01-22T00:06:20.303Z,-4.45
2023-01-22T00:07:20.320Z,-4.45
2023-01-22T00:08:20.316Z,-4.45
2023-01-22T00:09:20.270Z,-4.45
2023-01-22T00:10:20.573Z,-4.45
2023-01-22T00:11:20.253Z,-4.46
2023-01-22T00:12:20.256Z,-4.46
2023-01-22T00:13:20.262Z,-4.46
2023-01-22T00:14:20.291Z,-4.46
2023-01-22T00:15:20.222Z,-4.46
2023-01-22T00:16:20.378Z,-4.46
2023-01-22T00:17:20.198Z,-4.46
2023-01-22T00:18:20.195Z,-4.45
2023-01-22T00:19:20.195Z,-4.44
2023-01-22T00:20:20.678Z,-4.44
2023-01-22T00:21:20.210Z,-4.44
2023-01-22T00:22:20.177Z,-4.45
2023-01-22T00:23:20.132Z,-4.45
2023-01-22T00:24:20.131Z,-4.45
2023-01-22T00:25:20.133Z,-4.44
2023-01-22T00:26:20.136Z,-4.44
2023-01-22T00:27:20.149Z,-4.44
2023-01-22T00:28:20.105Z,-4.44
2023-01-22T00:29:20.082Z,-4.44
2023-01-22T00:30:20.259Z,-4.44
2023-01-22T00:31:20.178Z,-4.44
2023-01-22T00:32:20.214Z,-4.44
2023-01-22T00:33:20.056Z,-4.44
2023-01-22T00:34:20.047Z,-4.45
2023-01-22T00:35:20.046Z,-4.44
2023-01-22T00:36:20.043Z,-4.44
2023-01-22T00:37:20.110Z,-4.44
2023-01-22T00:38:20.005Z,-4.43
2023-01-22T00:39:20.024Z,-4.42
2023-01-22T00:40:20.277Z,-4.42
2023-01-22T00:41:19.985Z,-4.42
2023-01-22T00:42:19.991Z,-4.42
2023-01-22T00:43:19.972Z,-4.42
2023-01-22T00:44:19.959Z,-4.42
2023-01-22T00:45:19.922Z,-4.43
2023-01-22T00:46:20.049Z,-4.43
2023-01-22T00:47:19.929Z,-4.43
2023-01-22T00:48:19.919Z,-4.44
2023-01-22T00:49:19.888Z,-4.43
2023-01-22T00:50:20.038Z,-4.43
2023-01-22T00:51:20.035Z,-4.43
2023-01-22T00:52:19.893Z,-4.43
2023-01-22T00:53:19.857Z,-4.43
2023-01-22T00:54:19.870Z,-4.43
2023-01-22T00:55:19.831Z,-4.43
2023-01-22T00:56:19.833Z,-4.43
2023-01-22T00:57:19.826Z,-4.43
2023-01-22T00:58:19.869Z,-4.44
2023-01-22T00:59:19.796Z,-4.44
2023-01-22T01:00:20.104Z,-4.44
2023-01-22T01:01:19.809Z,-4.44
2023-01-22T01:02:19.856Z,-4.44
2023-01-22T01:03:19.771Z,-4.44
2023-01-22T01:04:19.792Z,-4.44
2023-01-22T01:05:19.762Z,-4.44
2023-01-22T01:06:19.767Z,-4.44
2023-01-22T01:07:19.728Z,-4.43
2023-01-22T01:08:19.728Z,-4.43
2023-01-22T01:09:19.706Z,-4.43
2023-01-22T01:10:20.159Z,-4.43
2023-01-22T01:11:19.687Z,-4.43
2023-01-22T01:12:19.695Z,-4.44
2023-01-22T01:13:19.663Z,-4.44
2023-01-22T01:14:19.656Z,-4.44
2023-01-22T01:15:19.650Z,-4.44
2023-01-22T01:16:19.673Z,-4.44
2023-01-22T01:17:19.658Z,-4.44
2023-01-22T01:18:19.616Z,-4.43
2023-01-22T01:19:19.627Z,-4.43
2023-01-22T01:20:19.968Z,-4.43
2023-01-22T01:21:19.596Z,-4.43
2023-01-22T01:22:19.616Z,-4.43
2023-01-22T01:23:19.586Z,-4.43
2023-01-22T01:24:19.587Z,-4.43
2023-01-22T01:25:19.552Z,-4.43
2023-01-22T01:26:19.563Z,-4.43
2023-01-22T01:27:19.540Z,-4.43
2023-01-22T01:28:19.529Z,-4.43
2023-01-22T01:29:19.528Z,-4.43
2023-01-22T01:30:19.869Z,-4.43
2023-01-22T01:31:19.653Z,-4.43
2023-01-22T01:32:19.505Z,-4.43
2023-01-22T01:33:19.475Z,-4.43
2023-01-22T01:34:19.472Z,-4.43
2023-01-22T01:35:19.453Z,-4.43
2023-01-22T01:36:30.748Z,-4.42
2023-01-22T01:37:19.491Z,-4.42
2023-01-22T01:38:19.449Z,-4.42
2023-01-22T01:39:19.417Z,-4.42
2023-01-22T01:40:19.695Z,-4.42
2023-01-22T01:41:19.406Z,-4.43
2023-01-22T01:42:19.402Z,-4.43
2023-01-22T01:43:19.386Z,-4.44
2023-01-22T01:44:19.394Z,-4.44
2023-01-22T01:45:19.360Z,-4.44
2023-01-22T01:46:19.401Z,-4.44
2023-01-22T01:47:19.352Z,-4.44
2023-01-22T01:48:19.366Z,-4.45
2023-01-22T01:49:19.322Z,-4.45
2023-01-22T01:50:19.666Z,-4.46
2023-01-22T01:51:19.335Z,-4.47
2023-01-22T01:52:19.323Z,-4.47
2023-01-22T01:53:19.306Z,-4.48
2023-01-22T01:54:19.283Z,-4.48
2023-01-22T01:55:19.285Z,-4.49
2023-01-22T01:56:19.279Z,-4.49
2023-01-22T01:57:19.248Z,-4.50
2023-01-22T01:58:19.244Z,-4.50
2023-01-22T01:59:19.262Z,-4.50
2023-01-22T02:00:19.499Z,-4.50
2023-01-22T02:01:26.235Z,-4.50
2023-01-22T02:02:19.276Z,-4.50
2023-01-22T02:03:19.208Z,-4.50
2023-01-22T02:04:19.197Z,-4.50
2023-01-22T02:05:19.210Z,-4.50
2023-01-22T02:06:19.202Z,-4.50
2023-01-22T02:07:19.167Z,-4.50
2023-01-22T02:08:19.152Z,-4.49
2023-01-22T02:09:19.150Z,-4.49
2023-01-22T02:10:19.451Z,-4.49
2023-01-22T02:11:19.116Z,-4.48
2023-01-22T02:12:19.108Z,-4.48
2023-01-22T02:13:19.107Z,-4.47
2023-01-22T02:14:19.116Z,-4.47
2023-01-22T02:15:19.079Z,-4.47
2023-01-22T02:16:19.117Z,-4.47
2023-01-22T02:17:19.105Z,-4.47
2023-01-22T02:18:19.074Z,-4.47
2023-01-22T02:19:19.081Z,-4.47
2023-01-22T02:20:19.351Z,-4.47
2023-01-22T02:21:19.060Z,-4.47
2023-01-22T02:22:19.023Z,-4.46
2023-01-22T02:23:19.011Z,-4.46
2023-01-22T02:24:19.003Z,-4.46
2023-01-22T02:25:19.020Z,-4.46
2023-01-22T02:26:18.977Z,-4.46
2023-01-22T02:27:18.974Z,-4.46
2023-01-22T02:28:19.002Z,-4.45
2023-01-22T02:29:18.952Z,-4.45
2023-01-22T02:30:19.248Z,-4.45
2023-01-22T02:31:18.979Z,-4.45
2023-01-22T02:32:18.927Z,-4.44
2023-01-22T02:33:18.911Z,-4.44
2023-01-22T02:34:18.941Z,-4.44
2023-01-22T02:35:18.902Z,-4.44
2023-01-22T02:36:18.882Z,-4.43
2023-01-22T02:37:18.909Z,-4.43
2023-01-22T02:38:18.871Z,-4.43
2023-01-22T02:39:18.862Z,-4.42
2023-01-22T02:40:19.133Z,-4.41
2023-01-22T02:41:18.844Z,-4.41
2023-01-22T02:42:18.861Z,-4.41
2023-01-22T02:43:18.881Z,-4.41
2023-01-22T02:44:18.814Z,-4.41
2023-01-22T02:45:18.802Z,-4.41
2023-01-22T02:46:18.804Z,-4.40
2023-01-22T02:47:18.783Z,-4.40
2023-01-22T02:48:18.790Z,-4.40
2023-01-22T02:49:18.837Z,-4.40
2023-01-22T02:50:18.984Z,-4.40
2023-01-22T02:51:18.830Z,-4.40
2023-01-22T02:52:18.769Z,-4.39
2023-01-22T02:53:18.747Z,-4.39
2023-01-22T02:54:18.737Z,-4.39
2023-01-22T02:55:18.734Z,-4.39
2023-01-22T02:56:18.724Z,-4.39
2023-01-22T02:57:18.690Z,-4.40
2023-01-22T02:58:18.682Z,-4.39
2023-01-22T02:59:18.705Z,-4.39
2023-01-22T03:00:18.894Z,-4.38
2023-01-22T03:01:18.736Z,-4.38
2023-01-22T03:02:18.716Z,-4.38
2023-01-22T03:03:18.656Z,-4.38
2023-01-22T03:04:18.621Z,-4.38
2023-01-22T03:05:18.636Z,-4.38
2023-01-22T03:06:18.609Z,-4.37
2023-01-22T03:07:18.608Z,-4.37
2023-01-22T03:08:18.648Z,-4.37
2023-01-22T03:09:18.599Z,-4.36
2023-01-22T03:10:18.985Z,-4.36
2023-01-22T03:11:18.559Z,-4.36
2023-01-22T03:12:18.581Z,-4.36
2023-01-22T03:13:18.544Z,-4.36
2023-01-22T03:14:18.533Z,-4.36
2023-01-22T03:15:18.520Z,-4.35
2023-01-22T03:16:18.549Z,-4.35
2023-01-22T03:17:18.526Z,-4.35
2023-01-22T03:18:18.537Z,-4.35
2023-01-22T03:19:18.501Z,-4.35
2023-01-22T03:20:18.919Z,-4.35
2023-01-22T03:21:18.474Z,-4.35
2023-01-22T03:22:18.453Z,-4.35
2023-01-22T03:23:18.463Z,-4.34
2023-01-22T03:24:18.439Z,-4.34
2023-01-22T03:25:18.457Z,-4.34
2023-01-22T03:26:18.415Z,-4.35
2023-01-22T03:27:18.428Z,-4.34
2023-01-22T03:28:18.404Z,-4.34
2023-01-22T03:29:18.420Z,-4.34
2023-01-22T03:30:18.639Z,-4.34
2023-01-22T03:31:18.514Z,-4.34
2023-01-22T03:32:18.425Z,-4.34
2023-01-22T03:33:18.363Z,-4.33
2023-01-22T03:34:18.337Z,-4.33
2023-01-22T03:35:18.351Z,-4.32
2023-01-22T03:36:18.366Z,-4.31
2023-01-22T03:37:18.323Z,-4.31
2023-01-22T03:38:18.323Z,-4.30
2023-01-22T03:39:18.298Z,-4.29
2023-01-22T03:40:18.617Z,-4.29
2023-01-22T03:41:18.282Z,-4.29
2023-01-22T03:42:18.293Z,-4.28
2023-01-22T03:43:18.272Z,-4.28
2023-01-22T03:44:18.266Z,-4.28
2023-01-22T03:45:18.243Z,-4.27
2023-01-22T03:46:18.282Z,-4.27
2023-01-22T03:47:18.246Z,-4.27
2023-01-22T03:48:18.229Z,-4.27
2023-01-22T03:49:18.211Z,-4.27
2023-01-22T03:50:18.521Z,-4.27
2023-01-22T03:51:18.286Z,-4.27
2023-01-22T03:52:18.184Z,-4.27
2023-01-22T03:53:18.187Z,-4.27
2023-01-22T03:54:18.170Z,-4.27
2023-01-22T03:55:18.158Z,-4.27
2023-01-22T03:56:18.150Z,-4.27
2023-01-22T03:57:18.132Z,-4.27
2023-01-22T03:58:18.118Z,-4.26
2023-01-22T03:59:18.113Z,-4.26
2023-01-22T04:00:18.465Z,-4.25
2023-01-22T04:01:18.149Z,-4.25
2023-01-22T04:02:18.117Z,-4.24
2023-01-22T04:03:18.063Z,-4.24
2023-01-22T04:04:18.067Z,-4.24
2023-01-22T04:05:18.106Z,-4.24
2023-01-22T04:06:18.034Z,-4.23
2023-01-22T04:07:18.024Z,-4.23
2023-01-22T04:08:18.021Z,-4.23
2023-01-22T04:09:18.028Z,-4.22
2023-01-22T04:10:18.375Z,-4.22
2023-01-22T04:11:18.017Z,-4.22
2023-01-22T04:12:18.019Z,-4.21
2023-01-22T04:13:17.972Z,-4.21
2023-01-22T04:14:17.958Z,-4.22
2023-01-22T04:15:17.959Z,-4.22
2023-01-22T04:16:18.015Z,-4.22
2023-01-22T04:17:17.945Z,-4.22
2023-01-22T04:18:17.943Z,-4.22
2023-01-22T04:19:17.914Z,-4.22
2023-01-22T04:20:18.292Z,-4.22
2023-01-22T04:21:17.917Z,-4.22
2023-01-22T04:22:17.885Z,-4.21
2023-01-22T04:23:17.891Z,-4.21
2023-01-22T04:24:17.881Z,-4.21
2023-01-22T04:25:17.868Z,-4.21
2023-01-22T04:26:17.857Z,-4.22
2023-01-22T04:27:17.859Z,-4.22
2023-01-22T04:28:17.839Z,-4.21
2023-01-22T04:29:17.842Z,-4.21
2023-01-22T04:30:18.093Z,-4.20
2023-01-22T04:31:17.954Z,-4.20
2023-01-22T04:32:17.818Z,-4.19
2023-01-22T04:33:17.778Z,-4.19
2023-01-22T04:34:17.792Z,-4.19
2023-01-22T04:35:17.809Z,-4.19
2023-01-22T04:36:17.828Z,-4.19
2023-01-22T04:37:17.836Z,-4.19
2023-01-22T04:38:17.728Z,-4.19
2023-01-22T04:39:17.799Z,-4.20
2023-01-22T04:40:18.097Z,-4.20
2023-01-22T04:41:17.701Z,-4.20
2023-01-22T04:42:17.756Z,-4.20
2023-01-22T04:43:17.697Z,-4.20
2023-01-22T04:44:17.671Z,-4.20
2023-01-22T04:45:17.727Z,-4.20
2023-01-22T04:46:17.743Z,-4.20
2023-01-22T04:47:17.654Z,-4.20
2023-01-22T04:48:17.700Z,-4.20
2023-01-22T04:49:17.641Z,-4.20
2023-01-22T04:50:17.862Z,-4.19
2023-01-22T04:51:17.746Z,-4.19
2023-01-22T04:52:17.599Z,-4.19
2023-01-22T04:53:17.603Z,-4.19
2023-01-22T04:54:17.646Z,-4.19
2023-01-22T04:55:17.582Z,-4.18
2023-01-22T04:56:17.559Z,-4.18
2023-01-22T04:57:17.630Z,-4.18
2023-01-22T04:58:17.539Z,-4.17
2023-01-22T04:59:17.531Z,-4.17
2023-01-22T05:00:17.908Z,-4.16
2023-01-22T05:01:17.580Z,-4.16
2023-01-22T05:02:17.572Z,-4.16
2023-01-22T05:03:17.495Z,-4.16
2023-01-22T05:04:17.542Z,-4.16
2023-01-22T05:05:17.483Z,-4.16
2023-01-22T05:06:17.487Z,-4.16
2023-01-22T05:07:17.502Z,-4.15
2023-01-22T05:08:17.447Z,-4.15
2023-01-22T05:09:17.490Z,-4.15
2023-01-22T05:10:17.758Z,-4.14
2023-01-22T05:11:17.418Z,-4.13
2023-01-22T05:12:17.408Z,-4.13
2023-01-22T05:13:17.461Z,-4.13
2023-01-22T05:14:17.393Z,-4.12
2023-01-22T05:15:24.075Z,-4.12
2023-01-22T05:16:17.422Z,-4.12
2023-01-22T05:17:17.368Z,-4.12
2023-01-22T05:18:17.346Z,-4.12
2023-01-22T05:19:17.351Z,-4.11
2023-01-22T05:20:17.732Z,-4.11
2023-01-22T05:21:17.345Z,-4.11
2023-01-22T05:22:17.310Z,-4.11
2023-01-22T05:23:17.325Z,-4.11
2023-01-22T05:24:17.293Z,-4.11
2023-01-22T05:25:17.302Z,-4.11
2023-01-22T05:26:17.381Z,-4.12
2023-01-22T05:27:17.278Z,-4.12
2023-01-22T05:28:17.257Z,-4.13
2023-01-22T05:29:17.292Z,-4.13
2023-01-22T05:30:17.532Z,-4.13
2023-01-22T05:31:17.326Z,-4.14
2023-01-22T05:32:17.265Z,-4.14
2023-01-22T05:33:17.208Z,-4.13
2023-01-22T05:34:17.196Z,-4.13
2023-01-22T05:35:17.220Z,-4.13
2023-01-22T05:36:17.197Z,-4.13
2023-01-22T05:37:17.170Z,-4.13
2023-01-22T05:38:17.215Z,-4.12
2023-01-22T05:39:17.165Z,-4.12
2023-01-22T05:40:17.487Z,-4.12
2023-01-22T05:41:17.196Z,-4.12
2023-01-22T05:42:17.124Z,-4.12
2023-01-22T05:43:17.112Z,-4.11
2023-01-22T05:44:17.160Z,-4.11
2023-01-22T05:45:17.127Z,-4.11
2023-01-22T05:46:17.143Z,-4.11
2023-01-22T05:47:17.177Z,-4.11
2023-01-22T05:48:17.064Z,-4.11
2023-01-22T05:49:17.074Z,-4.11
2023-01-22T05:50:17.324Z,-4.11
2023-01-22T05:51:17.073Z,-4.11
2023-01-22T05:52:17.043Z,-4.11
2023-01-22T05:53:17.097Z,-4.11
2023-01-22T05:54:17.002Z,-4.12
2023-01-22T05:55:17.016Z,-4.12
2023-01-22T05:56:17.053Z,-4.12
2023-01-22T05:57:16.995Z,-4.12
2023-01-22T05:58:16.973Z,-4.12
2023-01-22T05:59:16.990Z,-4.13
2023-01-22T06:00:17.368Z,-4.13
2023-01-22T06:01:16.949Z,-4.13
2023-01-22T06:02:17.010Z,-4.13
2023-01-22T06:03:16.974Z,-4.13
2023-01-22T06:04:16.915Z,-4.12
2023-01-22T06:05:17.002Z,-4.12
2023-01-22T06:06:16.931Z,-4.11
2023-01-22T06:07:16.896Z,-4.10
2023-01-22T06:08:16.898Z,-4.10
2023-01-22T06:09:16.875Z,-4.09
2023-01-22T06:10:17.291Z,-4.09
2023-01-22T06:11:16.905Z,-4.08
2023-01-22T06:12:16.852Z,-4.09
2023-01-22T06:13:16.871Z,-4.09
2023-01-22T06:14:16.884Z,-4.09
2023-01-22T06:15:16.814Z,-4.09
2023-01-22T06:16:16.842Z,-4.08
2023-01-22T06:17:16.859Z,-4.08
2023-01-22T06:18:16.871Z,-4.08
2023-01-22T06:19:16.778Z,-4.08
2023-01-22T06:20:17.036Z,-4.08
2023-01-22T06:21:16.819Z,-4.08
2023-01-22T06:22:16.847Z,-4.08
2023-01-22T06:23:16.751Z,-4.08
2023-01-22T06:24:16.751Z,-4.09
2023-01-22T06:25:16.657Z,-4.09
2023-01-22T06:26:16.699Z,-4.10
2023-01-22T06:27:16.757Z,-4.11
2023-01-22T06:28:16.686Z,-4.11
2023-01-22T06:29:16.649Z,-4.10
2023-01-22T06:30:16.901Z,-4.10
2023-01-22T06:31:16.737Z,-4.11
2023-01-22T06:32:16.652Z,-4.11
2023-01-22T06:33:16.654Z,-4.11
2023-01-22T06:34:16.579Z,-4.11
2023-01-22T06:35:16.802Z,-4.12
2023-01-22T06:36:16.631Z,-4.13
2023-01-22T06:37:16.584Z,-4.14
2023-01-22T06:38:16.599Z,-4.14
2023-01-22T06:39:16.541Z,-4.15
2023-01-22T06:40:16.855Z,-4.16
2023-01-22T06:41:16.521Z,-4.17
2023-01-22T06:42:16.513Z,-4.18
2023-01-22T06:43:16.535Z,-4.19
2023-01-22T06:44:16.487Z,-4.19
2023-01-22T06:45:16.466Z,-4.20
2023-01-22T06:46:16.539Z,-4.20
2023-01-22T06:47:16.461Z,-4.20
2023-01-22T06:48:16.471Z,-4.20
2023-01-22T06:49:16.601Z,-4.21
2023-01-22T06:50:16.804Z,-4.22
2023-01-22T06:51:16.439Z,-4.22
2023-01-22T06:52:16.524Z,-4.23
2023-01-22T06:53:16.420Z,-4.24
2023-01-22T06:54:16.416Z,-4.25
2023-01-22T06:55:16.462Z,-4.27
2023-01-22T06:56:16.405Z,-4.28
2023-01-22T06:57:16.401Z,-4.29
2023-01-22T06:58:16.395Z,-4.30
2023-01-22T06:59:16.340Z,-4.30
2023-01-22T07:00:16.917Z,-4.29
2023-01-22T07:01:16.417Z,-4.28
2023-01-22T07:02:16.329Z,-4.28
2023-01-22T07:03:16.301Z,-4.28
2023-01-22T07:04:16.331Z,-4.27
2023-01-22T07:05:16.281Z,-4.27
2023-01-22T07:06:16.269Z,-4.27
2023-01-22T07:07:16.331Z,-4.26
2023-01-22T07:08:16.260Z,-4.26
2023-01-22T07:09:16.258Z,-4.26
2023-01-22T07:10:16.636Z,-4.26
2023-01-22T07:11:16.232Z,-4.27
2023-01-22T07:12:16.219Z,-4.27
2023-01-22T07:13:16.272Z,-4.27
2023-01-22T07:14:19.678Z,-4.27
2023-01-22T07:15:16.199Z,-4.26
2023-01-22T07:16:16.226Z,-4.24
2023-01-22T07:17:16.179Z,-4.23
2023-01-22T07:18:16.157Z,-4.21
2023-01-22T07:19:16.171Z,-4.20
2023-01-22T07:20:16.413Z,-4.19
2023-01-22T07:21:16.136Z,-4.18
2023-01-22T07:22:16.145Z,-4.18
2023-01-22T07:23:16.140Z,-4.19
2023-01-22T07:24:16.114Z,-4.19
2023-01-22T07:25:16.120Z,-4.19
2023-01-22T07:26:16.097Z,-4.18
2023-01-22T07:27:16.087Z,-4.16
2023-01-22T07:28:16.101Z,-4.15
2023-01-22T07:29:16.101Z,-4.13
2023-01-22T07:30:16.306Z,-4.13
2023-01-22T07:31:16.143Z,-4.11
2023-01-22T07:32:16.031Z,-4.11
2023-01-22T07:33:16.064Z,-4.10
2023-01-22T07:34:16.035Z,-4.09
2023-01-22T07:35:16.017Z,-4.08
2023-01-22T07:36:15.981Z,-4.07
2023-01-22T07:37:16.026Z,-4.06
2023-01-22T07:38:15.964Z,-4.04
2023-01-22T07:39:16.005Z,-4.03
2023-01-22T07:40:16.414Z,-4.03
2023-01-22T07:41:25.550Z,-4.02
2023-01-22T07:42:15.942Z,-4.01
2023-01-22T07:43:15.945Z,-4.00
2023-01-22T07:44:15.937Z,-3.99
2023-01-22T07:45:15.894Z,-3.99
2023-01-22T07:46:15.905Z,-3.98
2023-01-22T07:47:15.899Z,-3.96
2023-01-22T07:48:15.875Z,-3.95
2023-01-22T07:49:15.853Z,-3.95
2023-01-22T07:50:16.017Z,-3.94
2023-01-22T07:51:15.879Z,-3.93
2023-01-22T07:52:15.839Z,-3.92
2023-01-22T07:53:15.856Z,-3.89
2023-01-22T07:54:18.439Z,-3.88
2023-01-22T07:55:15.841Z,-3.86
2023-01-22T07:56:15.801Z,-3.85
2023-01-22T07:57:15.811Z,-3.85
2023-01-22T07:58:15.791Z,-3.86
2023-01-22T07:59:15.768Z,-3.86
2023-01-22T08:00:16.264Z,-3.87
2023-01-22T08:01:15.890Z,-3.87
2023-01-22T08:02:15.784Z,-3.87
2023-01-22T08:03:15.720Z,-3.86
2023-01-22T08:04:15.760Z,-3.85
2023-01-22T08:05:15.718Z,-3.85
2023-01-22T08:06:15.736Z,-3.84
2023-01-22T08:07:15.684Z,-3.82
2023-01-22T08:08:15.681Z,-3.81
2023-01-22T08:09:15.672Z,-3.78
2023-01-22T08:10:15.673Z,-3.72
2023-01-22T08:11:15.688Z,-3.65
2023-01-22T08:12:15.658Z,-3.55
2023-01-22T08:13:15.638Z,-3.46
2023-01-22T08:14:15.769Z,-3.41
2023-01-22T08:15:15.629Z,-3.37
2023-01-22T08:16:15.903Z,-3.36
2023-01-22T08:17:15.620Z,-3.38
2023-01-22T08:18:17.434Z,-3.40
2023-01-22T08:19:15.596Z,-3.42
2023-01-22T08:20:15.572Z,-3.42
2023-01-22T08:21:15.874Z,-3.44
2023-01-22T08:22:15.542Z,-3.46
2023-01-22T08:23:15.536Z,-3.49
2023-01-22T08:24:15.586Z,-3.51
2023-01-22T08:25:15.543Z,-3.53
2023-01-22T08:26:15.518Z,-3.52
2023-01-22T08:27:15.514Z,-3.50
2023-01-22T08:28:15.578Z,-3.49
2023-01-22T08:29:15.524Z,-3.47
2023-01-22T08:30:15.711Z,-3.44
2023-01-22T08:31:26.957Z,-3.41
2023-01-22T08:32:15.456Z,-3.40
2023-01-22T08:33:15.475Z,-3.41
2023-01-22T08:34:15.429Z,-3.43
2023-01-22T08:35:15.439Z,-3.42
2023-01-22T08:36:15.445Z,-3.40
2023-01-22T08:37:15.415Z,-3.37
2023-01-22T08:38:15.403Z,-3.36
2023-01-22T08:39:15.392Z,-3.34
2023-01-22T08:40:15.573Z,-3.32
2023-01-22T08:41:15.463Z,-3.28
2023-01-22T08:42:15.399Z,-3.24
2023-01-22T08:43:15.341Z,-3.21
2023-01-22T08:44:15.360Z,-3.18
2023-01-22T08:45:15.361Z,-3.15
2023-01-22T08:46:15.324Z,-3.13
2023-01-22T08:47:15.357Z,-3.11
2023-01-22T08:48:15.304Z,-3.08
2023-01-22T08:49:15.362Z,-3.06
2023-01-22T08:50:15.360Z,-3.07
2023-01-22T08:51:15.403Z,-3.10
2023-01-22T08:52:15.269Z,-3.12
2023-01-22T08:53:15.261Z,-3.13
2023-01-22T08:54:15.249Z,-3.12
2023-01-22T08:55:15.241Z,-3.10
2023-01-22T08:56:15.227Z,-3.07
2023-01-22T08:57:15.274Z,-3.06
2023-01-22T08:58:15.355Z,-3.05
2023-01-22T08:59:15.197Z,-3.06
2023-01-22T09:00:15.316Z,-3.04
2023-01-22T09:01:15.208Z,-2.99
2023-01-22T09:02:15.234Z,-2.91
2023-01-22T09:03:15.195Z,-2.87
2023-01-22T09:04:15.165Z,-2.85
2023-01-22T09:05:15.162Z,-2.83
2023-01-22T09:06:15.185Z,-2.84
2023-01-22T09:07:15.126Z,-2.87
2023-01-22T09:08:15.211Z,-2.86
2023-01-22T09:09:15.142Z,-2.84
2023-01-22T09:10:15.100Z,-2.82
2023-01-22T09:11:15.116Z,-2.82
2023-01-22T09:12:15.109Z,-2.83
2023-01-22T09:13:15.087Z,-2.82
2023-01-22T09:14:15.104Z,-2.78
2023-01-22T09:15:15.043Z,-2.71
2023-01-22T09:16:15.088Z,-2.64
2023-01-22T09:17:15.029Z,-2.57
2023-01-22T09:18:15.017Z,-2.53
2023-01-22T09:19:15.029Z,-2.52
2023-01-22T09:20:15.003Z,-2.51
2023-01-22T09:21:14.979Z,-2.50
2023-01-22T09:22:14.978Z,-2.47
2023-01-22T09:23:15.681Z,-2.45
2023-01-22T09:24:14.975Z,-2.43
2023-01-22T09:25:14.941Z,-2.39
2023-01-22T09:26:14.932Z,-2.33
2023-01-22T09:27:14.929Z,-2.31
2023-01-22T09:28:14.944Z,-2.34
2023-01-22T09:29:14.909Z,-2.36
2023-01-22T09:30:14.893Z,-2.38
2023-01-22T09:31:14.912Z,-2.38
2023-01-22T09:32:14.909Z,-2.33
2023-01-22T09:33:14.865Z,-2.25
2023-01-22T09:34:14.869Z,-2.15
2023-01-22T09:35:16.541Z,-2.03
2023-01-22T09:36:14.891Z,-1.92
2023-01-22T09:37:14.838Z,-1.83
2023-01-22T09:38:14.848Z,-1.77
2023-01-22T09:39:14.802Z,-1.76
2023-01-22T09:40:14.795Z,-1.77
2023-01-22T09:41:14.831Z,-1.77
2023-01-22T09:42:14.776Z,-1.77
2023-01-22T09:43:14.785Z,-1.77
2023-01-22T09:44:14.782Z,-1.72
2023-01-22T09:45:14.747Z,-1.64
2023-01-22T09:46:14.787Z,-1.57
2023-01-22T09:47:14.749Z,-1.50
2023-01-22T09:48:14.732Z,-1.42
2023-01-22T09:49:14.823Z,-1.29
2023-01-22T09:50:14.718Z,-1.12
2023-01-22T09:51:14.751Z,-0.96
2023-01-22T09:52:14.676Z,-0.89
2023-01-22T09:53:14.704Z,-0.91
2023-01-22T09:54:14.667Z,-0.95
2023-01-22T09:55:14.708Z,-0.95
2023-01-22T09:56:14.637Z,-0.91
2023-01-22T09:57:29.921Z,-0.82
2023-01-22T09:58:14.662Z,-0.68
2023-01-22T09:59:14.606Z,-0.56
2023-01-22T10:00:14.633Z,-0.50
2023-01-22T10:01:14.644Z,-0.46
2023-01-22T10:02:14.617Z,-0.46
2023-01-22T10:03:14.578Z,-0.51
2023-01-22T10:04:14.579Z,-0.61
2023-01-22T10:05:14.590Z,-0.70
2023-01-22T10:06:14.575Z,-0.72
2023-01-22T10:07:14.556Z,-0.70
2023-01-22T10:08:14.530Z,-0.66
2023-01-22T10:09:14.512Z,-0.62
2023-01-22T10:10:14.497Z,-0.59
2023-01-22T10:11:14.514Z,-0.57
2023-01-22T10:12:14.487Z,-0.53
2023-01-22T10:13:14.523Z,-0.54
2023-01-22T10:14:14.514Z,-0.57
2023-01-22T10:15:14.491Z,-0.60
2023-01-22T10:16:14.503Z,-0.57
2023-01-22T10:17:14.434Z,-0.53
2023-01-22T10:18:14.421Z,-0.49
2023-01-22T10:19:14.412Z,-0.49
2023-01-22T10:20:14.482Z,-0.44
2023-01-22T10:21:14.414Z,-0.37
2023-01-22T10:22:14.441Z,-0.35
2023-01-22T10:23:14.404Z,-0.35
2023-01-22T10:24:14.439Z,-0.32
2023-01-22T10:25:14.350Z,-0.33
2023-01-22T10:26:15.221Z,-0.40
2023-01-22T10:27:14.366Z,-0.50
2023-01-22T10:28:14.341Z,-0.55
2023-01-22T10:29:14.357Z,-0.48
2023-01-22T10:30:14.350Z,-0.37
2023-01-22T10:31:14.395Z,-0.20
2023-01-22T10:32:15.231Z,-0.01
2023-01-22T10:33:14.300Z,0.21
2023-01-22T10:34:14.261Z,0.39
2023-01-22T10:35:14.254Z,0.46
2023-01-22T10:36:14.244Z,0.49
2023-01-22T10:37:14.232Z,0.50
2023-01-22T10:38:16.441Z,0.45
2023-01-22T10:39:14.233Z,0.41
2023-01-22T10:40:14.234Z,0.44
2023-01-22T10:41:14.195Z,0.54
2023-01-22T10:42:14.197Z,0.65
2023-01-22T10:43:14.181Z,0.79
2023-01-22T10:44:14.169Z,0.93
2023-01-22T10:45:14.199Z,0.99
2023-01-22T10:46:14.330Z,1.00
2023-01-22T10:47:14.127Z,0.93
2023-01-22T10:48:14.156Z,0.81
2023-01-22T10:49:14.110Z,0.73
2023-01-22T10:50:14.109Z,0.70
2023-01-22T10:51:14.291Z,0.67
2023-01-22T10:52:14.092Z,0.60
2023-01-22T10:53:14.111Z,0.55
2023-01-22T10:54:14.076Z,0.46
2023-01-22T10:55:14.086Z,0.28
2023-01-22T10:56:14.082Z,0.16
2023-01-22T10:57:14.033Z,0.09
2023-01-22T10:58:14.036Z,-0.04
2023-01-22T10:59:14.019Z,-0.15
2023-01-22T11:00:14.002Z,-0.21
2023-01-22T11:01:14.085Z,-0.24
2023-01-22T11:02:14.024Z,-0.25
2023-01-22T11:03:14.015Z,-0.25
2023-01-22T11:04:14.056Z,-0.24
2023-01-22T11:05:13.948Z,-0.31
2023-01-22T11:06:13.945Z,-0.45
2023-01-22T11:07:13.925Z,-0.54
2023-01-22T11:08:13.954Z,-0.52
2023-01-22T11:09:13.941Z,-0.43
2023-01-22T11:10:13.915Z,-0.32
2023-01-22T11:11:13.993Z,-0.16
2023-01-22T11:12:13.886Z,0.02
2023-01-22T11:13:13.892Z,0.25
2023-01-22T11:14:13.874Z,0.54
2023-01-22T11:15:13.929Z,0.82
2023-01-22T11:16:13.914Z,1.02
2023-01-22T11:17:13.830Z,1.14
2023-01-22T11:18:13.826Z,1.14
2023-01-22T11:19:13.819Z,1.03
2023-01-22T11:20:13.891Z,0.91
2023-01-22T11:21:13.811Z,0.88
2023-01-22T11:22:13.781Z,0.96
2023-01-22T11:23:13.769Z,1.12
2023-01-22T11:24:13.784Z,1.34
2023-01-22T11:25:13.800Z,1.52
2023-01-22T11:26:13.745Z,1.61
2023-01-22T11:27:13.780Z,1.63
2023-01-22T11:28:13.793Z,1.60
2023-01-22T11:29:13.719Z,1.60
2023-01-22T11:30:14.404Z,1.64
2023-01-22T11:31:13.841Z,1.64
2023-01-22T11:32:13.693Z,1.63
2023-01-22T11:33:13.687Z,1.58
2023-01-22T11:34:13.697Z,1.48
2023-01-22T11:35:13.666Z,1.36
2023-01-22T11:36:13.665Z,1.27
2023-01-22T11:37:13.678Z,1.22
2023-01-22T11:38:13.624Z,1.19
2023-01-22T11:39:13.660Z,1.20
2023-01-22T11:40:13.629Z,1.22
2023-01-22T11:41:13.592Z,1.21
2023-01-22T11:42:13.581Z,1.21
2023-01-22T11:43:13.664Z,1.22
2023-01-22T11:44:13.599Z,1.29
2023-01-22T11:45:13.577Z,1.39
2023-01-22T11:46:13.684Z,1.53
2023-01-22T11:47:13.590Z,1.71
2023-01-22T11:48:13.618Z,1.83
2023-01-22T11:49:13.536Z,1.96
2023-01-22T11:50:13.548Z,2.03
2023-01-22T11:51:13.600Z,2.13
2023-01-22T11:52:13.566Z,2.32
2023-01-22T11:53:13.475Z,2.52
2023-01-22T11:54:13.688Z,2.60
2023-01-22T11:55:13.476Z,2.57
2023-01-22T11:56:13.455Z,2.48
2023-01-22T11:57:13.450Z,2.34
2023-01-22T11:58:13.423Z,2.12
2023-01-22T11:59:13.460Z,1.93
2023-01-22T12:00:13.457Z,1.79
2023-01-22T12:01:13.413Z,1.65
2023-01-22T12:02:13.393Z,1.51
2023-01-22T12:03:13.416Z,1.37
2023-01-22T12:04:13.407Z,1.21
2023-01-22T12:05:13.368Z,1.10
2023-01-22T12:06:13.365Z,1.06
2023-01-22T12:07:13.347Z,1.08
2023-01-22T12:08:13.322Z,1.14
2023-01-22T12:09:13.330Z,1.16
2023-01-22T12:10:13.307Z,1.16
2023-01-22T12:11:13.333Z,1.20
2023-01-22T12:12:13.306Z,1.24
2023-01-22T12:13:13.291Z,1.24
2023-01-22T12:14:13.286Z,1.25
2023-01-22T12:15:13.265Z,1.29
2023-01-22T12:16:13.311Z,1.36
2023-01-22T12:17:13.245Z,1.41
2023-01-22T12:18:13.263Z,1.41
2023-01-22T12:19:13.227Z,1.40
2023-01-22T12:20:13.203Z,1.36
2023-01-22T12:21:13.242Z,1.31
2023-01-22T12:22:13.199Z,1.28
2023-01-22T12:23:13.178Z,1.26
2023-01-22T12:24:13.171Z,1.24
2023-01-22T12:25:13.161Z,1.25
2023-01-22T12:26:13.135Z,1.27
2023-01-22T12:27:13.140Z,1.28
2023-01-22T12:28:13.132Z,1.28
2023-01-22T12:29:13.127Z,1.26
2023-01-22T12:30:13.099Z,1.17
2023-01-22T12:31:13.199Z,1.01
2023-01-22T12:32:13.122Z,0.85
2023-01-22T12:33:13.087Z,0.68
2023-01-22T12:34:13.084Z,0.58
2023-01-22T12:35:13.093Z,0.55
2023-01-22T12:36:13.039Z,0.55
2023-01-22T12:37:13.035Z,0.54
2023-01-22T12:38:13.028Z,0.53
2023-01-22T12:39:13.034Z,0.54
2023-01-22T12:40:13.149Z,0.54
2023-01-22T12:41:13.072Z,0.52
2023-01-22T12:42:12.984Z,0.50
2023-01-22T12:43:12.978Z,0.49
2023-01-22T12:44:12.993Z,0.50
2023-01-22T12:45:12.969Z,0.54
2023-01-22T12:46:13.010Z,0.60
2023-01-22T12:47:12.992Z,0.67
2023-01-22T12:48:12.947Z,0.68
2023-01-22T12:49:12.923Z,0.63
2023-01-22T12:50:12.987Z,0.58
2023-01-22T12:51:12.898Z,0.55
2023-01-22T12:52:12.881Z,0.51
2023-01-22T12:53:12.943Z,0.49
2023-01-22T12:54:12.889Z,0.49
2023-01-22T12:55:12.856Z,0.49
2023-01-22T12:56:12.878Z,0.47