createdAt,value
2023-01-03T00:02:07.309Z,5.05
2023-01-03T00:04:34.087Z,4.57
2023-01-03T00:07:00.848Z,5.07
2023-01-03T00:09:27.529Z,4.60
2023-01-03T00:12:13.601Z,4.10
2023-01-03T00:14:42.238Z,4.28
2023-01-03T00:17:10.039Z,3.75
2023-01-03T00:19:39.562Z,4.72
2023-01-03T00:22:06.715Z,4.18
2023-01-03T00:24:33.967Z,3.97
2023-01-03T00:27:00.754Z,5.35
2023-01-03T00:29:27.544Z,5.05
2023-01-03T00:31:54.492Z,4.90
2023-01-03T00:34:21.220Z,4.90
2023-01-03T00:36:48.207Z,5.10
2023-01-03T00:39:15.031Z,5.00
2023-01-03T00:41:42.459Z,5.05
2023-01-03T00:44:09.459Z,4.57
2023-01-03T00:46:36.591Z,4.88
2023-01-03T00:49:04.435Z,4.60
2023-01-03T00:51:33.515Z,3.90
2023-01-03T00:54:02.018Z,4.47
2023-01-03T00:56:37.259Z,4.47
2023-01-03T00:59:05.420Z,4.80
2023-01-03T01:01:43.925Z,4.75
2023-01-03T01:04:17.611Z,5.43
2023-01-03T01:06:47.592Z,5.22
2023-01-03T01:09:18.030Z,4.53
2023-01-03T01:11:48.176Z,4.80
2023-01-03T01:14:22.156Z,4.93
2023-01-03T01:17:01.703Z,4.38
2023-01-03T01:19:31.473Z,4.47
2023-01-03T01:21:58.990Z,5.32
2023-01-03T01:24:26.401Z,3.78
2023-01-03T01:29:20.656Z,3.78
2023-01-03T01:31:47.991Z,3.78
2023-01-03T01:36:43.500Z,3.92
2023-01-03T01:39:16.116Z,3.72
2023-01-03T01:42:02.518Z,3.83
2023-01-03T01:44:47.459Z,4.38
2023-01-03T01:47:33.008Z,4.57
2023-01-03T01:50:28.987Z,4.38
2023-01-03T01:53:12.941Z,4.70
2023-01-03T01:56:01.218Z,4.15
2023-01-03T01:58:32.424Z,4.03
2023-01-03T02:00:59.526Z,3.85
2023-01-03T02:03:26.594Z,4.25
2023-01-03T02:05:55.991Z,5.57
2023-01-03T02:08:23.174Z,5.38
2023-01-03T02:10:55.617Z,4.60
2023-01-03T02:14:06.099Z,5.00
2023-01-03T02:16:56.809Z,3.78
2023-01-03T02:19:46.888Z,4.25
2023-01-03T02:22:57.874Z,3.40
2023-01-03T02:26:02.270Z,3.53
2023-01-03T02:29:08.563Z,3.83
2023-01-03T02:31:46.246Z,4.18
2023-01-03T02:34:37.583Z,3.85
2023-01-03T02:37:22.998Z,4.45
2023-01-03T02:40:17.243Z,4.07
2023-01-03T02:43:01.926Z,3.80
2023-01-03T02:45:50.359Z,3.88
2023-01-03T02:48:30.221Z,3.85
2023-01-03T02:51:00.196Z,3.88
2023-01-03T02:53:41.054Z,4.10
2023-01-03T02:56:15.085Z,4.22
2023-01-03T02:58:46.348Z,3.90
2023-01-03T03:01:14.191Z,3.88
2023-01-03T03:03:41.271Z,4.25
2023-01-03T03:06:34.386Z,4.10
2023-01-03T03:09:01.133Z,4.30
2023-01-03T03:11:48.631Z,4.70
2023-01-03T03:14:22.912Z,4.53
2023-01-03T03:16:52.090Z,4.25
2023-01-03T03:19:48.979Z,4.65
2023-01-03T03:22:52.796Z,3.92
2023-01-03T03:25:25.905Z,4.45
2023-01-03T03:28:22.849Z,4.50
2023-01-03T03:30:54.377Z,4.50
2023-01-03T03:33:22.778Z,4.53
2023-01-03T03:36:19.146Z,4.72
2023-01-03T03:38:46.577Z,4.13
2023-01-03T03:41:46.629Z,4.22
2023-01-03T03:45:01.010Z,4.65
2023-01-03T03:47:40.521Z,4.13
2023-01-03T03:50:34.614Z,3.53
2023-01-03T03:53:05.653Z,3.58
2023-01-03T03:55:44.832Z,3.80
2023-01-03T03:58:23.404Z,3.55
2023-01-03T04:00:52.149Z,3.67
2023-01-03T04:03:22.135Z,4.10
2023-01-03T04:05:57.932Z,3.58
2023-01-03T04:08:24.674Z,4.82
2023-01-03T04:10:51.740Z,3.67
2023-01-03T04:13:18.452Z,3.92
2023-01-03T04:15:45.105Z,4.28
2023-01-03T04:18:11.759Z,3.67
2023-01-03T04:20:38.413Z,3.78
2023-01-03T04:23:05.094Z,3.58
2023-01-03T04:25:33.791Z,4.40
2023-01-03T04:28:00.450Z,4.20
2023-01-03T04:30:27.146Z,4.07
2023-01-03T04:32:53.805Z,3.45
2023-01-03T04:35:20.500Z,3.70
2023-01-03T04:37:47.174Z,3.15
2023-01-03T04:40:13.855Z,3.38
2023-01-03T04:42:59.338Z,3.67
2023-01-03T04:45:26.057Z,3.30
2023-01-03T04:47:54.068Z,3.15
2023-01-03T04:50:20.750Z,3.97
2023-01-03T04:52:47.425Z,4.13
2023-01-03T04:55:14.132Z,4.60
2023-01-03T04:57:40.892Z,4.05
2023-01-03T05:00:08.675Z,4.50
2023-01-03T05:02:35.430Z,4.30
2023-01-03T05:05:02.133Z,4.22
2023-01-03T05:07:29.400Z,4.18
2023-01-03T05:09:56.124Z,4.07
2023-01-03T05:12:22.800Z,4.43
2023-01-03T05:14:49.459Z,4.82
2023-01-03T05:17:18.746Z,4.50
2023-01-03T05:20:03.939Z,4.35
2023-01-03T05:22:49.331Z,4.53
2023-01-03T05:25:34.828Z,5.03
2023-01-03T05:28:02.796Z,4.63
2023-01-03T05:30:29.708Z,4.90
2023-01-03T05:32:56.475Z,4.70
2023-01-03T05:35:23.147Z,4.93
2023-01-03T05:37:52.971Z,4.97
2023-01-03T05:40:19.831Z,4.10
2023-01-03T05:42:46.503Z,4.53
2023-01-03T05:45:13.687Z,5.68
2023-01-03T05:47:40.390Z,5.47
2023-01-03T05:50:07.381Z,4.65
2023-01-03T05:52:34.046Z,5.85
2023-01-03T05:55:00.708Z,5.22
2023-01-03T05:57:31.846Z,4.75
2023-01-03T06:00:02.053Z,5.43
2023-01-03T06:02:32.302Z,4.93
2023-01-03T06:04:59.007Z,4.75
2023-01-03T06:07:25.703Z,5.72
2023-01-03T06:09:52.352Z,5.80
2023-01-03T06:12:19.433Z,5.72
2023-01-03T06:14:46.088Z,5.00
2023-01-03T06:17:31.248Z,5.05
2023-01-03T06:19:57.908Z,5.63
2023-01-03T06:22:24.600Z,6.75
2023-01-03T06:24:51.347Z,7.80
2023-01-03T06:27:18.245Z,7.47
2023-01-03T06:29:44.997Z,6.20
2023-01-03T06:32:11.657Z,5.90
2023-01-03T06:34:38.405Z,6.32
2023-01-03T06:37:05.258Z,6.15
2023-01-03T06:39:33.482Z,5.50
2023-01-03T06:42:20.348Z,4.18
2023-01-03T06:45:09.738Z,4.60
2023-01-03T06:47:57.646Z,4.50
2023-01-03T06:50:43.667Z,5.63
2023-01-03T06:53:15.761Z,5.70
2023-01-03T06:55:44.391Z,4.80
2023-01-03T06:58:12.050Z,4.10
2023-01-03T07:00:41.324Z,4.82
2023-01-03T07:03:11.498Z,4.82
2023-01-03T07:05:39.271Z,5.03
2023-01-03T07:08:06.079Z,5.15
2023-01-03T07:10:32.773Z,5.13
2023-01-03T07:13:21.662Z,5.93
2023-01-03T07:15:48.547Z,6.15
2023-01-03T07:18:15.258Z,7.13
2023-01-03T07:20:45.543Z,8.20
2023-01-03T07:23:13.662Z,8.80
2023-01-03T07:25:42.294Z,7.80
2023-01-03T07:28:13.369Z,9.38
2023-01-03T07:30:42.564Z,7.68
2023-01-03T07:33:11.139Z,8.30
2023-01-03T07:35:38.433Z,7.82
2023-01-03T07:40:32.474Z,7.30
2023-01-03T07:43:17.974Z,8.10
2023-01-03T07:45:45.865Z,7.18
2023-01-03T07:48:13.655Z,7.20
2023-01-03T07:50:40.866Z,6.00
2023-01-03T07:53:08.649Z,6.35
2023-01-03T07:55:37.539Z,5.75
2023-01-03T07:58:04.593Z,6.63
2023-01-03T08:00:31.450Z,6.70
2023-01-03T08:02:58.373Z,6.95
2023-01-03T08:05:25.728Z,6.85
2023-01-03T08:07:54.291Z,7.72
2023-01-03T08:10:39.959Z,8.70
2023-01-03T08:13:17.905Z,10.43
2023-01-03T08:18:14.125Z,9.40
2023-01-03T08:20:41.570Z,9.48
2023-01-03T08:25:35.065Z,10.48
2023-01-03T08:28:02.224Z,9.77
2023-01-03T08:30:29.812Z,9.40
2023-01-03T08:32:58.504Z,14.38
2023-01-03T08:35:26.824Z,11.50
2023-01-03T08:37:54.267Z,12.70
2023-01-03T08:40:21.108Z,14.70
2023-01-03T08:42:48.133Z,12.80
2023-01-03T08:45:17.858Z,10.73
2023-01-03T08:47:46.667Z,8.25
2023-01-03T08:50:14.091Z,9.93
2023-01-03T08:52:41.294Z,9.13
2023-01-03T08:55:08.451Z,9.40
2023-01-03T08:57:35.170Z,10.07
2023-01-03T09:00:02.124Z,10.63
2023-01-03T09:02:29.345Z,9.02
2023-01-03T09:07:22.997Z,11.13
2023-01-03T09:09:49.748Z,13.48
2023-01-03T09:12:16.474Z,13.30
2023-01-03T09:14:43.217Z,11.32
2023-01-03T09:17:09.910Z,10.32
2023-01-03T09:19:36.676Z,8.65
2023-01-03T09:22:03.365Z,8.32
2023-01-03T09:24:30.166Z,8.50
2023-01-03T09:26:56.906Z,9.48
2023-01-03T09:29:23.863Z,8.88
2023-01-03T09:31:51.560Z,13.32
2023-01-03T09:34:19.071Z,11.95
2023-01-03T09:36:45.778Z,7.63
2023-01-03T09:39:12.536Z,6.75
2023-01-03T09:41:39.955Z,6.85
2023-01-03T09:44:08.773Z,6.38
2023-01-03T09:46:36.764Z,6.63
2023-01-03T09:49:05.983Z,4.38
2023-01-03T09:52:00.933Z,4.90
2023-01-03T09:54:51.158Z,5.93
2023-01-03T09:57:49.521Z,5.50
2023-01-03T10:01:11.593Z,5.33
2023-01-03T10:03:55.300Z,6.57
2023-01-03T10:06:40.167Z,5.47
2023-01-03T10:09:17.760Z,5.45
2023-01-03T10:12:02.589Z,6.05
2023-01-03T10:14:47.280Z,5.85
2023-01-03T10:17:40.566Z,5.63
2023-01-03T10:20:28.031Z,6.07
2023-01-03T10:22:57.878Z,5.43
2023-01-03T10:25:25.111Z,4.32
2023-01-03T10:28:23.292Z,4.72
2023-01-03T10:31:21.803Z,4.60
2023-01-03T10:33:49.729Z,4.75
2023-01-03T10:36:18.376Z,5.60
2023-01-03T10:38:52.543Z,5.47
2023-01-03T10:41:38.552Z,5.10
2023-01-03T10:44:05.409Z,6.32
2023-01-03T10:46:32.212Z,5.13
2023-01-03T10:49:28.344Z,5.32
2023-01-03T10:52:16.471Z,4.90
2023-01-03T10:54:43.595Z,5.33
2023-01-03T10:57:48.165Z,4.57
2023-01-03T11:00:31.827Z,4.43
2023-01-03T11:03:10.990Z,4.55
2023-01-03T11:05:40.137Z,4.40
2023-01-03T11:08:15.797Z,4.38
2023-01-03T11:10:56.478Z,5.13
2023-01-03T11:13:23.589Z,4.38
2023-01-03T11:15:55.512Z,4.05
2023-01-03T11:18:23.045Z,3.28
2023-01-03T11:20:59.245Z,2.70
2023-01-03T11:24:07.356Z,2.78
2023-01-03T11:26:43.231Z,2.45
2023-01-03T11:29:24.681Z,2.47
2023-01-03T11:32:18.228Z,1.80
2023-01-03T11:35:26.510Z,2.13
2023-01-03T11:38:21.836Z,1.85
2023-01-03T11:41:00.444Z,1.65
2023-01-03T11:43:45.769Z,1.98
2023-01-03T11:46:43.182Z,2.10
2023-01-03T11:49:40.647Z,1.92
2023-01-03T11:52:19.759Z,2.45
2023-01-03T11:55:03.729Z,2.03
2023-01-03T11:57:38.243Z,2.10
2023-01-03T12:00:26.378Z,2.63
2023-01-03T12:02:56.174Z,2.60
2023-01-03T12:05:37.845Z,2.30
2023-01-03T12:08:04.457Z,2.72
2023-01-03T12:10:45.834Z,3.45
2023-01-03T12:13:29.868Z,3.63
2023-01-03T12:16:15.107Z,3.80
2023-01-03T12:18:41.856Z,3.85
2023-01-03T12:21:30.132Z,3.38
2023-01-03T12:24:13.380Z,2.70
2023-01-03T12:26:42.671Z,3.10
2023-01-03T12:29:20.629Z,2.42
2023-01-03T12:34:44.626Z,2.45
2023-01-03T12:37:29.638Z,2.28
2023-01-03T12:40:25.528Z,2.60
2023-01-03T12:43:22.537Z,2.55
2023-01-03T12:46:12.353Z,2.08
2023-01-03T12:48:53.809Z,2.13
2023-01-03T12:51:22.711Z,2.08
2023-01-03T12:54:05.264Z,1.90
2023-01-03T12:56:58.059Z,2.00
2023-01-03T12:59:50.384Z,2.60
2023-01-03T13:02:29.590Z,2.35
2023-01-03T13:05:22.383Z,2.33
2023-01-03T13:08:04.717Z,2.60
2023-01-03T13:10:35.419Z,2.50
2023-01-03T13:13:02.707Z,2.65
2023-01-03T13:18:21.679Z,2.42
2023-01-03T13:20:55.416Z,2.28
2023-01-03T13:23:35.911Z,2.80
2023-01-03T13:26:05.511Z,2.10
2023-01-03T13:28:34.668Z,2.20
2023-01-03T13:31:14.336Z,2.75
2023-01-03T13:34:15.959Z,2.47
2023-01-03T13:37:09.573Z,1.90
2023-01-03T13:39:44.311Z,2.10
2023-01-03T13:42:30.729Z,2.47
2023-01-03T13:45:15.552Z,2.83
2023-01-03T13:47:50.239Z,3.05
2023-01-03T13:50:26.638Z,2.53
2023-01-03T13:53:10.021Z,3.20
2023-01-03T13:55:54.278Z,3.05
2023-01-03T13:58:24.463Z,3.10
2023-01-03T14:01:05.027Z,3.00
2023-01-03T14:03:40.783Z,3.33
2023-01-03T14:06:19.450Z,2.65
2023-01-03T14:08:48.830Z,3.30
2023-01-03T14:11:26.831Z,3.00
2023-01-03T14:16:41.826Z,2.92
2023-01-03T14:19:34.347Z,2.95
2023-01-03T14:22:26.841Z,3.10
2023-01-03T14:24:57.350Z,2.67
2023-01-03T14:27:29.223Z,2.95
2023-01-03T14:29:56.070Z,2.95
2023-01-03T14:32:34.683Z,3.03
2023-01-03T14:35:02.769Z,3.20
2023-01-03T14:37:30.216Z,3.47
2023-01-03T14:42:25.362Z,3.50
2023-01-03T14:45:05.396Z,3.30
2023-01-03T14:51:51.022Z,3.67
2023-01-03T14:54:19.578Z,3.92
2023-01-03T14:56:48.314Z,3.95
2023-01-03T14:59:19.553Z,3.97
2023-01-03T15:01:47.450Z,3.85
2023-01-03T15:04:16.629Z,4.15
2023-01-03T15:07:02.521Z,3.63
2023-01-03T15:09:35.502Z,3.67
2023-01-03T15:12:05.049Z,3.60
2023-01-03T15:14:34.666Z,4.07
2023-01-03T15:17:11.820Z,4.70
2023-01-03T15:19:46.461Z,4.47
2023-01-03T15:22:24.838Z,4.78
2023-01-03T15:25:02.592Z,4.60
2023-01-03T15:27:38.522Z,5.07
2023-01-03T15:30:15.536Z,4.68
2023-01-03T15:32:59.289Z,4.90
2023-01-03T15:35:42.589Z,4.95
2023-01-03T15:38:20.581Z,5.28
2023-01-03T15:40:50.011Z,5.93
2023-01-03T15:43:21.544Z,5.95
2023-01-03T15:45:58.578Z,6.80
2023-01-03T15:48:26.281Z,7.53
2023-01-03T15:50:59.572Z,7.03
2023-01-03T15:53:39.159Z,8.82
2023-01-03T15:56:18.640Z,8.57
2023-01-03T15:58:47.373Z,8.15
2023-01-03T16:01:14.324Z,7.53
2023-01-03T16:03:41.361Z,7.28
2023-01-03T16:06:08.153Z,7.45
2023-01-03T16:08:39.786Z,7.60
2023-01-03T16:11:18.418Z,7.13
2023-01-03T16:13:50.942Z,8.38
2023-01-03T16:16:26.189Z,8.68
2023-01-03T16:18:53.853Z,8.82
2023-01-03T16:21:21.214Z,8.75
2023-01-03T16:26:15.817Z,8.88
2023-01-03T16:28:42.544Z,8.82
2023-01-03T16:31:15.365Z,10.05
2023-01-03T16:33:43.112Z,9.85
2023-01-03T16:36:29.414Z,11.45
2023-01-03T16:38:56.150Z,11.27
2023-01-03T16:41:23.262Z,11.15
2023-01-03T16:43:49.988Z,12.48
2023-01-03T16:46:21.127Z,14.38
2023-01-03T16:48:52.789Z,13.07
2023-01-03T16:51:32.507Z,14.35
2023-01-03T16:54:00.342Z,12.30
2023-01-03T16:56:27.335Z,11.90
2023-01-03T16:58:54.009Z,13.07
2023-01-03T17:01:20.998Z,13.00
2023-01-03T17:03:48.561Z,13.27
2023-01-03T17:06:35.081Z,13.70
2023-01-03T17:09:15.093Z,13.82
2023-01-03T17:11:42.577Z,12.85
2023-01-03T17:14:16.542Z,12.30
2023-01-03T17:16:43.742Z,12.38
2023-01-03T17:22:15.793Z,13.30
2023-01-03T17:24:43.288Z,14.80
2023-01-03T17:27:25.081Z,13.35
2023-01-03T17:30:00.314Z,16.05
2023-01-03T17:32:27.037Z,14.52
2023-01-03T17:34:53.688Z,18.05
2023-01-03T17:37:22.091Z,18.92
2023-01-03T17:39:54.576Z,21.23
2023-01-03T17:42:22.664Z,23.25
2023-01-03T17:45:08.996Z,31.52
2023-01-03T17:47:58.654Z,31.58
2023-01-03T17:50:26.012Z,31.58
2023-01-03T17:55:26.438Z,32.75
2023-01-03T17:57:54.407Z,32.90
2023-01-03T18:00:24.325Z,32.65
2023-01-03T18:02:52.384Z,41.35
2023-01-03T18:05:27.017Z,39.63
2023-01-03T18:08:00.235Z,39.15
2023-01-03T18:10:43.827Z,39.88
2023-01-03T18:13:25.672Z,42.72
2023-01-03T18:15:53.512Z,43.85
2023-01-03T18:18:22.514Z,41.33
2023-01-03T18:20:49.926Z,42.50
2023-01-03T18:23:23.304Z,41.63
2023-01-03T18:25:50.934Z,31.92
2023-01-03T18:28:22.495Z,28.60
2023-01-03T18:30:49.324Z,26.15
2023-01-03T18:33:16.021Z,27.13
2023-01-03T18:35:43.576Z,31.10
2023-01-03T18:38:24.476Z,27.17
2023-01-03T18:40:51.779Z,24.45
2023-01-03T18:45:45.833Z,23.25
2023-01-03T18:48:18.231Z,21.25
2023-01-03T18:50:57.421Z,21.80
2023-01-03T18:53:26.838Z,24.08
2023-01-03T18:55:53.544Z,23.60
2023-01-03T18:58:35.637Z,18.77
2023-01-03T19:01:02.862Z,15.32
2023-01-03T19:03:32.631Z,14.77
2023-01-03T19:06:00.923Z,13.43
2023-01-03T19:08:32.370Z,13.77
2023-01-03T19:11:05.770Z,16.20
2023-01-03T19:13:50.061Z,14.55
2023-01-03T19:16:26.076Z,11.98
2023-01-03T19:18:53.133Z,12.00
2023-01-03T19:21:21.373Z,13.05
2023-01-03T19:23:59.786Z,9.88
2023-01-03T19:26:45.368Z,10.18
2023-01-03T19:29:22.154Z,10.80
2023-01-03T19:31:51.775Z,9.70
2023-01-03T19:34:23.765Z,7.63
2023-01-03T19:36:51.104Z,7.30
2023-01-03T19:42:14.203Z,7.22
2023-01-03T19:44:41.400Z,11.35
2023-01-03T19:47:16.938Z,12.88
2023-01-03T19:49:44.878Z,11.02
2023-01-03T19:52:11.570Z,7.10
2023-01-03T19:54:38.389Z,6.88
2023-01-03T19:57:05.740Z,6.03
2023-01-03T20:02:24.802Z,7.78
2023-01-03T20:04:52.016Z,10.55
2023-01-03T20:07:18.782Z,11.05
2023-01-03T20:09:45.459Z,17.92
2023-01-03T20:12:18.443Z,18.23
2023-01-03T20:14:49.029Z,10.98
2023-01-03T20:17:21.860Z,11.23
2023-01-03T20:19:49.168Z,9.30
2023-01-03T20:25:03.775Z,12.15
2023-01-03T20:27:30.466Z,13.05
2023-01-03T20:29:57.127Z,12.30
2023-01-03T20:32:24.755Z,15.80
2023-01-03T20:34:51.448Z,16.25
2023-01-03T20:37:20.395Z,17.50
2023-01-03T20:39:47.124Z,16.55
2023-01-03T20:42:24.670Z,12.95
2023-01-03T20:44:51.349Z,13.13
2023-01-03T20:50:02.457Z,19.65
2023-01-03T20:52:29.128Z,28.13
2023-01-03T20:54:55.794Z,24.13
2023-01-03T20:57:22.479Z,20.98
2023-01-03T20:59:49.223Z,20.13
2023-01-03T21:02:16.161Z,21.38
2023-01-03T21:04:43.035Z,23.05
2023-01-03T21:07:49.406Z,21.67
2023-01-03T21:10:23.757Z,20.42
2023-01-03T21:12:50.426Z,17.05
2023-01-03T21:15:17.253Z,15.88
2023-01-03T21:17:50.416Z,13.50
2023-01-03T21:20:20.776Z,13.52
2023-01-03T21:22:47.828Z,15.25
2023-01-03T21:25:25.358Z,14.65
2023-01-03T21:27:52.227Z,14.25
2023-01-03T21:30:20.861Z,14.25
2023-01-03T21:32:48.073Z,12.10
2023-01-03T21:35:20.169Z,12.88
2023-01-03T21:37:47.704Z,12.25
2023-01-03T21:40:21.143Z,14.23
2023-01-03T21:43:04.449Z,13.30
2023-01-03T21:45:36.279Z,12.48
2023-01-03T21:48:05.877Z,13.93
2023-01-03T21:50:33.526Z,12.90
2023-01-03T21:53:00.261Z,14.57
2023-01-03T21:55:27.022Z,15.07
2023-01-03T21:57:53.749Z,14.18
2023-01-03T22:00:20.684Z,17.80
2023-01-03T22:03:06.530Z,16.95
2023-01-03T22:05:33.426Z,15.77
2023-01-03T22:08:01.563Z,15.07
2023-01-03T22:10:30.222Z,16.10
2023-01-03T22:13:02.883Z,16.98
2023-01-03T22:15:29.590Z,17.15
2023-01-03T22:17:57.175Z,19.45
2023-01-03T22:20:25.947Z,17.90
2023-01-03T22:22:53.144Z,18.02
2023-01-03T22:25:22.377Z,18.80
2023-01-03T22:27:49.506Z,17.65
2023-01-03T22:30:18.414Z,18.60
2023-01-03T22:32:45.432Z,20.02
2023-01-03T22:35:13.775Z,17.23
2023-01-03T22:37:40.760Z,17.77
2023-01-03T22:40:10.617Z,17.80
2023-01-03T22:42:37.679Z,16.23
2023-01-03T22:45:05.796Z,16.67
2023-01-03T22:47:32.488Z,17.48
2023-01-03T22:49:59.139Z,17.77
2023-01-03T22:52:25.814Z,16.70
2023-01-03T22:54:52.487Z,17.50
2023-01-03T22:57:19.122Z,17.95
2023-01-03T22:59:45.807Z,13.80
2023-01-03T23:02:12.566Z,16.73
2023-01-03T23:04:39.420Z,18.05
2023-01-03T23:07:06.265Z,19.15
2023-01-03T23:09:32.948Z,18.58
2023-01-03T23:12:18.025Z,18.38
2023-01-03T23:14:45.390Z,19.30
2023-01-03T23:19:57.166Z,17.40
2023-01-03T23:22:23.851Z,18.00
2023-01-03T23:24:50.570Z,18.55
2023-01-03T23:27:17.243Z,19.30
2023-01-03T23:29:44.241Z,18.73
2023-01-03T23:32:10.924Z,18.75
2023-01-03T23:34:37.612Z,18.92
2023-01-03T23:37:04.271Z,20.00
2023-01-03T23:39:30.928Z,20.50
2023-01-03T23:41:57.570Z,19.30
2023-01-03T23:44:24.279Z,19.60
2023-01-03T23:46:50.946Z,18.52
2023-01-03T23:49:17.607Z,17.65
2023-01-03T23:51:44.339Z,19.23
2023-01-03T23:54:11.110Z,18.38
2023-01-03T23:56:38.302Z,19.23
2023-01-03T23:59:05.425Z,20.23
