createdAt,value
2018-08-13T00:06:18.397Z,75.80
2018-08-13T00:08:46.613Z,76.10
2018-08-13T00:11:14.885Z,76.10
2018-08-13T00:13:43.094Z,75.80
2018-08-13T00:16:11.305Z,75.50
2018-08-13T00:18:39.566Z,74.80
2018-08-13T00:21:07.789Z,74.20
2018-08-13T00:23:36.062Z,73.50
2018-08-13T00:26:04.329Z,73.40
2018-08-13T00:28:32.542Z,72.70
2018-08-13T00:31:00.798Z,72.90
2018-08-13T00:33:29.038Z,73.40
2018-08-13T00:35:57.254Z,73.40
2018-08-13T00:38:25.533Z,73.20
2018-08-13T00:40:53.778Z,72.80
2018-08-13T00:43:21.991Z,71.70
2018-08-13T00:45:50.230Z,71.10
2018-08-13T00:48:18.445Z,71.30
2018-08-13T00:50:46.638Z,71.60
2018-08-13T00:53:14.873Z,72.40
2018-08-13T00:55:43.102Z,72.60
2018-08-13T00:58:11.294Z,72.40
2018-08-13T01:00:39.589Z,72.30
2018-08-13T01:03:07.889Z,72.20
2018-08-13T01:05:36.165Z,72.10
2018-08-13T01:08:04.394Z,71.60
2018-08-13T01:10:32.597Z,72.00
2018-08-13T01:13:00.813Z,71.70
2018-08-13T01:15:29.231Z,71.40
2018-08-13T01:17:57.428Z,71.40
2018-08-13T01:20:25.623Z,70.90
2018-08-13T01:22:53.843Z,70.80
2018-08-13T01:25:22.947Z,70.90
2018-08-13T01:27:51.143Z,71.10
2018-08-13T01:30:19.769Z,70.80
2018-08-13T01:32:48.004Z,70.70
2018-08-13T01:35:16.239Z,70.60
2018-08-13T01:37:44.427Z,70.80
2018-08-13T01:40:13.023Z,70.60
2018-08-13T01:42:41.211Z,70.70
2018-08-13T01:45:11.056Z,70.50
2018-08-13T01:47:39.826Z,70.30
2018-08-13T01:50:10.316Z,70.80
2018-08-13T01:52:38.531Z,70.60
2018-08-13T01:55:08.054Z,70.50
2018-08-13T01:57:36.283Z,70.40
2018-08-13T02:00:07.923Z,70.30
2018-08-13T02:02:36.164Z,70.40
2018-08-13T02:05:05.227Z,70.60
2018-08-13T02:07:33.479Z,70.50
2018-08-13T02:10:01.775Z,70.10
2018-08-13T02:12:30.015Z,70.10
2018-08-13T02:14:58.271Z,70.10
2018-08-13T02:17:26.518Z,70.00
2018-08-13T02:22:22.687Z,70.00
2018-08-13T02:27:18.940Z,70.80
2018-08-13T02:29:47.239Z,70.70
2018-08-13T02:32:15.463Z,71.30
2018-08-13T02:34:43.675Z,71.10
2018-08-13T02:37:12.032Z,71.50
2018-08-13T02:39:40.244Z,72.00
2018-08-13T02:42:08.447Z,71.70
2018-08-13T02:44:36.668Z,71.70
2018-08-13T02:47:05.015Z,72.20
2018-08-13T02:49:33.227Z,71.70
2018-08-13T02:52:01.440Z,71.60
2018-08-13T02:54:29.759Z,71.80
2018-08-13T02:56:57.956Z,72.10
2018-08-13T02:59:26.240Z,71.50
2018-08-13T03:01:54.428Z,71.40
2018-08-13T03:04:22.647Z,71.50
2018-08-13T03:06:50.932Z,71.30
2018-08-13T03:09:19.185Z,71.20
2018-08-13T03:11:47.441Z,70.90
2018-08-13T03:14:15.636Z,71.10
2018-08-13T03:16:43.860Z,72.10
2018-08-13T03:19:12.117Z,71.40
2018-08-13T03:21:40.333Z,71.80
2018-08-13T03:24:08.572Z,72.00
2018-08-13T03:26:36.781Z,72.40
2018-08-13T03:29:05.120Z,72.10
2018-08-13T03:31:33.316Z,72.20
2018-08-13T03:34:01.542Z,72.20
2018-08-13T03:36:30.108Z,71.60
2018-08-13T03:38:58.340Z,71.60
2018-08-13T03:41:26.573Z,71.30
2018-08-13T03:43:54.797Z,71.40
2018-08-13T03:46:23.090Z,71.40
2018-08-13T03:48:51.295Z,71.40
2018-08-13T03:51:19.684Z,71.40
2018-08-13T03:53:47.944Z,71.60
2018-08-13T03:56:16.108Z,71.40
2018-08-13T03:58:44.437Z,71.10
2018-08-13T04:01:18.849Z,71.10
2018-08-13T04:03:47.069Z,71.10
2018-08-13T04:06:15.312Z,71.30
2018-08-13T04:08:43.554Z,71.90
2018-08-13T04:11:12.386Z,71.90
2018-08-13T04:13:40.614Z,71.60
2018-08-13T04:16:09.009Z,71.30
2018-08-13T04:18:37.330Z,71.70
2018-08-13T04:21:05.681Z,71.40
2018-08-13T04:23:33.970Z,71.30
2018-08-13T04:26:02.254Z,71.10
2018-08-13T04:28:30.485Z,71.50
2018-08-13T04:30:58.674Z,71.50
2018-08-13T04:33:26.922Z,71.60
2018-08-13T04:35:55.158Z,71.90
2018-08-13T04:38:23.385Z,71.90
2018-08-13T04:40:51.624Z,72.40
2018-08-13T04:43:19.832Z,72.20
2018-08-13T04:45:48.089Z,71.80
2018-08-13T04:48:16.308Z,72.10
2018-08-13T04:50:44.514Z,72.10
2018-08-13T04:53:12.761Z,72.80
2018-08-13T04:55:40.990Z,73.00
2018-08-13T04:58:09.213Z,72.80
2018-08-13T05:00:37.434Z,73.00
2018-08-13T05:03:05.673Z,72.70
2018-08-13T05:05:33.889Z,72.80
2018-08-13T05:08:02.117Z,72.70
2018-08-13T05:10:30.809Z,73.00
2018-08-13T05:12:59.085Z,73.00
2018-08-13T05:15:27.314Z,73.10
2018-08-13T05:17:55.549Z,73.20
2018-08-13T05:20:23.789Z,74.00
2018-08-13T05:22:52.065Z,73.80
2018-08-13T05:25:20.293Z,73.70
2018-08-13T05:27:48.499Z,74.00
2018-08-13T05:30:16.795Z,74.50
2018-08-13T05:32:44.987Z,74.70
2018-08-13T05:35:13.261Z,74.80
2018-08-13T05:37:41.466Z,75.00
2018-08-13T05:40:10.822Z,75.30
2018-08-13T05:42:39.521Z,75.70
2018-08-13T05:45:09.002Z,75.00
2018-08-13T05:47:37.311Z,75.60
2018-08-13T05:50:06.994Z,74.50
2018-08-13T05:52:35.242Z,74.30
2018-08-13T05:55:03.717Z,73.80
2018-08-13T05:57:31.986Z,73.70
2018-08-13T06:00:00.212Z,73.70
2018-08-13T06:02:28.438Z,74.00
2018-08-13T06:04:56.762Z,73.70
2018-08-13T06:07:25.083Z,74.00
2018-08-13T06:17:17.355Z,74.00
2018-08-13T06:19:45.574Z,76.10
2018-08-13T06:22:13.801Z,76.50
2018-08-13T06:24:42.115Z,76.00
2018-08-13T06:27:10.406Z,79.70
2018-08-13T06:29:38.651Z,81.70
2018-08-13T06:32:06.883Z,82.00
2018-08-13T06:34:35.079Z,80.50
2018-08-13T06:37:03.318Z,79.40
2018-08-13T06:39:31.535Z,80.50
2018-08-13T06:41:59.726Z,82.10
2018-08-13T06:44:27.926Z,82.30
2018-08-13T06:46:56.231Z,85.20
2018-08-13T06:49:24.483Z,84.10
2018-08-13T06:51:52.714Z,82.80
2018-08-13T06:54:20.982Z,83.00
2018-08-13T06:56:49.286Z,83.70
2018-08-13T06:59:17.495Z,83.70
2018-08-13T07:01:45.727Z,85.40
2018-08-13T07:04:13.950Z,87.00
2018-08-13T07:06:42.204Z,89.00
2018-08-13T07:09:11.267Z,90.10
2018-08-13T07:11:40.059Z,90.50
2018-08-13T07:14:08.282Z,90.80
2018-08-13T07:16:36.728Z,90.80
2018-08-13T07:19:05.399Z,90.70
2018-08-13T07:21:33.643Z,90.70
2018-08-13T07:24:01.874Z,90.50
2018-08-13T07:26:30.071Z,90.60
2018-08-13T07:28:58.291Z,91.00
2018-08-13T07:31:26.495Z,91.10
2018-08-13T07:33:54.835Z,91.00
2018-08-13T07:36:23.039Z,91.30
2018-08-13T07:38:51.933Z,91.70
2018-08-13T07:41:20.084Z,92.10
2018-08-13T07:43:48.340Z,92.70
2018-08-13T07:46:16.652Z,93.30
2018-08-13T07:48:44.879Z,94.10
2018-08-13T07:51:13.107Z,94.40
2018-08-13T07:53:41.327Z,94.60
2018-08-13T07:56:09.539Z,94.70
2018-08-13T07:58:37.863Z,94.80
2018-08-13T08:01:06.116Z,94.70
2018-08-13T08:03:34.444Z,95.00
2018-08-13T08:06:03.040Z,95.30
2018-08-13T08:08:31.837Z,95.60
2018-08-13T08:13:28.284Z,95.40
2018-08-13T08:15:56.528Z,95.60
2018-08-13T08:20:52.748Z,96.10
2018-08-13T08:23:21.044Z,95.60
2018-08-13T08:28:17.236Z,95.40
2018-08-13T08:30:45.611Z,95.00
2018-08-13T08:33:13.946Z,95.20
2018-08-13T08:35:42.136Z,95.40
2018-08-13T08:38:10.440Z,95.70
2018-08-13T08:40:38.709Z,95.10
2018-08-13T08:43:08.580Z,94.00
2018-08-13T08:45:36.827Z,94.00
2018-08-13T08:48:06.593Z,94.60
2018-08-13T08:50:34.904Z,94.40
2018-08-13T08:53:03.164Z,94.30
2018-08-13T08:55:32.237Z,93.70
2018-08-13T08:58:00.525Z,94.20
2018-08-13T09:00:29.120Z,94.20
2018-08-13T09:02:57.405Z,94.40
2018-08-13T09:05:25.642Z,93.80
2018-08-13T09:07:53.920Z,94.00
2018-08-13T09:10:22.197Z,93.90
2018-08-13T09:12:50.448Z,93.50
2018-08-13T09:15:18.761Z,93.60
2018-08-13T09:17:59.136Z,93.10
2018-08-13T09:20:38.650Z,93.20
2018-08-13T09:23:18.061Z,93.30
2018-08-13T09:25:57.765Z,93.30
2018-08-13T09:28:37.760Z,93.40
2018-08-13T09:31:23.761Z,93.50
2018-08-13T09:41:21.506Z,93.10
2018-08-13T09:43:49.842Z,92.40
2018-08-13T09:46:18.130Z,92.30
2018-08-13T09:48:46.706Z,92.30
2018-08-13T09:51:14.942Z,91.90
2018-08-13T09:53:43.180Z,91.80
2018-08-13T09:56:11.413Z,91.20
2018-08-13T09:58:39.686Z,90.40
2018-08-13T10:01:09.898Z,90.50
2018-08-13T10:03:38.326Z,90.40
2018-08-13T10:06:06.618Z,89.20
2018-08-13T10:13:30.968Z,88.80
2018-08-13T10:15:59.565Z,84.70
2018-08-13T10:20:55.750Z,84.70
2018-08-13T10:23:23.988Z,79.80
2018-08-13T10:25:52.238Z,80.70
2018-08-13T10:28:20.541Z,81.50
2018-08-13T10:30:48.782Z,81.80
2018-08-13T10:33:17.002Z,80.80
2018-08-13T10:35:45.206Z,79.40
2018-08-13T10:38:13.470Z,77.90
2018-08-13T10:40:41.742Z,77.80
2018-08-13T10:43:10.119Z,78.40
2018-08-13T10:45:38.370Z,80.10
2018-08-13T10:48:06.850Z,79.90
2018-08-13T10:53:03.148Z,75.20
2018-08-13T10:58:00.296Z,76.20
2018-08-13T11:00:28.540Z,74.60
2018-08-13T11:02:56.981Z,74.80
2018-08-13T11:05:25.228Z,76.20
2018-08-13T11:07:53.509Z,75.10
2018-08-13T11:10:21.855Z,75.80
2018-08-13T11:12:50.126Z,75.80
2018-08-13T11:15:19.796Z,76.70
2018-08-13T11:17:48.044Z,75.30
2018-08-13T11:20:16.789Z,74.20
2018-08-13T11:22:45.213Z,75.30
2018-08-13T11:25:14.690Z,75.00
2018-08-13T11:27:43.188Z,74.70
2018-08-13T11:30:12.777Z,75.20
2018-08-13T11:32:41.028Z,75.70
2018-08-13T11:40:12.820Z,76.30
2018-08-13T11:42:41.173Z,73.40
2018-08-13T11:45:09.880Z,71.70
2018-08-13T11:47:38.725Z,70.30
2018-08-13T11:50:12.117Z,69.60
2018-08-13T11:52:40.472Z,70.80
2018-08-13T11:55:08.724Z,69.00
2018-08-13T11:57:37.873Z,70.10
2018-08-13T12:00:09.805Z,70.60
2018-08-13T12:02:38.491Z,71.70
2018-08-13T12:05:09.269Z,70.70
2018-08-13T12:07:37.518Z,71.10
2018-08-13T12:10:06.745Z,70.70
2018-08-13T12:12:35.098Z,69.80
2018-08-13T12:20:00.019Z,68.60
2018-08-13T12:32:20.274Z,73.40
2018-08-13T12:34:48.494Z,73.80
2018-08-13T12:37:16.731Z,74.90
2018-08-13T12:44:41.019Z,75.00
2018-08-13T12:47:09.347Z,72.60
2018-08-13T12:49:37.628Z,73.50
2018-08-13T12:52:06.150Z,72.60
2018-08-13T12:54:34.682Z,71.30
2018-08-13T12:57:02.930Z,71.30
2018-08-13T12:59:31.206Z,72.10
2018-08-13T13:01:59.546Z,71.20
2018-08-13T13:04:27.847Z,70.50
2018-08-13T13:06:56.043Z,70.70
2018-08-13T13:09:24.278Z,71.50
2018-08-13T13:11:52.499Z,72.60
2018-08-13T13:14:20.781Z,73.30
2018-08-13T13:16:49.015Z,74.00
2018-08-13T13:19:17.343Z,74.20
2018-08-13T13:21:45.596Z,74.40
2018-08-13T13:24:13.842Z,75.20
2018-08-13T13:26:42.177Z,75.20
2018-08-13T13:29:11.283Z,75.30
2018-08-13T13:31:39.534Z,76.10
2018-08-13T13:34:07.836Z,76.50
2018-08-13T13:36:36.095Z,76.80
2018-08-13T13:39:06.951Z,78.00
2018-08-13T13:41:35.378Z,77.80
2018-08-13T13:51:27.910Z,78.10
2018-08-13T13:53:56.095Z,83.40
2018-08-13T14:03:48.481Z,90.20
2018-08-13T14:06:16.795Z,96.20
2018-08-13T14:08:45.035Z,96.60
2018-08-13T14:18:39.739Z,98.00
2018-08-13T14:26:04.059Z,99.90
2018-08-13T14:40:52.237Z,99.90
2018-08-13T14:43:20.924Z,99.90
2018-08-13T14:45:49.148Z,99.90
2018-08-13T15:05:37.324Z,99.90
2018-08-13T15:08:05.676Z,99.90
2018-08-13T15:10:34.640Z,99.90
2018-08-13T15:13:02.912Z,99.90
2018-08-13T15:15:31.297Z,99.90
2018-08-13T15:20:29.913Z,99.90
2018-08-13T15:22:58.117Z,99.90
2018-08-13T15:25:26.716Z,99.90
2018-08-13T15:27:55.553Z,99.90
2018-08-13T15:30:24.329Z,99.90
2018-08-13T15:32:53.121Z,99.90
2018-08-13T15:35:21.401Z,99.90
2018-08-13T15:37:49.990Z,99.90
2018-08-13T15:40:18.601Z,99.90
2018-08-13T15:42:46.848Z,99.90
2018-08-13T15:45:17.203Z,99.90
2018-08-13T15:47:45.893Z,99.90
2018-08-13T15:50:15.757Z,99.90
2018-08-13T15:52:44.438Z,99.90
2018-08-13T15:55:12.941Z,99.90
2018-08-13T15:57:41.826Z,99.90
2018-08-13T16:00:13.869Z,99.90
2018-08-13T16:10:08.826Z,99.90
2018-08-13T16:12:37.013Z,99.90
2018-08-13T16:17:33.609Z,99.90
2018-08-13T16:20:01.850Z,99.90
2018-08-13T16:22:30.070Z,99.90
2018-08-13T16:24:58.845Z,99.90
2018-08-13T16:27:27.294Z,99.90
2018-08-13T16:29:55.542Z,99.90
2018-08-13T16:49:39.903Z,99.90
2018-08-13T16:52:08.247Z,99.90
2018-08-13T16:54:36.454Z,99.90
2018-08-13T16:57:05.123Z,99.90
2018-08-13T16:59:33.386Z,99.90
2018-08-13T17:02:01.607Z,99.90
2018-08-13T17:04:30.111Z,99.90
2018-08-13T17:06:58.357Z,99.90
2018-08-13T17:09:26.598Z,99.90
2018-08-13T17:11:54.963Z,99.90
2018-08-13T17:14:23.408Z,99.90
2018-08-13T17:16:51.503Z,99.90
2018-08-13T17:19:19.791Z,99.90
2018-08-13T17:21:48.162Z,99.90
2018-08-13T17:24:16.429Z,99.90
2018-08-13T17:26:44.847Z,99.90
2018-08-13T17:29:13.141Z,99.90
2018-08-13T17:31:41.376Z,99.90
2018-08-13T17:34:10.408Z,99.90
2018-08-13T17:36:39.017Z,99.90
2018-08-13T17:39:10.245Z,99.90
2018-08-13T17:41:38.859Z,99.90
2018-08-13T17:44:07.103Z,99.90
2018-08-13T17:46:35.523Z,99.90
2018-08-13T17:49:04.032Z,99.90
2018-08-13T17:51:32.220Z,99.90
2018-08-13T17:54:00.412Z,99.90
2018-08-13T17:56:28.760Z,99.90
2018-08-13T17:58:56.876Z,99.90
2018-08-13T18:01:25.100Z,99.90
2018-08-13T18:03:53.760Z,99.90
2018-08-13T18:06:22.003Z,99.90
2018-08-13T18:08:50.352Z,99.90
2018-08-13T18:11:18.567Z,99.90
2018-08-13T18:13:46.772Z,99.90
2018-08-13T18:16:14.981Z,99.90
2018-08-13T18:18:43.232Z,99.90
2018-08-13T18:21:11.561Z,99.90
2018-08-13T18:23:39.700Z,99.90
2018-08-13T18:26:08.019Z,99.90
2018-08-13T18:28:36.332Z,99.90
2018-08-13T18:31:04.527Z,99.90
2018-08-13T18:40:56.848Z,99.90
2018-08-13T18:43:25.064Z,99.90
2018-08-13T18:45:53.263Z,99.90
2018-08-13T18:48:21.684Z,99.90
2018-08-13T18:50:49.917Z,99.90
2018-08-13T18:53:18.111Z,99.90
2018-08-13T18:55:46.319Z,99.90
2018-08-13T18:58:14.572Z,99.90
2018-08-13T19:00:44.097Z,99.90
2018-08-13T19:03:12.520Z,99.90
2018-08-13T19:05:40.737Z,99.90
2018-08-13T19:08:09.048Z,99.90
2018-08-13T19:10:37.322Z,99.90
2018-08-13T19:13:05.746Z,99.90
2018-08-13T19:15:34.096Z,99.90
2018-08-13T19:18:02.375Z,99.90
2018-08-13T19:20:30.594Z,99.90
2018-08-13T19:23:00.432Z,99.90
2018-08-13T19:25:29.040Z,99.90
2018-08-13T19:27:57.337Z,99.90
2018-08-13T19:30:26.098Z,99.90
2018-08-13T19:32:54.713Z,99.90
2018-08-13T19:35:23.060Z,99.90
2018-08-13T19:37:51.369Z,99.90
2018-08-13T19:40:21.541Z,99.90
2018-08-13T19:42:50.349Z,99.90
2018-08-13T19:45:19.286Z,99.90
2018-08-13T19:47:48.013Z,99.90
2018-08-13T19:50:16.382Z,99.90
2018-08-13T19:52:45.973Z,99.90
2018-08-13T19:55:14.877Z,99.90
2018-08-13T19:57:43.173Z,99.90
2018-08-13T20:00:20.833Z,99.90
2018-08-13T20:02:49.429Z,99.90
2018-08-13T20:05:18.845Z,99.90
2018-08-13T20:07:47.079Z,99.90
2018-08-13T20:10:15.933Z,99.90
2018-08-13T20:12:44.970Z,99.90
2018-08-13T20:15:13.230Z,99.90
2018-08-13T20:17:41.621Z,99.90
2018-08-13T20:20:11.678Z,99.90
2018-08-13T20:22:40.054Z,99.90
2018-08-13T20:25:10.078Z,99.90
2018-08-13T20:27:44.666Z,99.90
2018-08-13T20:30:15.049Z,99.90
2018-08-13T20:32:44.166Z,99.90
2018-08-13T20:35:12.369Z,99.90
