createdAt,value
2023-04-04T00:03:09.700Z,10.23
2023-04-04T00:07:11.427Z,5.13
2023-04-04T00:11:13.898Z,3.38
2023-04-04T00:15:15.783Z,3.88
2023-04-04T00:19:18.921Z,4.72
2023-04-04T00:27:22.410Z,6.50
2023-04-04T00:31:24.231Z,9.25
2023-04-04T00:35:26.075Z,3.33
2023-04-04T00:39:28.286Z,11.50
2023-04-04T00:43:30.161Z,7.10
2023-04-04T00:47:32.912Z,9.25
2023-04-04T00:51:34.775Z,3.45
2023-04-04T00:55:38.898Z,8.57
2023-04-04T00:59:41.508Z,6.40
2023-04-04T01:03:44.902Z,5.07
2023-04-04T01:07:46.900Z,4.65
2023-04-04T01:11:49.254Z,6.70
2023-04-04T01:15:51.204Z,7.27
2023-04-04T01:20:15.927Z,6.57
2023-04-04T01:24:19.294Z,7.22
2023-04-04T01:28:21.755Z,9.10
2023-04-04T01:32:46.040Z,2.55
2023-04-04T01:37:08.822Z,6.25
2023-04-04T01:41:13.005Z,5.07
2023-04-04T01:45:14.852Z,10.35
2023-04-04T01:49:16.520Z,5.18
2023-04-04T01:53:18.307Z,17.23
2023-04-04T01:57:20.070Z,9.48
2023-04-04T02:01:21.794Z,10.45
2023-04-04T02:05:23.670Z,7.55
2023-04-04T02:09:25.448Z,8.00
2023-04-04T02:13:27.361Z,5.20
2023-04-04T02:17:29.301Z,4.20
2023-04-04T02:21:31.006Z,6.70
2023-04-04T02:25:32.699Z,10.05
2023-04-04T02:29:34.344Z,8.45
2023-04-04T02:33:36.347Z,2.28
2023-04-04T02:37:38.028Z,7.53
2023-04-04T02:41:39.786Z,2.78
2023-04-04T02:45:41.833Z,6.15
2023-04-04T02:49:43.623Z,1.83
2023-04-04T02:53:45.659Z,6.10
2023-04-04T02:57:52.356Z,7.18
2023-04-04T03:01:54.125Z,4.80
2023-04-04T03:05:55.995Z,6.50
2023-04-04T03:09:58.468Z,3.92
2023-04-04T03:14:00.161Z,4.88
2023-04-04T03:18:03.262Z,7.05
2023-04-04T03:22:05.521Z,10.70
2023-04-04T03:26:07.731Z,3.60
2023-04-04T03:30:10.099Z,8.48
2023-04-04T03:34:11.862Z,2.30
2023-04-04T03:38:13.813Z,6.32
2023-04-04T03:42:15.822Z,7.65
2023-04-04T03:46:17.688Z,5.80
2023-04-04T03:50:19.537Z,4.65
2023-04-04T03:54:21.331Z,4.38
2023-04-04T03:58:23.603Z,10.05
2023-04-04T04:02:25.687Z,5.37
2023-04-04T04:06:27.707Z,5.05
2023-04-04T04:10:29.431Z,7.45
2023-04-04T04:14:31.220Z,4.43
2023-04-04T04:18:33.647Z,6.30
2023-04-04T04:22:35.771Z,4.60
2023-04-04T04:26:37.428Z,2.60
2023-04-04T04:30:39.360Z,5.90
2023-04-04T04:34:41.355Z,8.88
2023-04-04T04:38:43.454Z,3.38
2023-04-04T04:42:46.403Z,9.43
2023-04-04T04:46:48.184Z,7.82
2023-04-04T04:50:50.083Z,7.53
2023-04-04T04:54:51.772Z,10.52
2023-04-04T04:58:53.572Z,5.40
2023-04-04T05:02:56.612Z,8.57
2023-04-04T05:11:00.988Z,26.33
2023-04-04T05:15:03.439Z,21.60
2023-04-04T05:19:05.665Z,25.75
2023-04-04T05:23:07.504Z,26.33
2023-04-04T05:27:09.524Z,19.27
2023-04-04T05:31:11.393Z,24.35
2023-04-04T05:35:13.473Z,24.27
2023-04-04T05:39:15.338Z,22.95
2023-04-04T05:43:17.132Z,10.20
2023-04-04T05:47:20.110Z,12.93
2023-04-04T05:51:21.961Z,10.63
2023-04-04T05:55:23.819Z,11.25
2023-04-04T05:59:25.668Z,14.55
2023-04-04T06:03:28.869Z,6.88
2023-04-04T06:07:31.013Z,7.10
2023-04-04T06:11:32.886Z,7.25
2023-04-04T06:15:34.621Z,7.90
2023-04-04T06:19:36.413Z,6.40
2023-04-04T06:23:38.301Z,7.75
2023-04-04T06:27:43.691Z,6.60
2023-04-04T06:31:45.439Z,5.75
2023-04-04T06:35:47.330Z,9.57
2023-04-04T06:39:49.051Z,7.68
2023-04-04T06:43:50.940Z,14.40
2023-04-04T06:47:53.597Z,5.13
2023-04-04T06:51:55.521Z,7.30
2023-04-04T06:55:57.437Z,8.35
2023-04-04T06:59:59.094Z,8.23
2023-04-04T07:04:00.820Z,6.40
2023-04-04T07:08:02.731Z,7.38
2023-04-04T07:12:04.930Z,3.90
2023-04-04T07:16:06.848Z,8.17
2023-04-04T07:20:09.145Z,9.57
2023-04-04T07:24:10.910Z,8.23
2023-04-04T07:28:13.456Z,7.93
2023-04-04T07:32:15.953Z,8.13
2023-04-04T07:36:17.737Z,8.27
2023-04-04T07:40:19.657Z,8.57
2023-04-04T07:44:21.780Z,5.78
2023-04-04T07:48:23.497Z,9.73
2023-04-04T07:52:25.468Z,5.18
2023-04-04T07:56:27.425Z,12.98
2023-04-04T08:00:29.165Z,8.85
2023-04-04T08:04:30.983Z,8.75
2023-04-04T08:08:32.897Z,6.90
2023-04-04T08:12:34.889Z,8.90
2023-04-04T08:16:36.667Z,11.55
2023-04-04T08:20:38.738Z,6.93
2023-04-04T08:24:40.717Z,11.97
2023-04-04T08:28:42.453Z,9.77
2023-04-04T08:32:46.026Z,6.35
2023-04-04T08:36:47.874Z,6.43
2023-04-04T08:40:50.837Z,7.55
2023-04-04T08:44:55.301Z,11.23
2023-04-04T08:48:58.602Z,8.55
2023-04-04T08:53:03.152Z,8.07
2023-04-04T08:57:04.888Z,4.35
2023-04-04T09:01:07.325Z,4.45
2023-04-04T09:05:10.774Z,6.10
2023-04-04T09:09:12.669Z,7.50
2023-04-04T09:13:16.527Z,7.85
2023-04-04T09:17:18.718Z,9.98
2023-04-04T09:21:21.012Z,8.63
2023-04-04T09:25:23.232Z,9.53
2023-04-04T09:29:24.931Z,8.05
2023-04-04T09:33:26.795Z,5.68
2023-04-04T09:37:28.991Z,6.97
2023-04-04T09:41:31.371Z,14.30
2023-04-04T09:45:40.428Z,5.90
2023-04-04T09:49:43.093Z,8.88
2023-04-04T09:53:48.340Z,9.55
2023-04-04T09:57:50.234Z,8.52
2023-04-04T10:01:54.433Z,7.13
2023-04-04T10:06:15.302Z,7.88
2023-04-04T10:10:17.272Z,8.30
2023-04-04T10:14:19.400Z,10.25
2023-04-04T10:18:27.337Z,9.93
2023-04-04T10:22:29.658Z,6.13
2023-04-04T10:26:31.365Z,5.53
2023-04-04T10:30:49.827Z,5.00
2023-04-04T10:35:03.094Z,12.60
2023-04-04T10:39:48.031Z,6.15
2023-04-04T10:47:54.086Z,7.75
2023-04-04T10:51:57.375Z,6.60
2023-04-04T10:56:01.712Z,10.30
2023-04-04T11:00:08.603Z,7.00
2023-04-04T11:04:21.884Z,9.93
2023-04-04T11:08:26.246Z,10.25
2023-04-04T11:12:29.788Z,9.85
2023-04-04T11:16:46.448Z,12.65
2023-04-04T11:20:49.004Z,17.17
2023-04-04T11:25:00.063Z,11.00
2023-04-04T11:29:04.012Z,5.65
2023-04-04T11:33:08.229Z,9.95
2023-04-04T11:37:20.007Z,6.32
2023-04-04T11:41:23.915Z,9.18
2023-04-04T11:45:27.067Z,14.43
2023-04-04T11:53:33.142Z,6.30
2023-04-04T11:57:41.999Z,8.60
2023-04-04T12:01:44.881Z,10.63
2023-04-04T12:05:47.688Z,10.98
2023-04-04T12:09:49.488Z,9.50
2023-04-04T12:13:51.466Z,7.70
2023-04-04T12:17:53.161Z,10.85
2023-04-04T12:21:57.249Z,6.72
2023-04-04T12:25:59.417Z,6.05
2023-04-04T12:30:01.601Z,13.75
2023-04-04T12:34:03.465Z,9.45
2023-04-04T12:38:11.049Z,7.75
2023-04-04T12:42:13.619Z,7.60
2023-04-04T12:46:15.349Z,8.18
2023-04-04T12:50:23.848Z,7.85
2023-04-04T12:54:31.679Z,6.85
2023-04-04T12:58:35.833Z,7.07
2023-04-04T13:02:39.939Z,8.70
2023-04-04T13:06:46.041Z,6.78
2023-04-04T13:11:05.894Z,6.75
2023-04-04T13:15:08.340Z,8.13
2023-04-04T13:19:10.046Z,6.33
2023-04-04T13:23:12.811Z,5.85
2023-04-04T13:27:14.960Z,11.27
2023-04-04T13:31:17.579Z,7.35
2023-04-04T13:35:19.673Z,11.82
2023-04-04T13:39:21.364Z,5.63
2023-04-04T13:43:23.248Z,6.75
2023-04-04T13:47:27.342Z,7.78
2023-04-04T13:51:29.464Z,11.80
2023-04-04T13:55:31.342Z,16.70
2023-04-04T13:59:33.163Z,7.45
2023-04-04T14:03:36.811Z,8.23
2023-04-04T14:07:38.742Z,7.32
2023-04-04T14:11:41.686Z,9.48
2023-04-04T14:15:43.779Z,5.18
2023-04-04T14:19:45.669Z,9.87
2023-04-04T14:23:47.868Z,8.98
2023-04-04T14:27:49.724Z,10.75
2023-04-04T14:31:54.662Z,7.70
2023-04-04T14:35:56.710Z,8.23
2023-04-04T14:39:58.620Z,10.52
2023-04-04T14:44:00.772Z,9.82
2023-04-04T14:48:04.596Z,10.27
2023-04-04T14:52:06.677Z,8.90
2023-04-04T14:56:08.556Z,6.07
2023-04-04T15:00:11.504Z,20.30
2023-04-04T15:04:13.342Z,13.30
2023-04-04T15:08:15.026Z,19.48
2023-04-04T15:12:16.761Z,31.70
2023-04-04T15:16:18.579Z,11.20
2023-04-04T15:20:20.512Z,8.18
2023-04-04T15:24:22.472Z,7.65
2023-04-04T15:28:24.244Z,11.73
2023-04-04T15:32:26.121Z,8.38
2023-04-04T15:36:28.998Z,7.57
2023-04-04T15:40:30.949Z,8.48
2023-04-04T15:44:32.773Z,4.97
2023-04-04T15:48:34.619Z,9.15
2023-04-04T15:52:36.531Z,6.97
2023-04-04T15:56:41.076Z,7.15
2023-04-04T16:00:47.461Z,7.13
2023-04-04T16:04:49.214Z,7.60
2023-04-04T16:08:51.400Z,6.40
2023-04-04T16:12:53.290Z,9.05
2023-04-04T16:16:55.594Z,17.90
2023-04-04T16:20:57.388Z,16.23
2023-04-04T16:24:59.110Z,5.75
2023-04-04T16:29:05.242Z,5.97
2023-04-04T16:33:07.078Z,7.25
2023-04-04T16:37:11.090Z,10.25
2023-04-04T16:41:12.822Z,13.20
2023-04-04T16:45:14.577Z,6.97
2023-04-04T16:49:16.421Z,10.93
2023-04-04T16:53:18.166Z,7.75
2023-04-04T16:57:20.006Z,9.35
2023-04-04T17:01:22.651Z,13.82
2023-04-04T17:05:24.822Z,7.95
2023-04-04T17:09:26.602Z,7.63
2023-04-04T17:13:28.402Z,8.25
2023-04-04T17:17:30.458Z,8.18
2023-04-04T17:21:32.699Z,12.18
2023-04-04T17:25:34.474Z,11.05
2023-04-04T17:29:37.264Z,9.20
2023-04-04T17:33:39.263Z,8.07
2023-04-04T17:37:41.612Z,8.32
2023-04-04T17:41:46.722Z,13.83
2023-04-04T17:45:48.685Z,11.32
2023-04-04T17:49:51.269Z,10.70
2023-04-04T17:53:52.979Z,12.32
2023-04-04T17:57:54.649Z,9.02
2023-04-04T18:01:56.466Z,12.73
2023-04-04T18:05:58.371Z,13.23
2023-04-04T18:10:00.066Z,11.68
2023-04-04T18:14:02.290Z,20.10
2023-04-04T18:18:06.309Z,27.42
2023-04-04T18:22:08.364Z,22.73
2023-04-04T18:26:10.340Z,14.13
2023-04-04T18:30:12.498Z,16.95
2023-04-04T18:34:16.489Z,15.85
2023-04-04T18:38:18.957Z,28.58
2023-04-04T18:42:21.190Z,22.43
2023-04-04T18:46:23.175Z,23.60
2023-04-04T18:50:24.944Z,23.27
2023-04-04T18:54:27.198Z,16.73
2023-04-04T18:58:29.022Z,21.07
2023-04-04T19:02:32.420Z,20.60
2023-04-04T19:06:36.590Z,12.80
2023-04-04T19:10:43.761Z,10.82
2023-04-04T19:14:45.438Z,13.55
2023-04-04T19:18:47.137Z,25.45
2023-04-04T19:22:48.902Z,30.42
2023-04-04T19:26:50.806Z,24.38
2023-04-04T19:30:54.706Z,33.30
2023-04-04T19:34:57.166Z,42.60
2023-04-04T19:38:59.051Z,25.00
2023-04-04T19:43:01.052Z,23.40
2023-04-04T19:47:02.745Z,21.58
2023-04-04T19:51:07.972Z,16.05
2023-04-04T19:55:10.392Z,20.25
2023-04-04T19:59:50.884Z,19.13
2023-04-04T20:03:53.084Z,8.68
2023-04-04T20:07:56.886Z,9.57
2023-04-04T20:12:00.192Z,10.63
2023-04-04T20:16:04.937Z,16.52
2023-04-04T20:20:12.281Z,15.13
2023-04-04T20:24:17.688Z,18.27
2023-04-04T20:28:26.744Z,14.82
2023-04-04T20:32:30.838Z,14.38
2023-04-04T20:36:32.948Z,19.30
2023-04-04T20:40:39.582Z,22.33
2023-04-04T20:44:41.587Z,18.42
2023-04-04T20:48:45.566Z,22.60
2023-04-04T20:52:55.453Z,16.42
2023-04-04T20:56:57.456Z,14.75
2023-04-04T21:01:00.600Z,23.75
2023-04-04T21:05:03.770Z,24.35
2023-04-04T21:09:06.564Z,17.73
2023-04-04T21:13:08.318Z,18.17
2023-04-04T21:17:12.087Z,35.33
2023-04-04T21:21:18.995Z,23.92
2023-04-04T21:25:44.235Z,43.90
2023-04-04T21:29:46.701Z,15.13
2023-04-04T21:33:50.670Z,20.13
2023-04-04T21:37:52.379Z,28.88
2023-04-04T21:42:04.061Z,31.73
2023-04-04T21:46:07.079Z,33.10
2023-04-04T21:50:09.220Z,32.90
2023-04-04T21:54:10.872Z,12.75
2023-04-04T21:58:13.200Z,12.73
2023-04-04T22:02:14.878Z,7.10
2023-04-04T22:06:16.951Z,10.90
2023-04-04T22:10:18.960Z,10.73
2023-04-04T22:14:20.631Z,10.23
2023-04-04T22:18:30.586Z,10.88
2023-04-04T22:22:32.773Z,20.10
2023-04-04T22:26:34.679Z,10.40
2023-04-04T22:30:39.040Z,11.13
2023-04-04T22:34:41.146Z,9.38
2023-04-04T22:38:43.463Z,11.15
2023-04-04T22:42:45.386Z,13.07
2023-04-04T22:46:47.183Z,14.00
2023-04-04T22:50:50.282Z,6.63
2023-04-04T22:54:53.185Z,7.78
2023-04-04T22:58:55.079Z,11.02
2023-04-04T23:02:56.849Z,11.30
2023-04-04T23:06:58.643Z,11.70
2023-04-04T23:11:00.437Z,15.80
2023-04-04T23:15:03.719Z,11.77
2023-04-04T23:19:05.582Z,9.73
2023-04-04T23:23:07.401Z,6.97
2023-04-04T23:27:09.212Z,12.88
2023-04-04T23:31:11.024Z,8.25
2023-04-04T23:35:12.744Z,15.40
2023-04-04T23:39:15.738Z,10.88
2023-04-04T23:43:17.462Z,9.10
2023-04-04T23:47:19.251Z,17.80
2023-04-04T23:51:22.115Z,11.18
2023-04-04T23:55:23.769Z,14.85
2023-04-04T23:59:25.896Z,10.95
