createdAt,value
2022-07-26T00:00:08.871Z,100063.00
2022-07-26T00:02:35.606Z,100064.00
2022-07-26T00:05:02.270Z,100075.00
2022-07-26T00:07:28.770Z,100067.00
2022-07-26T00:10:05.591Z,100048.00
2022-07-26T00:12:32.264Z,100047.00
2022-07-26T00:14:58.873Z,100047.00
2022-07-26T00:17:25.616Z,100044.00
2022-07-26T00:19:52.155Z,100026.00
2022-07-26T00:22:34.047Z,100029.00
2022-07-26T00:25:04.957Z,100031.00
2022-07-26T00:27:32.509Z,100046.00
2022-07-26T00:29:59.675Z,100037.00
2022-07-26T00:32:26.315Z,100031.00
2022-07-26T00:34:53.031Z,100032.00
2022-07-26T00:37:20.914Z,100031.00
2022-07-26T00:39:48.490Z,100038.00
2022-07-26T00:42:15.274Z,100040.00
2022-07-26T00:44:43.998Z,100043.00
2022-07-26T00:47:12.045Z,100051.00
2022-07-26T00:49:38.630Z,100044.00
2022-07-26T00:52:05.861Z,100033.00
2022-07-26T00:54:32.837Z,100022.00
2022-07-26T00:56:59.434Z,100018.00
2022-07-26T00:59:26.048Z,100028.00
2022-07-26T01:01:53.519Z,100026.00
2022-07-26T01:04:20.515Z,100019.00
2022-07-26T01:06:48.950Z,100024.00
2022-07-26T01:09:16.559Z,100031.00
2022-07-26T01:11:43.439Z,100031.00
2022-07-26T01:14:10.435Z,100041.00
2022-07-26T01:16:37.487Z,100052.00
2022-07-26T01:19:04.206Z,100048.00
2022-07-26T01:21:31.107Z,100050.00
2022-07-26T01:23:58.198Z,100058.00
2022-07-26T01:26:25.724Z,100065.00
2022-07-26T01:28:52.598Z,100063.00
2022-07-26T01:31:19.312Z,100070.00
2022-07-26T01:33:46.323Z,100069.00
2022-07-26T01:36:13.141Z,100067.00
2022-07-26T01:38:41.021Z,100062.00
2022-07-26T01:41:07.712Z,100067.00
2022-07-26T01:43:34.601Z,100075.00
2022-07-26T01:46:01.340Z,100076.00
2022-07-26T01:48:28.112Z,100087.00
2022-07-26T01:50:54.712Z,100083.00
2022-07-26T01:53:21.329Z,100085.00
2022-07-26T01:55:47.837Z,100082.00
2022-07-26T01:58:14.372Z,100085.00
2022-07-26T02:00:41.067Z,100080.00
2022-07-26T02:03:07.616Z,100081.00
2022-07-26T02:05:34.282Z,100092.00
2022-07-26T02:08:00.839Z,100089.00
2022-07-26T02:10:47.405Z,100088.00
2022-07-26T02:13:14.147Z,100091.00
2022-07-26T02:15:41.293Z,100092.00
2022-07-26T02:18:08.208Z,100092.00
2022-07-26T02:20:35.156Z,100092.00
2022-07-26T02:23:02.267Z,100082.00
2022-07-26T02:25:29.036Z,100076.00
2022-07-26T02:27:55.833Z,100076.00
2022-07-26T02:30:22.569Z,100083.00
2022-07-26T02:32:49.167Z,100091.00
2022-07-26T02:35:15.818Z,100090.00
2022-07-26T02:37:43.867Z,100082.00
2022-07-26T02:40:15.472Z,100092.00
2022-07-26T02:42:47.208Z,100101.00
2022-07-26T02:45:13.781Z,100095.00
2022-07-26T02:47:48.370Z,100092.00
2022-07-26T02:50:19.751Z,100083.00
2022-07-26T02:52:49.691Z,100089.00
2022-07-26T02:55:18.162Z,100086.00
2022-07-26T02:57:46.182Z,100094.00
2022-07-26T03:00:17.986Z,100088.00
2022-07-26T03:02:44.616Z,100092.00
2022-07-26T03:05:11.479Z,100088.00
2022-07-26T03:07:38.098Z,100085.00
2022-07-26T03:10:05.681Z,100084.00
2022-07-26T03:12:32.207Z,100082.00
2022-07-26T03:14:58.842Z,100090.00
2022-07-26T03:17:25.516Z,100086.00
2022-07-26T03:19:52.094Z,100087.00
2022-07-26T03:22:18.752Z,100081.00
2022-07-26T03:24:45.921Z,100080.00
2022-07-26T03:27:12.436Z,100078.00
2022-07-26T03:29:39.174Z,100073.00
2022-07-26T03:32:06.168Z,100078.00
2022-07-26T03:34:33.153Z,100084.00
2022-07-26T03:36:59.725Z,100075.00
2022-07-26T03:39:26.309Z,100075.00
2022-07-26T03:41:52.947Z,100076.00
2022-07-26T03:44:19.450Z,100077.00
2022-07-26T03:46:46.338Z,100081.00
2022-07-26T03:49:16.655Z,100091.00
2022-07-26T03:51:43.863Z,100094.00
2022-07-26T03:54:10.957Z,100098.00
2022-07-26T03:56:38.020Z,100087.00
2022-07-26T03:59:09.046Z,100088.00
2022-07-26T04:01:36.705Z,100099.00
2022-07-26T04:04:03.533Z,100092.00
2022-07-26T04:06:30.253Z,100096.00
2022-07-26T04:08:56.912Z,100092.00
2022-07-26T04:11:26.734Z,100097.00
2022-07-26T04:13:55.843Z,100097.00
2022-07-26T04:16:22.626Z,100097.00
2022-07-26T04:18:49.365Z,100094.00
2022-07-26T04:21:16.385Z,100097.00
2022-07-26T04:23:46.455Z,100095.00
2022-07-26T04:26:15.957Z,100101.00
2022-07-26T04:28:43.331Z,100093.00
2022-07-26T04:31:10.526Z,100097.00
2022-07-26T04:33:37.151Z,100098.00
2022-07-26T04:36:04.015Z,100089.00
2022-07-26T04:38:30.773Z,100090.00
2022-07-26T04:40:58.048Z,100096.00
2022-07-26T04:43:25.219Z,100098.00
2022-07-26T04:45:52.108Z,100102.00
2022-07-26T04:48:18.819Z,100096.00
2022-07-26T04:50:48.351Z,100101.00
2022-07-26T04:53:15.371Z,100113.00
2022-07-26T04:55:42.140Z,100113.00
2022-07-26T04:58:09.565Z,100115.00
2022-07-26T05:00:56.536Z,100120.00
2022-07-26T05:03:25.264Z,100121.00
2022-07-26T05:05:52.651Z,100118.00
2022-07-26T05:08:19.427Z,100121.00
2022-07-26T05:10:46.150Z,100122.00
2022-07-26T05:13:12.957Z,100120.00
2022-07-26T05:15:39.703Z,100130.00
2022-07-26T05:18:12.697Z,100126.00
2022-07-26T05:20:40.920Z,100129.00
2022-07-26T05:23:07.983Z,100131.00
2022-07-26T05:25:35.381Z,100119.00
2022-07-26T05:28:02.215Z,100128.00
2022-07-26T05:30:28.998Z,100140.00
2022-07-26T05:32:55.643Z,100139.00
2022-07-26T05:35:22.334Z,100140.00
2022-07-26T05:37:49.294Z,100154.00
2022-07-26T05:40:16.585Z,100135.00
2022-07-26T05:42:43.151Z,100150.00
2022-07-26T05:45:10.153Z,100143.00
2022-07-26T05:47:36.712Z,100152.00
2022-07-26T05:50:04.559Z,100152.00
2022-07-26T05:52:31.254Z,100165.00
2022-07-26T05:54:58.022Z,100161.00
2022-07-26T05:57:24.969Z,100159.00
2022-07-26T05:59:51.867Z,100147.00
2022-07-26T06:02:18.623Z,100156.00
2022-07-26T06:04:47.436Z,100152.00
2022-07-26T06:07:16.877Z,100156.00
2022-07-26T06:09:43.707Z,100160.00
2022-07-26T06:12:10.401Z,100156.00
2022-07-26T06:14:36.966Z,100157.00
2022-07-26T06:17:04.495Z,100160.00
2022-07-26T06:19:31.319Z,100157.00
2022-07-26T06:21:57.901Z,100161.00
2022-07-26T06:24:24.748Z,100156.00
2022-07-26T06:26:56.782Z,100170.00
2022-07-26T06:29:24.113Z,100162.00
2022-07-26T06:31:58.781Z,100162.00
2022-07-26T06:34:25.373Z,100169.00
2022-07-26T06:36:52.068Z,100169.00
2022-07-26T06:39:18.618Z,100174.00
2022-07-26T06:41:45.214Z,100170.00
2022-07-26T06:44:12.018Z,100174.00
2022-07-26T06:46:38.748Z,100172.00
2022-07-26T06:49:05.611Z,100172.00
2022-07-26T06:51:33.704Z,100171.00
2022-07-26T06:54:00.835Z,100168.00
2022-07-26T06:56:27.875Z,100166.00
2022-07-26T06:58:55.251Z,100162.00
2022-07-26T07:01:51.329Z,100171.00
2022-07-26T07:04:09.567Z,100172.00
2022-07-26T07:06:36.853Z,100173.00
2022-07-26T07:09:03.741Z,100174.00
2022-07-26T07:11:33.314Z,100177.00
2022-07-26T07:14:03.086Z,100180.00
2022-07-26T07:16:29.664Z,100183.00
2022-07-26T07:18:56.325Z,100183.00
2022-07-26T07:21:22.901Z,100182.00
2022-07-26T07:23:49.711Z,100183.00
2022-07-26T07:26:16.453Z,100189.00
2022-07-26T07:28:46.250Z,100186.00
2022-07-26T07:31:15.284Z,100182.00
2022-07-26T07:33:52.749Z,100180.00
2022-07-26T07:36:21.100Z,100189.00
2022-07-26T07:38:48.653Z,100190.00
2022-07-26T07:41:15.950Z,100191.00
2022-07-26T07:43:42.525Z,100198.00
2022-07-26T07:46:09.574Z,100203.00
2022-07-26T07:48:46.957Z,100198.00
2022-07-26T07:51:14.186Z,100189.00
2022-07-26T07:53:40.729Z,100185.00
2022-07-26T07:56:07.937Z,100189.00
2022-07-26T07:58:34.602Z,100192.00
2022-07-26T08:01:01.468Z,100188.00
2022-07-26T08:03:39.039Z,100191.00
2022-07-26T08:06:07.383Z,100194.00
2022-07-26T08:08:34.579Z,100191.00
2022-07-26T08:11:01.141Z,100197.00
2022-07-26T08:13:27.883Z,100197.00
2022-07-26T08:15:57.779Z,100200.00
2022-07-26T08:18:26.290Z,100196.00
2022-07-26T08:20:53.579Z,100197.00
2022-07-26T08:23:20.785Z,100196.00
2022-07-26T08:25:56.252Z,100192.00
2022-07-26T08:28:46.252Z,100201.00
2022-07-26T08:31:12.448Z,100192.00
2022-07-26T08:33:40.527Z,100197.00
2022-07-26T08:36:08.565Z,100199.00
2022-07-26T08:38:35.448Z,100190.00
2022-07-26T08:41:02.142Z,100190.00
2022-07-26T08:43:29.139Z,100197.00
2022-07-26T08:46:04.082Z,100190.00
2022-07-26T08:48:30.836Z,100197.00
2022-07-26T08:50:57.846Z,100196.00
2022-07-26T08:53:24.486Z,100203.00
2022-07-26T08:56:06.935Z,100200.00
2022-07-26T08:58:35.651Z,100199.00
2022-07-26T09:01:07.590Z,100201.00
2022-07-26T09:03:37.737Z,100202.00
2022-07-26T09:06:34.251Z,100209.00
2022-07-26T09:09:11.352Z,100215.00
2022-07-26T09:11:38.375Z,100217.00
2022-07-26T09:14:06.015Z,100206.00
2022-07-26T09:16:37.296Z,100204.00
2022-07-26T09:19:22.592Z,100198.00
2022-07-26T09:21:50.338Z,100199.00
2022-07-26T09:24:43.593Z,100203.00
2022-07-26T09:27:12.250Z,100215.00
2022-07-26T09:29:51.608Z,100218.00
2022-07-26T09:32:20.939Z,100221.00
2022-07-26T09:34:55.674Z,100221.00
2022-07-26T09:37:39.524Z,100212.00
2022-07-26T09:40:08.731Z,100214.00
2022-07-26T09:42:35.593Z,100207.00
2022-07-26T09:45:02.915Z,100218.00
2022-07-26T09:47:39.916Z,100216.00
2022-07-26T09:50:27.910Z,100221.00
2022-07-26T09:53:07.435Z,100224.00
2022-07-26T09:55:55.885Z,100221.00
2022-07-26T09:58:23.811Z,100221.00
2022-07-26T10:00:50.710Z,100225.00
2022-07-26T10:03:17.490Z,100219.00
2022-07-26T10:05:44.144Z,100222.00
2022-07-26T10:08:10.833Z,100218.00
2022-07-26T10:10:45.607Z,100218.00
2022-07-26T10:13:12.940Z,100219.00
2022-07-26T10:15:44.592Z,100220.00
2022-07-26T10:18:39.374Z,100217.00
2022-07-26T10:21:20.489Z,100218.00
2022-07-26T10:23:49.859Z,100214.00
2022-07-26T10:26:31.822Z,100213.00
2022-07-26T10:29:16.625Z,100212.00
2022-07-26T10:31:47.132Z,100211.00
2022-07-26T10:34:40.254Z,100212.00
2022-07-26T10:37:12.971Z,100219.00
2022-07-26T10:39:39.690Z,100214.00
2022-07-26T10:42:08.346Z,100219.00
2022-07-26T10:44:41.323Z,100210.00
2022-07-26T10:47:08.073Z,100220.00
2022-07-26T10:49:37.408Z,100218.00
2022-07-26T10:52:36.529Z,100219.00
2022-07-26T10:55:03.562Z,100218.00
2022-07-26T10:57:35.623Z,100222.00
2022-07-26T11:00:08.322Z,100226.00
2022-07-26T11:02:35.973Z,100230.00
2022-07-26T11:05:14.438Z,100224.00
2022-07-26T11:08:11.067Z,100226.00
2022-07-26T11:10:41.635Z,100230.00
2022-07-26T11:13:19.791Z,100228.00
2022-07-26T11:15:50.363Z,100232.00
2022-07-26T11:18:22.485Z,100227.00
2022-07-26T11:20:53.164Z,100226.00
2022-07-26T11:23:34.305Z,100220.00
2022-07-26T11:26:05.208Z,100220.00
2022-07-26T11:28:46.085Z,100228.00
2022-07-26T11:31:13.245Z,100230.00
2022-07-26T11:33:43.319Z,100235.00
2022-07-26T11:36:09.994Z,100232.00
2022-07-26T11:38:54.034Z,100227.00
2022-07-26T11:41:34.896Z,100221.00
2022-07-26T11:44:02.716Z,100223.00
2022-07-26T11:46:35.452Z,100222.00
2022-07-26T11:49:02.772Z,100226.00
2022-07-26T11:51:29.518Z,100222.00
2022-07-26T11:53:59.756Z,100222.00
2022-07-26T11:56:28.765Z,100235.00
2022-07-26T11:58:57.031Z,100227.00
2022-07-26T12:01:24.999Z,100225.00
2022-07-26T12:03:53.345Z,100225.00
2022-07-26T12:06:22.136Z,100221.00
2022-07-26T12:08:56.278Z,100227.00
2022-07-26T12:11:25.575Z,100225.00
2022-07-26T12:13:57.412Z,100226.00
2022-07-26T12:16:46.012Z,100229.00
2022-07-26T12:19:18.702Z,100238.00
2022-07-26T12:22:06.721Z,100255.00
2022-07-26T12:24:47.997Z,100265.00
2022-07-26T12:27:21.865Z,100253.00
2022-07-26T12:29:50.725Z,100255.00
2022-07-26T12:32:24.760Z,100253.00
2022-07-26T12:34:59.436Z,100246.00
2022-07-26T12:37:39.425Z,100250.00
2022-07-26T12:40:12.675Z,100271.00
2022-07-26T12:42:58.687Z,100286.00
2022-07-26T12:45:35.982Z,100298.00
2022-07-26T12:48:06.906Z,100314.00
2022-07-26T12:50:33.526Z,100316.00
2022-07-26T12:53:08.645Z,100330.00
2022-07-26T12:55:35.944Z,100342.00
2022-07-26T12:58:02.708Z,100336.00
2022-07-26T13:00:29.814Z,100352.00
2022-07-26T13:02:57.193Z,100345.00
2022-07-26T13:05:24.077Z,100352.00
2022-07-26T13:07:51.908Z,100358.00
2022-07-26T13:10:35.679Z,100367.00
2022-07-26T13:13:03.992Z,100353.00
2022-07-26T13:15:36.196Z,100364.00
2022-07-26T13:18:05.647Z,100374.00
2022-07-26T13:20:32.711Z,100375.00
2022-07-26T13:22:59.416Z,100377.00
2022-07-26T13:25:29.047Z,100377.00
2022-07-26T13:28:05.430Z,100365.00
2022-07-26T13:30:32.090Z,100367.00
2022-07-26T13:32:58.691Z,100369.00
2022-07-26T13:35:25.266Z,100380.00
2022-07-26T13:37:51.798Z,100380.00
2022-07-26T13:40:18.501Z,100381.00
2022-07-26T13:42:45.252Z,100374.00
2022-07-26T13:45:11.961Z,100382.00
2022-07-26T13:47:38.566Z,100378.00
2022-07-26T13:50:05.963Z,100370.00
2022-07-26T13:52:34.505Z,100376.00
2022-07-26T13:55:01.123Z,100381.00
2022-07-26T13:57:47.050Z,100375.00
2022-07-26T14:00:15.040Z,100370.00
2022-07-26T14:02:41.848Z,100369.00
2022-07-26T14:05:09.055Z,100374.00
2022-07-26T14:07:36.000Z,100372.00
2022-07-26T14:10:02.619Z,100369.00
2022-07-26T14:12:29.213Z,100366.00
2022-07-26T14:14:55.998Z,100364.00
2022-07-26T14:17:22.559Z,100367.00
2022-07-26T14:19:49.179Z,100366.00
2022-07-26T14:22:15.730Z,100367.00
2022-07-26T14:24:42.377Z,100366.00
2022-07-26T14:27:08.941Z,100369.00
2022-07-26T14:29:35.857Z,100375.00
2022-07-26T14:32:03.081Z,100379.00
2022-07-26T14:34:29.837Z,100377.00
2022-07-26T14:36:56.395Z,100370.00
2022-07-26T14:39:23.027Z,100370.00
2022-07-26T14:41:49.691Z,100377.00
2022-07-26T14:44:16.359Z,100370.00
2022-07-26T14:46:43.872Z,100370.00
2022-07-26T14:49:10.731Z,100378.00
2022-07-26T14:51:37.542Z,100372.00
2022-07-26T14:54:04.635Z,100378.00
2022-07-26T14:56:31.433Z,100380.00
2022-07-26T14:58:58.033Z,100385.00
2022-07-26T15:01:24.645Z,100394.00
2022-07-26T15:03:51.237Z,100388.00
2022-07-26T15:06:18.011Z,100379.00
2022-07-26T15:08:44.728Z,100392.00
2022-07-26T15:11:11.523Z,100400.00
2022-07-26T15:13:38.543Z,100400.00
2022-07-26T15:16:05.491Z,100398.00
2022-07-26T15:18:32.440Z,100395.00
2022-07-26T15:21:00.088Z,100401.00
2022-07-26T15:23:30.591Z,100400.00
2022-07-26T15:25:57.278Z,100390.00
2022-07-26T15:28:23.988Z,100390.00
2022-07-26T15:30:56.338Z,100389.00
2022-07-26T15:33:22.913Z,100392.00
2022-07-26T15:35:50.643Z,100384.00
2022-07-26T15:38:17.212Z,100390.00
2022-07-26T15:40:43.834Z,100384.00
2022-07-26T15:43:10.428Z,100387.00
2022-07-26T15:45:40.866Z,100388.00
2022-07-26T15:48:15.779Z,100378.00
2022-07-26T15:50:44.704Z,100384.00
2022-07-26T15:53:11.368Z,100382.00
2022-07-26T15:55:38.049Z,100382.00
2022-07-26T15:58:04.568Z,100385.00
2022-07-26T16:00:31.152Z,100388.00
2022-07-26T16:02:57.751Z,100385.00
2022-07-26T16:05:24.260Z,100383.00
2022-07-26T16:07:50.763Z,100381.00
2022-07-26T16:10:17.484Z,100386.00
2022-07-26T16:12:44.312Z,100379.00
2022-07-26T16:15:11.633Z,100375.00
2022-07-26T16:17:38.356Z,100377.00
2022-07-26T16:20:05.983Z,100377.00
2022-07-26T16:22:33.030Z,100375.00
2022-07-26T16:24:59.648Z,100375.00
2022-07-26T16:27:26.195Z,100374.00
2022-07-26T16:29:52.749Z,100379.00
2022-07-26T16:32:21.101Z,100372.00
2022-07-26T16:34:47.781Z,100379.00
2022-07-26T16:37:14.379Z,100378.00
2022-07-26T16:39:40.971Z,100383.00
2022-07-26T16:42:07.689Z,100382.00
2022-07-26T16:44:35.981Z,100387.00
2022-07-26T16:47:02.816Z,100392.00
2022-07-26T16:49:29.558Z,100395.00
2022-07-26T16:51:57.011Z,100386.00
2022-07-26T16:54:23.583Z,100384.00
2022-07-26T16:56:50.139Z,100386.00
2022-07-26T16:59:17.275Z,100389.00
2022-07-26T17:01:44.515Z,100376.00
2022-07-26T17:04:11.189Z,100375.00
2022-07-26T17:06:37.839Z,100365.00
2022-07-26T17:09:04.723Z,100385.00
2022-07-26T17:11:31.385Z,100376.00
2022-07-26T17:13:58.089Z,100378.00
2022-07-26T17:16:25.143Z,100381.00
2022-07-26T17:18:53.071Z,100381.00
2022-07-26T17:21:19.667Z,100378.00
2022-07-26T17:23:46.565Z,100375.00
2022-07-26T17:26:13.266Z,100382.00
2022-07-26T17:28:39.919Z,100383.00
2022-07-26T17:31:06.464Z,100377.00
2022-07-26T17:33:33.407Z,100385.00
2022-07-26T17:36:02.217Z,100374.00
2022-07-26T17:38:31.169Z,100384.00
2022-07-26T17:40:57.729Z,100386.00
2022-07-26T17:43:25.302Z,100381.00
2022-07-26T17:46:03.609Z,100389.00
2022-07-26T17:48:30.284Z,100390.00
2022-07-26T17:50:56.854Z,100398.00
2022-07-26T17:53:32.055Z,100389.00
2022-07-26T17:56:02.105Z,100386.00
2022-07-26T17:58:28.856Z,100390.00
2022-07-26T18:00:55.640Z,100387.00
2022-07-26T18:03:23.248Z,100391.00
2022-07-26T18:05:50.681Z,100387.00
2022-07-26T18:08:17.351Z,100390.00
2022-07-26T18:10:48.976Z,100394.00
2022-07-26T18:13:17.747Z,100400.00
2022-07-26T18:15:47.284Z,100398.00
2022-07-26T18:18:13.942Z,100396.00
2022-07-26T18:20:41.173Z,100401.00
2022-07-26T18:23:07.913Z,100396.00
2022-07-26T18:25:34.526Z,100401.00
2022-07-26T18:28:06.665Z,100398.00
2022-07-26T18:30:34.064Z,100404.00
2022-07-26T18:33:01.283Z,100408.00
2022-07-26T18:35:27.980Z,100417.00
2022-07-26T18:37:54.659Z,100421.00
2022-07-26T18:40:25.011Z,100423.00
2022-07-26T18:42:52.476Z,100427.00
2022-07-26T18:45:19.034Z,100421.00
2022-07-26T18:47:45.783Z,100427.00
2022-07-26T18:50:15.258Z,100429.00
2022-07-26T18:52:44.669Z,100435.00
2022-07-26T18:55:12.550Z,100440.00
2022-07-26T18:57:40.978Z,100444.00
2022-07-26T19:00:16.879Z,100440.00
2022-07-26T19:02:43.801Z,100451.00
2022-07-26T19:05:10.586Z,100449.00
2022-07-26T19:07:38.210Z,100456.00
2022-07-26T19:10:06.479Z,100454.00
2022-07-26T19:12:33.293Z,100456.00
2022-07-26T19:15:00.014Z,100450.00
2022-07-26T19:17:27.632Z,100451.00
2022-07-26T19:19:57.001Z,100453.00
2022-07-26T19:22:25.084Z,100460.00
2022-07-26T19:24:51.746Z,100461.00
2022-07-26T19:27:18.772Z,100466.00
2022-07-26T19:29:45.302Z,100467.00
2022-07-26T19:32:11.816Z,100472.00
2022-07-26T19:34:38.519Z,100481.00
2022-07-26T19:37:05.042Z,100476.00
2022-07-26T19:39:31.808Z,100473.00
2022-07-26T19:41:58.437Z,100487.00
2022-07-26T19:44:25.192Z,100473.00
2022-07-26T19:46:56.996Z,100484.00
2022-07-26T19:49:24.244Z,100484.00
2022-07-26T19:51:50.898Z,100485.00
2022-07-26T19:54:17.630Z,100482.00
2022-07-26T19:56:44.181Z,100491.00
2022-07-26T19:59:11.066Z,100490.00
2022-07-26T20:01:40.313Z,100497.00
2022-07-26T20:04:07.019Z,100495.00
2022-07-26T20:06:33.719Z,100499.00
2022-07-26T20:09:00.273Z,100495.00
2022-07-26T20:11:28.171Z,100502.00
2022-07-26T20:13:55.479Z,100500.00
2022-07-26T20:16:22.324Z,100511.00
2022-07-26T20:18:48.915Z,100509.00
2022-07-26T20:21:15.465Z,100508.00
2022-07-26T20:23:42.035Z,100512.00
2022-07-26T20:26:08.586Z,100521.00
2022-07-26T20:28:35.133Z,100518.00
2022-07-26T20:31:01.911Z,100517.00
2022-07-26T20:33:28.584Z,100516.00
2022-07-26T20:35:55.472Z,100513.00
2022-07-26T20:38:22.747Z,100516.00
2022-07-26T20:40:49.480Z,100513.00
2022-07-26T20:43:16.267Z,100518.00
2022-07-26T20:45:42.968Z,100521.00
2022-07-26T20:48:09.508Z,100514.00
2022-07-26T20:50:36.534Z,100531.00
2022-07-26T20:53:03.441Z,100521.00
2022-07-26T20:55:30.008Z,100534.00
2022-07-26T20:57:56.597Z,100536.00
2022-07-26T21:00:24.779Z,100528.00
2022-07-26T21:02:53.533Z,100528.00
2022-07-26T21:05:20.532Z,100532.00
2022-07-26T21:07:58.434Z,100529.00
2022-07-26T21:10:27.665Z,100536.00
2022-07-26T21:12:57.111Z,100533.00
2022-07-26T21:15:23.731Z,100535.00
2022-07-26T21:17:50.301Z,100539.00
2022-07-26T21:20:17.102Z,100546.00
2022-07-26T21:22:43.739Z,100549.00
2022-07-26T21:25:10.431Z,100543.00
2022-07-26T21:27:38.686Z,100550.00
2022-07-26T21:30:06.982Z,100549.00
2022-07-26T21:32:36.402Z,100550.00
2022-07-26T21:35:03.746Z,100552.00
2022-07-26T21:37:30.444Z,100558.00
2022-07-26T21:39:56.966Z,100556.00
2022-07-26T21:42:27.778Z,100567.00
2022-07-26T21:44:54.286Z,100564.00
2022-07-26T21:47:20.903Z,100565.00
2022-07-26T21:49:56.091Z,100577.00
2022-07-26T21:52:49.059Z,100583.00
2022-07-26T21:58:12.672Z,100590.00
2022-07-26T22:00:39.800Z,100583.00
2022-07-26T22:03:06.923Z,100595.00
2022-07-26T22:05:40.125Z,100594.00
2022-07-26T22:08:11.845Z,100596.00
2022-07-26T22:10:44.422Z,100599.00
2022-07-26T22:13:12.061Z,100599.00
2022-07-26T22:15:38.611Z,100601.00
2022-07-26T22:18:05.570Z,100598.00
2022-07-26T22:20:33.078Z,100603.00
2022-07-26T22:23:09.746Z,100620.00
2022-07-26T22:25:37.471Z,100613.00
2022-07-26T22:28:05.632Z,100611.00
2022-07-26T22:30:32.521Z,100616.00
2022-07-26T22:33:01.138Z,100616.00
2022-07-26T22:35:32.360Z,100617.00
2022-07-26T22:38:05.820Z,100613.00
2022-07-26T22:40:32.986Z,100620.00
2022-07-26T22:42:59.785Z,100624.00
2022-07-26T22:45:27.363Z,100622.00
2022-07-26T22:47:56.379Z,100629.00
2022-07-26T22:50:24.853Z,100628.00
2022-07-26T22:52:51.929Z,100631.00
2022-07-26T22:55:18.466Z,100635.00
2022-07-26T22:57:45.277Z,100633.00
2022-07-26T23:00:14.788Z,100641.00
2022-07-26T23:02:41.629Z,100637.00
2022-07-26T23:05:09.021Z,100645.00
2022-07-26T23:07:36.699Z,100646.00
2022-07-26T23:10:04.542Z,100648.00
2022-07-26T23:12:31.117Z,100644.00
2022-07-26T23:14:57.702Z,100648.00
2022-07-26T23:17:24.238Z,100648.00
2022-07-26T23:19:50.887Z,100647.00
2022-07-26T23:22:17.831Z,100646.00
2022-07-26T23:24:44.326Z,100647.00
2022-07-26T23:27:10.972Z,100653.00
2022-07-26T23:29:37.486Z,100648.00
2022-07-26T23:32:04.326Z,100653.00
2022-07-26T23:34:30.815Z,100655.00
2022-07-26T23:36:57.366Z,100648.00
2022-07-26T23:39:24.019Z,100643.00
2022-07-26T23:41:50.678Z,100640.00
2022-07-26T23:44:17.336Z,100647.00
2022-07-26T23:46:43.924Z,100651.00
2022-07-26T23:49:11.181Z,100642.00
2022-07-26T23:51:38.849Z,100642.00
2022-07-26T23:54:05.779Z,100645.00
2022-07-26T23:56:32.327Z,100649.00
2022-07-26T23:58:58.828Z,100646.00
