createdAt,value
2022-09-26T00:00:23.480Z,0.00
2022-09-26T00:01:23.568Z,0.00
2022-09-26T00:02:23.494Z,0.00
2022-09-26T00:03:23.435Z,0.00
2022-09-26T00:04:25.273Z,0.00
2022-09-26T00:05:23.415Z,0.00
2022-09-26T00:06:23.407Z,0.00
2022-09-26T00:07:23.395Z,0.00
2022-09-26T00:08:23.390Z,0.00
2022-09-26T00:09:23.359Z,0.00
2022-09-26T00:10:23.358Z,0.00
2022-09-26T00:11:23.361Z,0.00
2022-09-26T00:12:23.335Z,0.00
2022-09-26T00:13:23.343Z,0.00
2022-09-26T00:14:23.299Z,0.00
2022-09-26T00:15:23.304Z,0.00
2022-09-26T00:16:23.344Z,0.00
2022-09-26T00:17:23.287Z,0.00
2022-09-26T00:18:23.261Z,0.00
2022-09-26T00:19:23.273Z,0.00
2022-09-26T00:20:23.237Z,0.00
2022-09-26T00:21:23.240Z,0.00
2022-09-26T00:22:23.219Z,0.00
2022-09-26T00:23:23.221Z,0.00
2022-09-26T00:24:23.208Z,0.00
2022-09-26T00:25:23.199Z,0.00
2022-09-26T00:26:23.169Z,0.00
2022-09-26T00:27:23.539Z,0.00
2022-09-26T00:28:23.150Z,0.00
2022-09-26T00:29:23.177Z,0.00
2022-09-26T00:30:23.180Z,0.00
2022-09-26T00:31:23.184Z,0.00
2022-09-26T00:32:23.109Z,0.00
2022-09-26T00:33:23.109Z,0.00
2022-09-26T00:34:23.110Z,0.00
2022-09-26T00:35:23.072Z,0.00
2022-09-26T00:36:29.830Z,0.00
2022-09-26T00:37:24.048Z,0.00
2022-09-26T00:38:23.032Z,0.00
2022-09-26T00:39:23.029Z,0.00
2022-09-26T00:40:23.087Z,0.00
2022-09-26T00:41:23.011Z,0.00
2022-09-26T00:42:23.006Z,0.00
2022-09-26T00:43:23.001Z,0.00
2022-09-26T00:44:22.968Z,0.00
2022-09-26T00:45:22.980Z,0.00
2022-09-26T00:46:23.068Z,0.00
2022-09-26T00:47:22.940Z,0.00
2022-09-26T00:48:22.930Z,0.00
2022-09-26T00:49:22.940Z,0.00
2022-09-26T00:50:22.909Z,0.00
2022-09-26T00:51:22.925Z,0.00
2022-09-26T00:52:22.881Z,0.00
2022-09-26T00:53:22.881Z,0.00
2022-09-26T00:54:22.865Z,0.00
2022-09-26T00:55:22.839Z,0.00
2022-09-26T00:56:22.860Z,0.00
2022-09-26T00:57:22.836Z,0.00
2022-09-26T00:58:22.813Z,0.00
2022-09-26T00:59:22.809Z,0.00
2022-09-26T01:00:22.809Z,0.00
2022-09-26T01:01:22.894Z,0.00
2022-09-26T01:02:22.846Z,0.00
2022-09-26T01:03:22.762Z,0.00
2022-09-26T01:04:22.754Z,0.00
2022-09-26T01:05:22.741Z,0.00
2022-09-26T01:06:22.726Z,0.00
2022-09-26T01:07:22.742Z,0.00
2022-09-26T01:08:22.715Z,0.00
2022-09-26T01:09:22.712Z,0.00
2022-09-26T01:10:22.676Z,0.00
2022-09-26T01:11:22.681Z,0.00
2022-09-26T01:12:22.661Z,0.00
2022-09-26T01:13:22.653Z,0.00
2022-09-26T01:14:22.624Z,0.00
2022-09-26T01:15:22.633Z,0.00
2022-09-26T01:16:22.665Z,0.00
2022-09-26T01:17:22.613Z,0.00
2022-09-26T01:18:22.613Z,0.00
2022-09-26T01:19:22.583Z,0.00
2022-09-26T01:20:22.576Z,0.00
2022-09-26T01:21:22.561Z,0.00
2022-09-26T01:22:22.548Z,0.00
2022-09-26T01:23:22.557Z,0.00
2022-09-26T01:24:22.518Z,0.00
2022-09-26T01:25:22.545Z,0.00
2022-09-26T01:26:22.513Z,0.00
2022-09-26T01:27:22.505Z,0.00
2022-09-26T01:28:22.505Z,0.00
2022-09-26T01:29:22.491Z,0.00
2022-09-26T01:30:22.494Z,0.00
2022-09-26T01:31:22.481Z,0.00
2022-09-26T01:32:22.438Z,0.00
2022-09-26T01:33:22.442Z,0.00
2022-09-26T01:34:22.427Z,0.00
2022-09-26T01:35:22.410Z,0.00
2022-09-26T01:36:22.381Z,0.00
2022-09-26T01:37:22.385Z,0.00
2022-09-26T01:38:22.366Z,0.00
2022-09-26T01:39:22.361Z,0.00
2022-09-26T01:40:22.415Z,0.00
2022-09-26T01:41:22.343Z,0.00
2022-09-26T01:42:22.314Z,0.00
2022-09-26T01:43:22.325Z,0.00
2022-09-26T01:44:22.302Z,0.00
2022-09-26T01:45:22.294Z,0.00
2022-09-26T01:46:22.334Z,0.00
2022-09-26T01:47:22.278Z,0.00
2022-09-26T01:48:22.255Z,0.00
2022-09-26T01:49:22.245Z,0.00
2022-09-26T01:50:22.236Z,0.00
2022-09-26T01:51:22.234Z,0.00
2022-09-26T01:52:22.205Z,0.00
2022-09-26T01:53:22.214Z,0.00
2022-09-26T01:54:22.174Z,0.00
2022-09-26T01:55:22.193Z,0.00
2022-09-26T01:56:22.173Z,0.00
2022-09-26T01:57:22.170Z,0.00
2022-09-26T01:58:22.166Z,0.00
2022-09-26T01:59:22.133Z,0.00
2022-09-26T02:00:22.117Z,0.00
2022-09-26T02:01:22.208Z,0.00
2022-09-26T02:02:22.189Z,0.00
2022-09-26T02:03:22.095Z,0.00
2022-09-26T02:04:22.074Z,0.00
2022-09-26T02:05:22.074Z,0.00
2022-09-26T02:06:22.055Z,0.00
2022-09-26T02:07:22.054Z,0.00
2022-09-26T02:08:22.037Z,0.00
2022-09-26T02:09:22.026Z,0.00
2022-09-26T02:10:22.015Z,0.00
2022-09-26T02:11:22.018Z,0.00
2022-09-26T02:12:21.997Z,0.00
2022-09-26T02:13:21.995Z,0.00
2022-09-26T02:14:21.966Z,0.00
2022-09-26T02:15:21.971Z,0.00
2022-09-26T02:16:22.102Z,0.00
2022-09-26T02:17:21.939Z,0.00
2022-09-26T02:18:21.919Z,0.00
2022-09-26T02:19:21.927Z,0.00
2022-09-26T02:20:21.903Z,0.00
2022-09-26T02:21:21.886Z,0.00
2022-09-26T02:22:21.886Z,0.00
2022-09-26T02:23:21.862Z,0.00
2022-09-26T02:24:21.855Z,0.00
2022-09-26T02:25:21.846Z,0.00
2022-09-26T02:26:21.827Z,0.00
2022-09-26T02:27:21.822Z,0.00
2022-09-26T02:28:21.826Z,0.00
2022-09-26T02:29:21.801Z,0.00
2022-09-26T02:30:21.787Z,0.00
2022-09-26T02:31:21.834Z,0.00
2022-09-26T02:32:21.758Z,0.00
2022-09-26T02:33:21.779Z,0.00
2022-09-26T02:34:21.739Z,0.00
2022-09-26T02:35:21.739Z,0.00
2022-09-26T02:36:21.801Z,0.00
2022-09-26T02:37:21.706Z,0.00
2022-09-26T02:38:21.707Z,0.00
2022-09-26T02:39:21.686Z,0.00
2022-09-26T02:40:21.699Z,0.00
2022-09-26T02:41:21.674Z,0.00
2022-09-26T02:42:21.648Z,0.00
2022-09-26T02:43:21.667Z,0.00
2022-09-26T02:44:21.634Z,0.00
2022-09-26T02:45:21.663Z,0.00
2022-09-26T02:46:21.684Z,0.00
2022-09-26T02:47:21.598Z,0.00
2022-09-26T02:48:21.578Z,0.00
2022-09-26T02:49:21.585Z,0.00
2022-09-26T02:50:21.568Z,0.00
2022-09-26T02:51:21.562Z,0.00
2022-09-26T02:52:21.539Z,0.00
2022-09-26T02:53:21.528Z,0.00
2022-09-26T02:54:21.511Z,0.00
2022-09-26T02:55:21.517Z,0.00
2022-09-26T02:56:21.521Z,0.00
2022-09-26T02:57:21.499Z,0.00
2022-09-26T02:58:21.487Z,0.00
2022-09-26T02:59:21.474Z,0.00
2022-09-26T03:00:21.449Z,0.00
2022-09-26T03:01:21.562Z,0.00
2022-09-26T03:02:21.427Z,0.00
2022-09-26T03:03:21.556Z,0.00
2022-09-26T03:04:21.456Z,0.00
2022-09-26T03:05:21.398Z,0.00
2022-09-26T03:06:21.380Z,0.00
2022-09-26T03:07:21.391Z,0.00
2022-09-26T03:08:21.359Z,0.00
2022-09-26T03:09:21.360Z,0.00
2022-09-26T03:10:21.331Z,0.00
2022-09-26T03:11:21.331Z,0.00
2022-09-26T03:12:21.331Z,0.00
2022-09-26T03:13:21.313Z,0.00
2022-09-26T03:14:21.300Z,0.00
2022-09-26T03:15:21.292Z,0.00
2022-09-26T03:16:21.328Z,0.00
2022-09-26T03:17:21.299Z,0.00
2022-09-26T03:18:21.240Z,0.00
2022-09-26T03:19:21.239Z,0.00
2022-09-26T03:20:21.239Z,0.00
2022-09-26T03:21:21.211Z,0.00
2022-09-26T03:22:21.199Z,0.00
2022-09-26T03:23:21.203Z,0.00
2022-09-26T03:24:21.172Z,0.00
2022-09-26T03:25:21.173Z,0.00
2022-09-26T03:26:21.179Z,0.00
2022-09-26T03:27:21.151Z,0.00
2022-09-26T03:28:21.139Z,0.00
2022-09-26T03:29:21.140Z,0.00
2022-09-26T03:30:21.121Z,0.00
2022-09-26T03:31:21.158Z,0.00
2022-09-26T03:32:21.081Z,0.00
2022-09-26T03:33:21.081Z,0.00
2022-09-26T03:34:21.068Z,0.00
2022-09-26T03:35:21.077Z,0.00
2022-09-26T03:36:21.063Z,0.00
2022-09-26T03:37:21.033Z,0.00
2022-09-26T03:38:21.044Z,0.00
2022-09-26T03:39:21.016Z,0.00
2022-09-26T03:40:21.045Z,0.00
2022-09-26T03:41:20.994Z,0.00
2022-09-26T03:42:20.993Z,0.00
2022-09-26T03:43:20.980Z,0.00
2022-09-26T03:44:20.953Z,0.00
2022-09-26T03:45:20.987Z,0.00
2022-09-26T03:46:20.921Z,0.00
2022-09-26T03:47:21.112Z,0.00
2022-09-26T03:48:20.912Z,0.00
2022-09-26T03:49:20.903Z,0.00
2022-09-26T03:50:20.884Z,0.00
2022-09-26T03:51:20.873Z,0.00
2022-09-26T03:52:21.111Z,0.00
2022-09-26T03:53:20.864Z,0.00
2022-09-26T03:54:20.840Z,0.00
2022-09-26T03:55:20.843Z,0.00
2022-09-26T03:56:20.812Z,0.00
2022-09-26T03:57:20.812Z,0.00
2022-09-26T03:58:20.813Z,0.00
2022-09-26T03:59:20.794Z,0.00
2022-09-26T04:00:20.764Z,0.00
2022-09-26T04:01:20.835Z,0.00
2022-09-26T04:02:20.821Z,0.00
2022-09-26T04:03:20.785Z,0.00
2022-09-26T04:04:20.734Z,0.00
2022-09-26T04:05:20.724Z,0.00
2022-09-26T04:06:21.113Z,0.00
2022-09-26T04:07:20.712Z,0.00
2022-09-26T04:08:20.712Z,0.00
2022-09-26T04:09:20.854Z,0.00
2022-09-26T04:10:20.661Z,0.00
2022-09-26T04:11:20.661Z,0.00
2022-09-26T04:12:20.645Z,0.00
2022-09-26T04:13:49.559Z,0.00
2022-09-26T04:14:21.612Z,0.00
2022-09-26T04:15:20.613Z,0.00
2022-09-26T04:16:20.820Z,0.00
2022-09-26T04:17:20.585Z,0.00
2022-09-26T04:18:20.572Z,0.00
2022-09-26T04:19:20.585Z,0.00
2022-09-26T04:20:20.547Z,0.00
2022-09-26T04:21:20.552Z,0.00
2022-09-26T04:22:20.532Z,0.00
2022-09-26T04:23:20.526Z,0.00
2022-09-26T04:24:20.514Z,0.00
2022-09-26T04:25:20.504Z,0.00
2022-09-26T04:26:23.762Z,0.00
2022-09-26T04:27:20.493Z,0.00
2022-09-26T04:28:20.474Z,0.00
2022-09-26T04:29:20.445Z,0.00
2022-09-26T04:30:20.445Z,0.00
2022-09-26T04:31:20.485Z,0.00
2022-09-26T04:32:20.424Z,0.00
2022-09-26T04:33:20.413Z,0.00
2022-09-26T04:34:24.818Z,0.00
2022-09-26T04:35:21.376Z,0.00
2022-09-26T04:36:20.377Z,0.00
2022-09-26T04:37:20.377Z,0.00
2022-09-26T04:38:20.364Z,0.00
2022-09-26T04:39:20.344Z,0.00
2022-09-26T04:40:20.360Z,0.00
2022-09-26T04:41:20.317Z,0.00
2022-09-26T04:42:20.326Z,0.00
2022-09-26T04:43:20.298Z,0.00
2022-09-26T04:44:21.291Z,0.00
2022-09-26T04:45:27.631Z,0.00
2022-09-26T04:46:22.856Z,0.00
2022-09-26T04:47:20.269Z,0.00
2022-09-26T04:48:21.937Z,0.00
2022-09-26T04:49:20.231Z,0.00
2022-09-26T04:50:20.229Z,0.00
2022-09-26T04:51:20.316Z,0.00
2022-09-26T04:52:20.246Z,0.00
2022-09-26T04:53:20.265Z,0.00
2022-09-26T04:54:20.238Z,0.00
2022-09-26T04:55:20.237Z,0.00
2022-09-26T04:56:20.341Z,0.00
2022-09-26T04:57:20.277Z,0.00
2022-09-26T04:58:20.356Z,4.00
2022-09-26T04:59:20.270Z,4.00
2022-09-26T05:00:20.278Z,4.00
2022-09-26T05:01:20.448Z,0.00
2022-09-26T05:02:20.419Z,0.00
2022-09-26T05:03:20.338Z,4.00
2022-09-26T05:04:25.256Z,4.00
2022-09-26T05:05:21.777Z,4.00
2022-09-26T05:06:20.307Z,4.00
2022-09-26T05:07:20.059Z,4.00
2022-09-26T05:08:20.263Z,8.00
2022-09-26T05:09:20.014Z,8.00
2022-09-26T05:10:20.134Z,8.00
2022-09-26T05:11:20.298Z,8.00
2022-09-26T05:12:19.978Z,12.00
2022-09-26T05:13:19.977Z,12.00
2022-09-26T05:14:19.980Z,16.00
2022-09-26T05:15:19.938Z,16.00
2022-09-26T05:16:20.019Z,16.00
2022-09-26T05:17:19.918Z,20.00
2022-09-26T05:18:19.909Z,24.00
2022-09-26T05:19:19.910Z,24.00
2022-09-26T05:20:19.910Z,24.00
2022-09-26T05:21:19.881Z,24.00
2022-09-26T05:22:19.869Z,28.00
2022-09-26T05:23:19.859Z,28.00
2022-09-26T05:24:19.849Z,32.00
2022-09-26T05:25:19.886Z,36.00
2022-09-26T05:26:19.858Z,36.00
2022-09-26T05:27:19.811Z,40.00
2022-09-26T05:28:19.803Z,40.00
2022-09-26T05:29:19.854Z,44.00
2022-09-26T05:30:19.790Z,48.00
2022-09-26T05:31:19.840Z,52.00
2022-09-26T05:32:19.790Z,56.00
2022-09-26T05:33:19.750Z,64.00
2022-09-26T05:34:20.424Z,68.00
2022-09-26T05:35:19.710Z,72.00
2022-09-26T05:36:19.740Z,80.00
2022-09-26T05:37:19.703Z,88.00
2022-09-26T05:38:19.690Z,96.00
2022-09-26T05:39:19.672Z,104.00
2022-09-26T05:40:19.679Z,108.00
2022-09-26T05:41:19.670Z,116.00
2022-09-26T05:42:19.663Z,124.00
2022-09-26T05:43:19.634Z,128.00
2022-09-26T05:44:19.622Z,132.00
2022-09-26T05:45:19.614Z,136.00
2022-09-26T05:46:19.663Z,144.00
2022-09-26T05:47:19.602Z,152.00
2022-09-26T05:48:19.586Z,152.00
2022-09-26T05:49:19.563Z,160.00
2022-09-26T05:50:19.551Z,168.00
2022-09-26T05:51:19.573Z,172.00
2022-09-26T05:52:19.555Z,180.00
2022-09-26T05:53:19.506Z,188.00
2022-09-26T05:54:19.507Z,192.00
2022-09-26T05:55:19.484Z,200.00
2022-09-26T05:56:19.834Z,204.00
2022-09-26T05:57:19.495Z,216.00
2022-09-26T05:58:19.511Z,224.00
2022-09-26T05:59:19.440Z,232.00
2022-09-26T06:00:19.454Z,244.00
2022-09-26T06:01:19.567Z,252.00
2022-09-26T06:02:20.997Z,260.00
2022-09-26T06:03:19.522Z,264.00
2022-09-26T06:04:19.563Z,272.00
2022-09-26T06:05:19.551Z,284.00
2022-09-26T06:06:19.545Z,292.00
2022-09-26T06:07:19.591Z,308.00
2022-09-26T06:08:19.368Z,320.00
2022-09-26T06:09:19.330Z,336.00
2022-09-26T06:10:19.336Z,352.00
2022-09-26T06:11:19.311Z,368.00
2022-09-26T06:12:19.331Z,384.00
2022-09-26T06:13:19.290Z,400.00
2022-09-26T06:14:19.290Z,416.00
2022-09-26T06:15:19.283Z,428.00
2022-09-26T06:16:19.338Z,444.00
2022-09-26T06:17:19.251Z,456.00
2022-09-26T06:18:19.235Z,468.00
2022-09-26T06:19:22.841Z,480.00
2022-09-26T06:20:19.227Z,488.00
2022-09-26T06:21:19.223Z,496.00
2022-09-26T06:22:19.223Z,508.00
2022-09-26T06:23:19.190Z,520.00
2022-09-26T06:24:19.187Z,532.00
2022-09-26T06:25:19.164Z,548.00
2022-09-26T06:26:19.151Z,564.00
2022-09-26T06:27:19.159Z,584.00
2022-09-26T06:28:19.139Z,604.00
2022-09-26T06:29:19.110Z,628.00
2022-09-26T06:30:19.151Z,648.00
2022-09-26T06:31:19.188Z,660.00
2022-09-26T06:32:19.155Z,676.00
2022-09-26T06:33:19.255Z,688.00
2022-09-26T06:34:19.179Z,692.00
2022-09-26T06:35:19.236Z,700.00
2022-09-26T06:36:19.184Z,708.00
2022-09-26T06:37:19.166Z,712.00
2022-09-26T06:38:19.190Z,720.00
2022-09-26T06:39:19.163Z,728.00
2022-09-26T06:40:19.185Z,732.00
2022-09-26T06:41:19.146Z,732.00
2022-09-26T06:42:19.212Z,740.00
2022-09-26T06:43:19.251Z,744.00
2022-09-26T06:44:19.183Z,736.00
2022-09-26T06:45:19.243Z,744.00
2022-09-26T06:46:19.056Z,748.00
2022-09-26T06:47:18.927Z,764.00
2022-09-26T06:48:23.693Z,780.00
2022-09-26T06:49:19.892Z,784.00
2022-09-26T06:50:18.892Z,792.00
2022-09-26T06:51:18.872Z,796.00
2022-09-26T06:52:18.907Z,796.00
2022-09-26T06:53:18.953Z,800.00
2022-09-26T06:54:18.846Z,796.00
2022-09-26T06:55:18.826Z,804.00
2022-09-26T06:56:18.826Z,812.00
2022-09-26T06:57:18.816Z,816.00
2022-09-26T06:58:18.803Z,832.00
2022-09-26T06:59:18.768Z,844.00
2022-09-26T07:00:18.780Z,864.00
2022-09-26T07:01:18.897Z,868.00
2022-09-26T07:02:18.782Z,872.00
2022-09-26T07:03:18.727Z,884.00
2022-09-26T07:04:18.739Z,884.00
2022-09-26T07:05:18.712Z,888.00
2022-09-26T07:06:18.751Z,880.00
2022-09-26T07:07:18.700Z,892.00
2022-09-26T07:08:18.717Z,900.00
2022-09-26T07:09:19.047Z,912.00
2022-09-26T07:10:18.675Z,924.00
2022-09-26T07:12:19.638Z,968.00
2022-09-26T07:13:18.652Z,996.00
2022-09-26T07:14:18.632Z,1020.00
2022-09-26T07:15:18.629Z,1052.00
2022-09-26T07:16:18.663Z,1084.00
2022-09-26T07:17:18.575Z,1112.00
2022-09-26T07:18:18.585Z,1156.00
2022-09-26T07:19:18.550Z,1180.00
2022-09-26T07:20:18.580Z,1208.00
2022-09-26T07:21:18.524Z,1240.00
2022-09-26T07:22:18.536Z,1256.00
2022-09-26T07:23:18.516Z,1272.00
2022-09-26T07:24:18.536Z,1288.00
2022-09-26T07:25:18.496Z,1304.00
2022-09-26T07:26:18.484Z,1320.00
2022-09-26T07:27:18.476Z,1336.00
2022-09-26T07:28:18.476Z,1356.00
2022-09-26T07:29:18.459Z,1380.00
2022-09-26T07:30:18.436Z,1392.00
2022-09-26T07:31:18.551Z,1404.00
2022-09-26T07:32:18.432Z,1412.00
2022-09-26T07:33:18.409Z,1408.00
2022-09-26T07:34:18.859Z,1396.00
2022-09-26T07:35:18.392Z,1396.00
2022-09-26T07:36:18.375Z,1476.00
2022-09-26T07:37:18.357Z,1488.00
2022-09-26T07:38:18.350Z,1496.00
2022-09-26T07:39:18.333Z,1484.00
2022-09-26T07:40:18.351Z,1500.00
2022-09-26T07:41:18.316Z,1496.00
2022-09-26T07:42:18.309Z,1484.00
2022-09-26T07:43:20.634Z,1468.00
2022-09-26T07:45:02.326Z,1444.00
2022-09-26T07:45:29.382Z,1420.00
2022-09-26T07:46:19.282Z,1392.00
2022-09-26T07:47:18.248Z,1384.00
2022-09-26T07:48:18.236Z,1396.00
2022-09-26T07:49:18.208Z,1392.00
2022-09-26T07:50:18.209Z,1376.00
2022-09-26T07:51:18.241Z,1352.00
2022-09-26T07:52:18.258Z,1344.00
2022-09-26T07:53:18.300Z,1324.00
2022-09-26T07:54:18.382Z,1316.00
2022-09-26T07:55:18.329Z,1340.00
2022-09-26T07:56:18.384Z,1324.00
2022-09-26T07:57:18.410Z,1272.00
2022-09-26T07:58:18.134Z,1240.00
2022-09-26T07:59:18.157Z,1224.00
2022-09-26T08:00:18.270Z,1160.00
2022-09-26T08:01:18.118Z,1100.00
2022-09-26T08:02:18.332Z,1056.00
2022-09-26T08:03:18.121Z,976.00
2022-09-26T08:04:18.053Z,884.00
2022-09-26T08:05:18.030Z,820.00
2022-09-26T08:06:18.089Z,824.00
2022-09-26T08:07:18.041Z,820.00
2022-09-26T08:08:18.018Z,828.00
2022-09-26T08:09:17.989Z,844.00
2022-09-26T08:10:18.004Z,876.00
2022-09-26T08:11:18.109Z,936.00
2022-09-26T08:12:17.993Z,984.00
2022-09-26T08:13:17.962Z,1020.00
2022-09-26T08:14:17.953Z,1048.00
2022-09-26T08:15:17.925Z,1064.00
2022-09-26T08:16:18.073Z,1072.00
2022-09-26T08:17:17.935Z,1096.00
2022-09-26T08:18:17.901Z,1120.00
2022-09-26T08:19:17.921Z,1148.00
2022-09-26T08:20:17.874Z,1168.00
2022-09-26T08:21:17.926Z,1184.00
2022-09-26T08:22:17.904Z,1200.00
2022-09-26T08:23:17.861Z,1208.00
2022-09-26T08:24:17.858Z,1220.00
2022-09-26T08:25:17.817Z,1216.00
2022-09-26T08:26:17.812Z,1200.00
2022-09-26T08:27:18.052Z,1188.00
2022-09-26T08:28:17.786Z,1192.00
2022-09-26T08:29:17.762Z,1192.00
2022-09-26T08:30:17.794Z,1180.00
2022-09-26T08:31:17.845Z,1164.00
2022-09-26T08:32:17.778Z,1144.00
2022-09-26T08:33:17.734Z,1136.00
2022-09-26T08:34:22.694Z,1124.00
2022-09-26T08:35:18.695Z,1116.00
2022-09-26T08:36:17.704Z,1104.00
2022-09-26T08:37:17.681Z,1092.00
2022-09-26T08:38:17.697Z,1072.00
2022-09-26T08:39:17.661Z,1060.00
2022-09-26T08:40:17.698Z,1056.00
2022-09-26T08:41:17.626Z,1052.00
2022-09-26T08:42:17.635Z,1044.00
2022-09-26T08:43:17.670Z,1048.00
2022-09-26T08:44:17.597Z,1064.00
2022-09-26T08:45:17.597Z,1080.00
2022-09-26T08:46:17.617Z,1080.00
2022-09-26T08:47:17.591Z,1068.00
2022-09-26T08:48:17.597Z,1040.00
2022-09-26T08:49:17.545Z,988.00
2022-09-26T08:50:17.533Z,940.00
2022-09-26T08:51:17.534Z,924.00
2022-09-26T08:52:17.510Z,892.00
2022-09-26T08:53:17.539Z,852.00
2022-09-26T08:54:17.506Z,780.00
2022-09-26T08:55:17.485Z,776.00
2022-09-26T08:56:17.499Z,788.00
2022-09-26T08:57:17.474Z,796.00
2022-09-26T08:58:17.447Z,816.00
2022-09-26T08:59:17.437Z,832.00
2022-09-26T09:00:17.428Z,844.00
2022-09-26T09:01:17.454Z,840.00
2022-09-26T09:02:17.624Z,840.00
2022-09-26T09:03:17.703Z,920.00
2022-09-26T09:04:17.399Z,996.00
2022-09-26T09:05:17.382Z,1016.00
2022-09-26T09:06:17.361Z,1024.00
2022-09-26T09:07:17.387Z,1044.00
2022-09-26T09:08:17.326Z,1068.00
2022-09-26T09:09:17.338Z,1092.00
2022-09-26T09:10:17.314Z,1100.00
2022-09-26T09:11:17.314Z,1116.00
2022-09-26T09:12:21.746Z,1128.00
2022-09-26T09:13:18.294Z,1144.00
2022-09-26T09:14:17.432Z,1160.00
2022-09-26T09:15:26.239Z,1152.00
2022-09-26T09:16:18.271Z,1140.00
2022-09-26T09:17:17.268Z,1132.00
2022-09-26T09:18:17.233Z,1120.00
2022-09-26T09:19:17.227Z,1088.00
2022-09-26T09:20:17.239Z,1064.00
2022-09-26T09:21:17.199Z,1060.00
2022-09-26T09:22:17.224Z,1088.00
2022-09-26T09:23:17.170Z,1124.00
2022-09-26T09:24:17.161Z,1104.00
2022-09-26T09:25:17.161Z,1072.00
2022-09-26T09:28:18.119Z,1020.00
2022-09-26T09:29:19.110Z,1060.00
2022-09-26T09:30:17.686Z,1076.00
2022-09-26T09:31:17.135Z,1096.00
2022-09-26T09:32:17.069Z,1056.00
2022-09-26T09:33:17.066Z,1000.00
2022-09-26T09:34:17.047Z,980.00
2022-09-26T09:35:17.150Z,1008.00
2022-09-26T09:36:17.019Z,1012.00
2022-09-26T09:37:17.019Z,976.00
2022-09-26T09:38:17.000Z,916.00
2022-09-26T09:39:17.010Z,868.00
2022-09-26T09:40:17.095Z,880.00
2022-09-26T09:41:17.012Z,904.00
2022-09-26T09:42:16.978Z,972.00
2022-09-26T09:43:17.018Z,984.00
2022-09-26T09:44:17.227Z,928.00
2022-09-26T09:45:16.935Z,852.00
2022-09-26T09:46:16.957Z,876.00
2022-09-26T09:47:16.920Z,1024.00
2022-09-26T09:48:16.882Z,1272.00
2022-09-26T09:49:16.889Z,1468.00
2022-09-26T09:50:16.912Z,1536.00
2022-09-26T09:51:16.862Z,1532.00
2022-09-26T09:52:16.853Z,1452.00
2022-09-26T09:53:16.830Z,1380.00
2022-09-26T09:54:16.825Z,1380.00
2022-09-26T09:55:16.851Z,1356.00
2022-09-26T09:56:16.812Z,1316.00
2022-09-26T09:57:16.800Z,1348.00
2022-09-26T09:58:16.798Z,1240.00
2022-09-26T09:59:16.779Z,1288.00
2022-09-26T10:00:16.839Z,1352.00
2022-09-26T10:01:16.778Z,1348.00
2022-09-26T10:02:16.753Z,1220.00
2022-09-26T10:03:16.761Z,1072.00
2022-09-26T10:04:16.723Z,1044.00
2022-09-26T10:05:16.874Z,1016.00
2022-09-26T10:06:44.578Z,872.00
2022-09-26T10:07:17.683Z,824.00
2022-09-26T10:08:16.717Z,788.00
2022-09-26T10:09:38.963Z,832.00
2022-09-26T10:10:17.640Z,836.00
2022-09-26T10:11:16.754Z,900.00
2022-09-26T10:12:16.777Z,932.00
2022-09-26T10:13:16.770Z,852.00
2022-09-26T10:14:16.706Z,800.00
2022-09-26T10:15:16.739Z,776.00
2022-09-26T10:16:16.880Z,768.00
2022-09-26T10:17:16.681Z,776.00
2022-09-26T10:18:25.750Z,756.00
2022-09-26T10:19:17.541Z,716.00
2022-09-26T10:20:16.588Z,700.00
2022-09-26T10:21:16.576Z,684.00
2022-09-26T10:22:16.747Z,684.00
2022-09-26T10:23:16.506Z,692.00
2022-09-26T10:24:16.485Z,704.00
2022-09-26T10:25:16.530Z,696.00
2022-09-26T10:26:16.453Z,680.00
2022-09-26T10:27:16.481Z,764.00
2022-09-26T10:28:16.442Z,884.00
2022-09-26T10:29:16.462Z,988.00
2022-09-26T10:30:16.413Z,1108.00
2022-09-26T10:31:16.466Z,1012.00
2022-09-26T10:32:16.414Z,928.00
2022-09-26T10:33:16.393Z,860.00
2022-09-26T10:34:16.374Z,936.00
2022-09-26T10:35:19.590Z,1016.00
2022-09-26T10:36:16.349Z,1144.00
2022-09-26T10:37:16.346Z,1136.00
2022-09-26T10:38:16.445Z,1332.00
2022-09-26T10:39:16.327Z,1492.00
2022-09-26T10:40:16.434Z,1700.00
2022-09-26T10:41:16.309Z,1848.00
2022-09-26T10:42:16.273Z,1996.00
2022-09-26T10:43:16.305Z,2048.00
2022-09-26T10:44:16.265Z,1880.00
2022-09-26T10:45:16.274Z,1728.00
2022-09-26T10:46:16.259Z,1508.00
2022-09-26T10:47:16.238Z,1148.00
2022-09-26T10:48:16.216Z,956.00
2022-09-26T10:49:16.230Z,840.00
2022-09-26T10:50:16.194Z,752.00
2022-09-26T10:51:16.189Z,636.00
2022-09-26T10:52:18.615Z,632.00
2022-09-26T10:53:16.198Z,636.00
2022-09-26T10:54:16.376Z,620.00
2022-09-26T10:55:16.144Z,712.00
2022-09-26T10:56:16.152Z,768.00
2022-09-26T10:57:16.116Z,868.00
2022-09-26T10:58:16.104Z,996.00
2022-09-26T10:59:16.134Z,1052.00
2022-09-26T11:00:16.084Z,1100.00
2022-09-26T11:01:16.096Z,1144.00
2022-09-26T11:02:16.068Z,1240.00
2022-09-26T11:03:16.118Z,1320.00
2022-09-26T11:04:16.185Z,1440.00
2022-09-26T11:05:16.035Z,1560.00
2022-09-26T11:06:19.356Z,1592.00
2022-09-26T11:07:17.339Z,1600.00
2022-09-26T11:08:15.988Z,1620.00
2022-09-26T11:09:15.995Z,1628.00
2022-09-26T11:10:15.988Z,1624.00
2022-09-26T11:11:15.967Z,1620.00
2022-09-26T11:12:16.291Z,1636.00
2022-09-26T11:13:15.948Z,1600.00
2022-09-26T11:14:16.033Z,1556.00
2022-09-26T11:15:15.946Z,1524.00
2022-09-26T11:16:15.961Z,1536.00
2022-09-26T11:17:15.902Z,1536.00
2022-09-26T11:18:15.879Z,1516.00
2022-09-26T11:19:16.078Z,1508.00
2022-09-26T11:20:15.866Z,1540.00
2022-09-26T11:21:28.372Z,1560.00
2022-09-26T11:22:16.825Z,1580.00
2022-09-26T11:23:15.847Z,1588.00
2022-09-26T11:24:15.993Z,1600.00
2022-09-26T11:25:15.832Z,1604.00
2022-09-26T11:26:15.800Z,1608.00
2022-09-26T11:27:15.779Z,1620.00
2022-09-26T11:28:15.772Z,1636.00
2022-09-26T11:29:15.817Z,1668.00
2022-09-26T11:30:15.768Z,1672.00
2022-09-26T11:31:15.793Z,1688.00
2022-09-26T11:32:15.724Z,1692.00
2022-09-26T11:33:15.748Z,1684.00
2022-09-26T11:34:15.868Z,1680.00
2022-09-26T11:35:15.702Z,1676.00
2022-09-26T11:36:15.688Z,1680.00
2022-09-26T11:37:15.809Z,1652.00
2022-09-26T11:38:15.648Z,1620.00
2022-09-26T11:39:15.816Z,1560.00
2022-09-26T11:40:15.723Z,1532.00
2022-09-26T11:41:15.640Z,1476.00
2022-09-26T11:42:15.613Z,1376.00
2022-09-26T11:43:15.600Z,1340.00
2022-09-26T11:44:15.770Z,1304.00
2022-09-26T11:45:15.609Z,1252.00
2022-09-26T11:46:15.644Z,1200.00
2022-09-26T11:47:15.561Z,1148.00
2022-09-26T11:48:15.560Z,1100.00
2022-09-26T11:49:15.553Z,1052.00
2022-09-26T11:50:15.536Z,1008.00
2022-09-26T11:51:15.532Z,1000.00
2022-09-26T11:52:15.500Z,992.00
2022-09-26T11:53:15.536Z,1000.00
2022-09-26T11:54:15.632Z,1020.00
2022-09-26T11:55:15.499Z,1040.00
2022-09-26T11:56:15.449Z,1064.00
2022-09-26T11:57:15.465Z,1080.00
2022-09-26T11:58:15.440Z,1088.00
2022-09-26T11:59:15.433Z,1076.00
2022-09-26T12:00:15.425Z,1040.00
2022-09-26T12:01:15.405Z,996.00
2022-09-26T12:02:15.445Z,964.00
2022-09-26T12:03:15.540Z,932.00
2022-09-26T12:04:15.685Z,892.00
2022-09-26T12:05:15.405Z,876.00
2022-09-26T12:06:15.359Z,860.00
2022-09-26T12:07:15.358Z,856.00
2022-09-26T12:08:15.333Z,860.00
2022-09-26T12:09:15.317Z,880.00
2022-09-26T12:10:15.301Z,904.00
2022-09-26T12:11:15.338Z,928.00
2022-09-26T12:12:15.301Z,948.00
2022-09-26T12:13:15.292Z,960.00
2022-09-26T12:14:15.341Z,964.00
2022-09-26T12:15:15.267Z,964.00
2022-09-26T12:16:15.299Z,964.00
2022-09-26T12:17:15.241Z,976.00
2022-09-26T12:18:15.221Z,1008.00
2022-09-26T12:19:16.674Z,1068.00
2022-09-26T12:20:15.185Z,1148.00
2022-09-26T12:21:15.213Z,1248.00
2022-09-26T12:22:15.162Z,1356.00
2022-09-26T12:23:15.157Z,1436.00
2022-09-26T12:24:15.277Z,1476.00
2022-09-26T12:25:19.903Z,1496.00
2022-09-26T12:26:16.151Z,1516.00
2022-09-26T12:27:15.118Z,1528.00
2022-09-26T12:28:15.094Z,1552.00
2022-09-26T12:29:15.093Z,1540.00
2022-09-26T12:30:15.090Z,1552.00
2022-09-26T12:31:19.514Z,1580.00
2022-09-26T12:32:15.104Z,1612.00
2022-09-26T12:33:15.160Z,1660.00
2022-09-26T12:34:15.289Z,1692.00
2022-09-26T12:35:15.165Z,1716.00
2022-09-26T12:36:15.210Z,1772.00
2022-09-26T12:37:15.268Z,1824.00
2022-09-26T12:38:15.277Z,1840.00
2022-09-26T12:39:15.523Z,1852.00
2022-09-26T12:40:15.350Z,1896.00
2022-09-26T12:41:14.965Z,1952.00
2022-09-26T12:42:14.949Z,1988.00
2022-09-26T12:43:15.010Z,2032.00
2022-09-26T12:44:14.914Z,2060.00