createdAt,value
2023-02-23T00:00:03.805Z,5.6
2023-02-23T00:01:01.504Z,5.6
2023-02-23T00:02:01.204Z,5.6
2023-02-23T00:03:01.495Z,5.6
2023-02-23T00:04:01.281Z,5.6
2023-02-23T00:05:01.140Z,5.6
2023-02-23T00:06:01.154Z,5.6
2023-02-23T00:07:01.156Z,5.6
2023-02-23T00:08:01.186Z,5.6
2023-02-23T00:09:01.062Z,5.6
2023-02-23T00:10:01.069Z,5.6
2023-02-23T00:11:01.485Z,5.5
2023-02-23T00:12:01.079Z,5.5
2023-02-23T00:13:01.090Z,5.6
2023-02-23T00:14:01.192Z,5.5
2023-02-23T00:15:01.122Z,5.5
2023-02-23T00:16:01.102Z,5.5
2023-02-23T00:17:01.146Z,5.5
2023-02-23T00:18:01.095Z,5.5
2023-02-23T00:19:01.772Z,5.5
2023-02-23T00:20:01.169Z,5.5
2023-02-23T00:21:01.839Z,5.5
2023-02-23T00:22:01.684Z,5.5
2023-02-23T00:23:01.351Z,5.5
2023-02-23T00:24:02.709Z,5.4
2023-02-23T00:25:01.969Z,5.4
2023-02-23T00:26:02.643Z,5.5
2023-02-23T00:27:01.085Z,5.5
2023-02-23T00:28:01.116Z,5.5
2023-02-23T00:29:01.099Z,5.5
2023-02-23T00:30:01.223Z,5.5
2023-02-23T00:31:01.203Z,5.5
2023-02-23T00:32:02.405Z,5.5
2023-02-23T00:33:01.126Z,5.5
2023-02-23T00:34:01.049Z,5.4
2023-02-23T00:35:01.132Z,5.4
2023-02-23T00:36:01.131Z,5.4
2023-02-23T00:37:01.375Z,5.4
2023-02-23T00:38:01.538Z,5.4
2023-02-23T00:39:02.250Z,5.5
2023-02-23T00:40:01.179Z,5.5
2023-02-23T00:41:01.177Z,5.5
2023-02-23T00:42:01.189Z,5.5
2023-02-23T00:43:01.077Z,5.5
2023-02-23T00:44:01.488Z,5.5
2023-02-23T00:45:01.107Z,5.4
2023-02-23T00:46:01.125Z,5.4
2023-02-23T00:47:02.040Z,5.4
2023-02-23T00:48:01.154Z,5.4
2023-02-23T00:49:01.130Z,5.4
2023-02-23T00:50:01.176Z,5.3
2023-02-23T00:51:01.165Z,5.3
2023-02-23T00:52:01.208Z,5.3
2023-02-23T00:53:01.160Z,5.3
2023-02-23T00:54:01.161Z,5.2
2023-02-23T00:55:01.171Z,5.2
2023-02-23T00:56:01.086Z,5.3
2023-02-23T00:57:01.320Z,5.2
2023-02-23T00:58:01.184Z,5.2
2023-02-23T00:59:01.795Z,5.2
2023-02-23T01:00:01.911Z,5.2
2023-02-23T01:01:01.573Z,5.2
2023-02-23T01:02:02.706Z,5.1
2023-02-23T01:03:02.174Z,5.1
2023-02-23T01:04:01.790Z,5.1
2023-02-23T01:05:01.282Z,5.1
2023-02-23T01:06:04.893Z,5.1
2023-02-23T01:07:01.126Z,5.1
2023-02-23T01:08:01.148Z,5.1
2023-02-23T01:09:01.465Z,5.1
2023-02-23T01:10:01.561Z,5.1
2023-02-23T01:11:08.085Z,5.1
2023-02-23T01:12:01.181Z,5.1
2023-02-23T01:13:01.174Z,5.1
2023-02-23T01:14:01.068Z,5.1
2023-02-23T01:15:01.078Z,5.1
2023-02-23T01:16:10.834Z,5.1
2023-02-23T01:17:01.428Z,5.1
2023-02-23T01:18:02.117Z,5.1
2023-02-23T01:19:01.211Z,5.1
2023-02-23T01:20:01.154Z,5.1
2023-02-23T01:21:13.838Z,5
2023-02-23T01:22:04.456Z,5.1
2023-02-23T01:23:01.804Z,5.1
2023-02-23T01:24:02.380Z,5
2023-02-23T01:25:01.453Z,5.1
2023-02-23T01:26:16.590Z,5.1
2023-02-23T01:27:01.153Z,5
2023-02-23T01:28:01.167Z,5
2023-02-23T01:29:01.147Z,5
2023-02-23T01:30:01.063Z,5
2023-02-23T01:31:01.264Z,5
2023-02-23T01:32:03.390Z,5
2023-02-23T01:33:01.414Z,5
2023-02-23T01:34:01.446Z,5
2023-02-23T01:35:01.094Z,5
2023-02-23T01:36:00.789Z,5
2023-02-23T01:37:00.479Z,5
2023-02-23T01:38:00.186Z,5
2023-02-23T01:38:59.876Z,5
2023-02-23T01:39:59.584Z,4.9
2023-02-23T01:41:01.154Z,5
2023-02-23T01:42:01.152Z,4.9
2023-02-23T01:43:01.168Z,4.9
2023-02-23T01:44:01.154Z,5
2023-02-23T01:45:01.183Z,5
2023-02-23T01:46:01.224Z,4.9
2023-02-23T01:47:01.057Z,5
2023-02-23T01:48:01.460Z,5
2023-02-23T01:49:01.192Z,4.9
2023-02-23T01:50:01.801Z,4.9
2023-02-23T01:51:01.095Z,4.9
2023-02-23T01:52:01.097Z,5
2023-02-23T01:53:01.146Z,4.9
2023-02-23T01:54:01.114Z,4.9
2023-02-23T01:55:01.108Z,4.9
2023-02-23T01:56:01.149Z,4.9
2023-02-23T01:57:01.535Z,4.9
2023-02-23T01:58:01.143Z,4.8
2023-02-23T01:59:01.136Z,4.8
2023-02-23T02:00:01.155Z,4.8
2023-02-23T02:01:01.161Z,4.8
2023-02-23T02:02:01.054Z,4.8
2023-02-23T02:03:01.331Z,4.8
2023-02-23T02:04:01.076Z,4.8
2023-02-23T02:05:01.144Z,4.8
2023-02-23T02:06:01.428Z,4.8
2023-02-23T02:07:01.515Z,4.8
2023-02-23T02:08:01.122Z,4.8
2023-02-23T02:09:01.121Z,4.8
2023-02-23T02:10:01.130Z,4.8
2023-02-23T02:11:01.165Z,4.8
2023-02-23T02:12:01.294Z,4.8
2023-02-23T02:13:01.319Z,4.8
2023-02-23T02:14:01.657Z,4.8
2023-02-23T02:15:02.130Z,4.8
2023-02-23T02:16:01.592Z,4.8
2023-02-23T02:17:04.020Z,4.8
2023-02-23T02:18:02.002Z,4.8
2023-02-23T02:19:01.473Z,4.8
2023-02-23T02:20:01.458Z,4.8
2023-02-23T02:21:01.135Z,4.8
2023-02-23T02:22:01.096Z,4.8
2023-02-23T02:23:01.094Z,4.8
2023-02-23T02:24:01.096Z,4.8
2023-02-23T02:25:01.199Z,4.8
2023-02-23T02:26:01.446Z,4.8
2023-02-23T02:27:02.761Z,4.8
2023-02-23T02:28:03.048Z,4.7
2023-02-23T02:29:02.051Z,4.7
2023-02-23T02:30:01.142Z,4.7
2023-02-23T02:31:01.343Z,4.8
2023-02-23T02:32:01.486Z,4.8
2023-02-23T02:33:02.611Z,4.8
2023-02-23T02:34:01.055Z,4.8
2023-02-23T02:35:01.062Z,4.8
2023-02-23T02:36:01.150Z,4.8
2023-02-23T02:37:03.605Z,4.8
2023-02-23T02:38:01.082Z,4.7
2023-02-23T02:39:01.082Z,4.8
2023-02-23T02:40:02.902Z,4.8
2023-02-23T02:41:01.240Z,4.8
2023-02-23T02:42:06.760Z,4.8
2023-02-23T02:43:02.214Z,4.8
2023-02-23T02:44:01.744Z,4.8
2023-02-23T02:45:02.055Z,4.8
2023-02-23T02:46:01.309Z,4.8
2023-02-23T02:47:09.392Z,4.8
2023-02-23T02:48:01.958Z,4.8
2023-02-23T02:49:02.613Z,4.8
2023-02-23T02:50:04.786Z,4.8
2023-02-23T02:51:01.563Z,4.8
2023-02-23T02:52:12.718Z,4.8
2023-02-23T02:53:01.748Z,4.8
2023-02-23T02:54:01.082Z,4.8
2023-02-23T02:55:01.086Z,4.8
2023-02-23T02:56:01.108Z,4.8
2023-02-23T02:57:15.215Z,4.8
2023-02-23T02:58:02.137Z,4.8
2023-02-23T02:59:01.977Z,4.8
2023-02-23T03:00:01.138Z,4.8
2023-02-23T03:01:01.166Z,4.8
2023-02-23T03:02:01.172Z,4.7
2023-02-23T03:03:01.183Z,4.7
2023-02-23T03:04:01.156Z,4.7
2023-02-23T03:05:01.215Z,4.7
2023-02-23T03:06:01.170Z,4.7
2023-02-23T03:07:01.058Z,4.7
2023-02-23T03:08:01.456Z,4.7
2023-02-23T03:09:01.082Z,4.7
2023-02-23T03:10:01.086Z,4.7
2023-02-23T03:11:01.110Z,4.7
2023-02-23T03:12:01.102Z,4.6
2023-02-23T03:13:01.107Z,4.6
2023-02-23T03:14:01.931Z,4.6
2023-02-23T03:15:01.133Z,4.6
2023-02-23T03:16:01.386Z,4.6
2023-02-23T03:17:01.343Z,4.6
2023-02-23T03:18:04.089Z,4.6
2023-02-23T03:19:01.048Z,4.6
2023-02-23T03:20:01.148Z,4.6
2023-02-23T03:21:01.161Z,4.5
2023-02-23T03:22:01.158Z,4.5
2023-02-23T03:23:01.071Z,4.5
2023-02-23T03:24:03.056Z,4.5
2023-02-23T03:25:01.076Z,4.5
2023-02-23T03:26:01.093Z,4.5
2023-02-23T03:27:02.004Z,4.5
2023-02-23T03:28:01.089Z,4.5
2023-02-23T03:29:00.593Z,4.5
2023-02-23T03:30:00.188Z,4.5
2023-02-23T03:30:59.848Z,4.5
2023-02-23T03:31:59.804Z,4.5
2023-02-23T03:33:01.539Z,4.5
2023-02-23T03:34:02.343Z,4.5
2023-02-23T03:35:01.163Z,4.5
2023-02-23T03:36:01.248Z,4.5
2023-02-23T03:37:01.216Z,4.5
2023-02-23T03:38:01.158Z,4.5
2023-02-23T03:39:02.699Z,4.5
2023-02-23T03:40:04.282Z,4.5
2023-02-23T03:41:02.217Z,4.5
2023-02-23T03:42:02.095Z,4.5
2023-02-23T03:43:01.477Z,4.5
2023-02-23T03:44:01.100Z,4.5
2023-02-23T03:45:01.131Z,4.5
2023-02-23T03:46:01.206Z,4.5
2023-02-23T03:47:01.120Z,4.5
2023-02-23T03:48:01.120Z,4.5
2023-02-23T03:49:01.230Z,4.5
2023-02-23T03:50:01.726Z,4.5
2023-02-23T03:51:01.953Z,4.5
2023-02-23T03:52:01.546Z,4.5
2023-02-23T03:53:01.258Z,4.5
2023-02-23T03:54:02.213Z,4.5
2023-02-23T03:55:01.063Z,4.5
2023-02-23T03:56:01.092Z,4.5
2023-02-23T03:57:01.069Z,4.5
2023-02-23T03:58:01.080Z,4.5
2023-02-23T03:59:01.378Z,4.4
2023-02-23T04:00:01.510Z,4.4
2023-02-23T04:01:02.042Z,4.4
2023-02-23T04:02:01.226Z,4.3
2023-02-23T04:03:01.115Z,4.4
2023-02-23T04:04:01.109Z,4.4
2023-02-23T04:05:01.255Z,4.4
2023-02-23T04:06:01.822Z,4.4
2023-02-23T04:07:01.243Z,4.4
2023-02-23T04:08:01.251Z,4.4
2023-02-23T04:09:03.943Z,4.4
2023-02-23T04:10:02.187Z,4.3
2023-02-23T04:11:01.071Z,4.3
2023-02-23T04:12:01.068Z,4.3
2023-02-23T04:13:01.517Z,4.3
2023-02-23T04:14:01.084Z,4.3
2023-02-23T04:15:01.352Z,4.3
2023-02-23T04:16:01.126Z,4.3
2023-02-23T04:17:01.073Z,4.3
2023-02-23T04:18:05.730Z,4.3
2023-02-23T04:19:01.212Z,4.4
2023-02-23T04:20:01.518Z,4.3
2023-02-23T04:21:01.186Z,4.3
2023-02-23T04:22:01.124Z,4.3
2023-02-23T04:23:08.189Z,4.3
2023-02-23T04:24:01.133Z,4.3
2023-02-23T04:25:01.157Z,4.3
2023-02-23T04:26:00.867Z,4.3
2023-02-23T04:27:00.579Z,4.3
2023-02-23T04:28:09.898Z,4.3
2023-02-23T04:29:01.895Z,4.3
2023-02-23T04:30:01.960Z,4.3
2023-02-23T04:31:01.526Z,4.3
2023-02-23T04:32:01.138Z,4.3
2023-02-23T04:33:12.968Z,4.3
2023-02-23T04:34:02.027Z,4.3
2023-02-23T04:35:01.132Z,4.3
2023-02-23T04:36:01.138Z,4.3
2023-02-23T04:37:01.122Z,4.3
2023-02-23T04:38:16.581Z,4.3
2023-02-23T04:39:01.256Z,4.3
2023-02-23T04:40:01.154Z,4.3
2023-02-23T04:41:01.172Z,4.3
2023-02-23T04:42:01.161Z,4.2
2023-02-23T04:43:01.835Z,4.2
2023-02-23T04:44:01.803Z,4.3
2023-02-23T04:45:02.443Z,4.3
2023-02-23T04:46:01.107Z,4.2
2023-02-23T04:47:01.442Z,4.3
2023-02-23T04:48:01.469Z,4.2
2023-02-23T04:49:01.133Z,4.2
2023-02-23T04:50:03.884Z,4.2
2023-02-23T04:51:01.806Z,4.2
2023-02-23T04:52:01.871Z,4.2
2023-02-23T04:53:01.822Z,4.2
2023-02-23T04:54:01.220Z,4.2
2023-02-23T04:55:01.518Z,4.2
2023-02-23T04:56:01.538Z,4.2
2023-02-23T04:57:01.150Z,4.2
2023-02-23T04:58:01.154Z,4.2
2023-02-23T04:59:01.090Z,4.1
2023-02-23T05:00:01.079Z,4.2
2023-02-23T05:01:02.466Z,4.2
2023-02-23T05:02:01.083Z,4.2
2023-02-23T05:03:01.078Z,4.1
2023-02-23T05:04:01.484Z,4.1
2023-02-23T05:05:01.234Z,4.1
2023-02-23T05:06:01.107Z,4.1
2023-02-23T05:07:01.220Z,4.1
2023-02-23T05:08:01.121Z,4.1
2023-02-23T05:09:01.018Z,4.1
2023-02-23T05:10:01.163Z,4.1
2023-02-23T05:11:01.144Z,4.1
2023-02-23T05:12:01.159Z,4.1
2023-02-23T05:13:01.970Z,4.1
2023-02-23T05:14:01.259Z,4.2
2023-02-23T05:15:01.168Z,4.2
2023-02-23T05:16:01.899Z,4.2
2023-02-23T05:17:01.096Z,4.2
2023-02-23T05:18:01.096Z,4.2
2023-02-23T05:19:01.120Z,4.2
2023-02-23T05:20:01.401Z,4.3
2023-02-23T05:21:01.434Z,4.3
2023-02-23T05:22:01.115Z,4.3
2023-02-23T05:23:00.895Z,4.3
2023-02-23T05:24:01.099Z,4.3
2023-02-23T05:25:01.591Z,4.3
2023-02-23T05:26:01.076Z,4.3
2023-02-23T05:27:01.084Z,4.3
2023-02-23T05:28:01.859Z,4.3
2023-02-23T05:29:01.358Z,4.3
2023-02-23T05:30:02.172Z,4.3
2023-02-23T05:31:01.257Z,4.3
2023-02-23T05:32:02.371Z,4.3
2023-02-23T05:33:00.681Z,4.3
2023-02-23T05:34:00.368Z,4.3
2023-02-23T05:34:59.945Z,4.3
2023-02-23T05:35:59.889Z,4.3
2023-02-23T05:37:00.143Z,4.3
2023-02-23T05:38:00.085Z,4.2
2023-02-23T05:38:59.885Z,4.2
2023-02-23T05:39:59.476Z,4.2
2023-02-23T05:41:01.143Z,4.2
2023-02-23T05:42:01.706Z,4.2
2023-02-23T05:43:01.083Z,4.3
2023-02-23T05:44:01.157Z,4.3
2023-02-23T05:45:01.073Z,4.3
2023-02-23T05:46:01.105Z,4.3
2023-02-23T05:47:01.292Z,4.3
2023-02-23T05:48:01.363Z,4.3
2023-02-23T05:49:01.097Z,4.3
2023-02-23T05:50:01.102Z,4.3
2023-02-23T05:51:01.092Z,4.3
2023-02-23T05:52:01.093Z,4.3
2023-02-23T05:53:01.106Z,4.3
2023-02-23T05:54:01.097Z,4.3
2023-02-23T05:55:01.052Z,4.3
2023-02-23T05:56:01.118Z,4.2
2023-02-23T05:57:01.928Z,4.2
2023-02-23T05:58:02.348Z,4.2
2023-02-23T05:59:01.803Z,4.2
2023-02-23T06:00:00.995Z,4.2
2023-02-23T06:01:00.844Z,4.2
2023-02-23T06:02:01.118Z,4.2
2023-02-23T06:03:01.128Z,4.2
2023-02-23T06:04:06.206Z,4.3
2023-02-23T06:05:01.069Z,4.2
2023-02-23T06:06:01.402Z,4.3
2023-02-23T06:07:01.595Z,4.3
2023-02-23T06:08:02.533Z,4.3
2023-02-23T06:09:07.626Z,4.3
2023-02-23T06:10:01.072Z,4.3
2023-02-23T06:11:01.102Z,4.3
2023-02-23T06:12:01.134Z,4.3
2023-02-23T06:13:01.109Z,4.3
2023-02-23T06:14:09.423Z,4.3
2023-02-23T06:15:00.709Z,4.3
2023-02-23T06:16:00.410Z,4.3
2023-02-23T06:17:00.094Z,4.3
2023-02-23T06:18:00.035Z,4.3
2023-02-23T06:19:10.265Z,4.3
2023-02-23T06:20:01.440Z,4.3
2023-02-23T06:21:01.984Z,4.3
2023-02-23T06:22:01.088Z,4.3
2023-02-23T06:23:01.081Z,4.3
2023-02-23T06:24:13.978Z,4.3
2023-02-23T06:25:02.354Z,4.3
2023-02-23T06:26:01.749Z,4.3
2023-02-23T06:27:01.769Z,4.3
2023-02-23T06:28:02.027Z,4.3
2023-02-23T06:29:16.072Z,4.3
2023-02-23T06:30:01.121Z,4.3
2023-02-23T06:31:01.251Z,4.3
2023-02-23T06:32:01.430Z,4.3
2023-02-23T06:33:00.934Z,4.3
2023-02-23T06:34:01.149Z,4.3
2023-02-23T06:35:00.568Z,4.3
2023-02-23T06:36:00.153Z,4.3
2023-02-23T06:36:59.984Z,4.3
2023-02-23T06:37:59.627Z,4.3
2023-02-23T06:39:01.393Z,4.3
2023-02-23T06:40:02.228Z,4.3
2023-02-23T06:41:01.083Z,4.3
2023-02-23T06:42:01.089Z,4.3
2023-02-23T06:43:00.785Z,4.3
2023-02-23T06:44:00.380Z,4.4
2023-02-23T06:44:59.971Z,4.3
2023-02-23T06:45:59.826Z,4.3
2023-02-23T06:47:01.422Z,4.3
2023-02-23T06:48:01.676Z,4.3
2023-02-23T06:49:01.484Z,4.3
2023-02-23T06:50:00.887Z,4.3
2023-02-23T06:51:01.149Z,4.3
2023-02-23T06:52:01.171Z,4.4
2023-02-23T06:53:01.076Z,4.3
2023-02-23T06:54:01.067Z,4.4
2023-02-23T06:55:01.072Z,4.4
2023-02-23T06:56:01.077Z,4.3
2023-02-23T06:57:01.099Z,4.3
2023-02-23T06:58:01.307Z,4.3
2023-02-23T06:59:01.097Z,4.4
2023-02-23T07:00:01.528Z,4.4
2023-02-23T07:01:02.266Z,4.4
2023-02-23T07:02:01.210Z,4.4
2023-02-23T07:03:00.848Z,4.4
2023-02-23T07:04:00.503Z,4.4
2023-02-23T07:05:00.588Z,4.3
2023-02-23T07:06:00.207Z,4.4
2023-02-23T07:06:59.812Z,4.3
2023-02-23T07:08:01.726Z,4.3
2023-02-23T07:09:01.488Z,4.3
2023-02-23T07:10:01.113Z,4.3
2023-02-23T07:11:01.066Z,4.3
2023-02-23T07:12:01.101Z,4.3
2023-02-23T07:13:01.369Z,4.4
2023-02-23T07:14:01.938Z,4.4
2023-02-23T07:15:02.499Z,4.4
2023-02-23T07:16:01.140Z,4.4
2023-02-23T07:17:01.495Z,4.5
2023-02-23T07:18:00.994Z,4.5
2023-02-23T07:19:00.665Z,4.5
2023-02-23T07:20:00.252Z,4.6
2023-02-23T07:20:59.887Z,4.6
2023-02-23T07:21:59.533Z,4.7
2023-02-23T07:23:01.133Z,4.7
2023-02-23T07:24:01.187Z,4.7
2023-02-23T07:25:01.164Z,4.8
2023-02-23T07:26:01.073Z,4.8
2023-02-23T07:27:01.085Z,4.8
2023-02-23T07:28:00.660Z,4.8
2023-02-23T07:29:00.268Z,4.8
2023-02-23T07:29:59.851Z,4.9
2023-02-23T07:31:02.352Z,4.9
2023-02-23T07:32:01.259Z,5
2023-02-23T07:33:01.409Z,5
2023-02-23T07:34:01.123Z,5
2023-02-23T07:35:01.136Z,5
2023-02-23T07:36:01.123Z,5
2023-02-23T07:37:01.135Z,5.1
2023-02-23T07:38:01.154Z,5.1
2023-02-23T07:39:02.715Z,5.1
2023-02-23T07:40:01.648Z,5.1
2023-02-23T07:41:01.356Z,5.1
2023-02-23T07:42:02.596Z,5.1
2023-02-23T07:43:02.134Z,5.2
2023-02-23T07:44:01.741Z,5.2
2023-02-23T07:45:01.076Z,5.3
2023-02-23T07:46:01.227Z,5.3
2023-02-23T07:47:01.908Z,5.3
2023-02-23T07:48:01.704Z,5.3
2023-02-23T07:49:01.114Z,5.3
2023-02-23T07:50:04.310Z,5.3
2023-02-23T07:51:01.122Z,5.3
2023-02-23T07:52:01.137Z,5.4
2023-02-23T07:53:00.833Z,5.3
2023-02-23T07:54:00.513Z,5.3
2023-02-23T07:55:08.024Z,5.4
2023-02-23T07:56:01.156Z,5.4
2023-02-23T07:57:01.158Z,5.4
2023-02-23T07:58:00.669Z,5.5
2023-02-23T07:59:00.449Z,5.5
2023-02-23T08:00:10.137Z,5.5
2023-02-23T08:01:01.512Z,5.5
2023-02-23T08:02:01.127Z,5.6
2023-02-23T08:03:00.821Z,5.6
2023-02-23T08:04:00.510Z,5.6
2023-02-23T08:05:13.833Z,5.6
2023-02-23T08:06:02.083Z,5.6
2023-02-23T08:07:01.133Z,5.7
2023-02-23T08:08:00.722Z,5.7
2023-02-23T08:09:00.622Z,5.8
2023-02-23T08:10:00.311Z,5.8
2023-02-23T08:10:59.920Z,5.8
2023-02-23T08:11:59.503Z,5.8
2023-02-23T08:13:01.165Z,5.9
2023-02-23T08:14:02.038Z,6
2023-02-23T08:15:01.074Z,6
2023-02-23T08:16:01.486Z,6
2023-02-23T08:17:01.210Z,6
2023-02-23T08:18:00.698Z,6.1
2023-02-23T08:19:00.410Z,6.1
2023-02-23T08:19:59.987Z,6.1
2023-02-23T08:20:59.602Z,6.2
2023-02-23T08:22:01.777Z,6.2
2023-02-23T08:23:01.318Z,6.3
2023-02-23T08:24:01.144Z,6.3
2023-02-23T08:25:01.157Z,6.3
2023-02-23T08:26:01.138Z,6.3
2023-02-23T08:27:01.152Z,6.3
2023-02-23T08:28:01.175Z,6.3
2023-02-23T08:29:01.156Z,6.4
2023-02-23T08:30:01.193Z,6.4
2023-02-23T08:31:01.213Z,6.4
2023-02-23T08:32:01.316Z,6.5
2023-02-23T08:33:01.188Z,6.5
2023-02-23T08:34:01.505Z,6.5
2023-02-23T08:35:01.239Z,6.6
2023-02-23T08:36:00.997Z,6.6
2023-02-23T08:37:01.060Z,6.6
2023-02-23T08:38:00.914Z,6.7
2023-02-23T08:39:00.537Z,6.7
2023-02-23T08:40:00.205Z,6.7
2023-02-23T08:40:59.782Z,6.7
2023-02-23T08:42:01.798Z,6.8
2023-02-23T08:43:01.451Z,6.8
2023-02-23T08:44:02.166Z,6.8
2023-02-23T08:45:01.152Z,6.9
2023-02-23T08:46:01.423Z,6.9
2023-02-23T08:47:01.417Z,7
2023-02-23T08:48:01.067Z,7
2023-02-23T08:49:01.465Z,7
2023-02-23T08:50:01.093Z,7.1
2023-02-23T08:51:01.137Z,7.1
2023-02-23T08:52:00.891Z,7.1
2023-02-23T08:53:00.648Z,7.1
2023-02-23T08:54:00.286Z,7.1
2023-02-23T08:54:59.994Z,7.2
2023-02-23T08:55:59.675Z,7.2
2023-02-23T08:57:01.314Z,7.3
2023-02-23T08:58:00.928Z,7.3
2023-02-23T08:59:00.616Z,7.3
2023-02-23T09:00:00.331Z,7.4
2023-02-23T09:01:00.192Z,7.4
2023-02-23T09:01:59.906Z,7.5
2023-02-23T09:02:59.711Z,7.5
2023-02-23T09:04:01.365Z,7.5
2023-02-23T09:05:02.152Z,7.5
2023-02-23T09:06:01.088Z,7.6
2023-02-23T09:07:01.068Z,7.6
2023-02-23T09:08:00.784Z,7.6
2023-02-23T09:09:00.365Z,7.7
2023-02-23T09:10:00.274Z,7.7
2023-02-23T09:10:59.877Z,7.7
2023-02-23T09:12:00.143Z,7.7
2023-02-23T09:12:59.807Z,7.8
2023-02-23T09:14:01.428Z,7.8
2023-02-23T09:15:01.072Z,7.8
2023-02-23T09:16:01.173Z,7.8
2023-02-23T09:17:01.162Z,7.8
2023-02-23T09:18:00.837Z,7.8
2023-02-23T09:19:00.519Z,7.9
2023-02-23T09:20:00.244Z,7.9
2023-02-23T09:21:02.583Z,7.9
2023-02-23T09:22:01.900Z,8
2023-02-23T09:23:01.294Z,8
2023-02-23T09:24:01.085Z,8
2023-02-23T09:25:01.098Z,8
2023-02-23T09:26:05.492Z,8.1
2023-02-23T09:27:01.122Z,8.1
2023-02-23T09:28:00.757Z,8.1
2023-02-23T09:29:00.511Z,8.1
2023-02-23T09:30:00.241Z,8.1
2023-02-23T09:31:06.076Z,8.1
2023-02-23T09:32:01.536Z,8.1
2023-02-23T09:33:00.725Z,8.1
2023-02-23T09:34:00.350Z,8.1
2023-02-23T09:35:00.020Z,8.1
2023-02-23T09:36:09.983Z,8.1
2023-02-23T09:37:01.445Z,8.2
2023-02-23T09:38:00.557Z,8.2
2023-02-23T09:39:00.559Z,8.2
2023-02-23T09:40:00.462Z,8.3
2023-02-23T09:41:11.900Z,8.3
2023-02-23T09:42:00.628Z,8.3
2023-02-23T09:43:00.284Z,8.3
2023-02-23T09:43:59.878Z,8.3
2023-02-23T09:44:59.746Z,8.4
2023-02-23T09:46:15.974Z,8.4
2023-02-23T09:47:01.514Z,8.4
2023-02-23T09:48:00.626Z,8.5
2023-02-23T09:49:00.232Z,8.5
2023-02-23T09:49:59.826Z,8.5
2023-02-23T09:51:17.455Z,8.5
2023-02-23T09:52:01.057Z,8.5
2023-02-23T09:53:01.453Z,8.5
2023-02-23T09:54:01.756Z,8.6
2023-02-23T09:55:01.758Z,8.6
2023-02-23T09:56:01.397Z,8.6
2023-02-23T09:57:01.456Z,8.6
2023-02-23T09:58:00.685Z,8.6
2023-02-23T09:59:00.407Z,8.7
2023-02-23T10:00:00.727Z,8.7
2023-02-23T10:01:00.580Z,8.7
2023-02-23T10:02:00.205Z,8.7
2023-02-23T10:02:59.927Z,8.8
2023-02-23T10:03:59.776Z,8.8
2023-02-23T10:05:01.516Z,8.8
2023-02-23T10:06:01.332Z,8.8
2023-02-23T10:07:01.182Z,8.8
2023-02-23T10:08:00.864Z,8.8
2023-02-23T10:09:00.703Z,8.9
2023-02-23T10:10:00.410Z,8.9
2023-02-23T10:11:00.042Z,8.9
2023-02-23T10:11:59.753Z,9
2023-02-23T10:13:01.608Z,9
2023-02-23T10:14:02.151Z,9
2023-02-23T10:15:01.193Z,9
2023-02-23T10:16:01.178Z,9
2023-02-23T10:17:01.117Z,9
2023-02-23T10:18:03.138Z,9.1
2023-02-23T10:19:01.664Z,9.1
2023-02-23T10:20:01.373Z,9.1
2023-02-23T10:21:01.379Z,9.1
2023-02-23T10:22:01.183Z,9.1
2023-02-23T10:23:00.891Z,9.2
2023-02-23T10:24:01.096Z,9.2
2023-02-23T10:25:01.129Z,9.3
2023-02-23T10:26:01.074Z,9.3
2023-02-23T10:27:01.141Z,9.3
2023-02-23T10:28:00.728Z,9.4
2023-02-23T10:29:00.355Z,9.4
2023-02-23T10:30:00.220Z,9.4
2023-02-23T10:31:00.342Z,9.5
2023-02-23T10:32:00.218Z,9.5
2023-02-23T10:32:59.992Z,9.5
2023-02-23T10:33:59.595Z,9.5
2023-02-23T10:35:01.172Z,9.6
2023-02-23T10:36:12.918Z,9.6
2023-02-23T10:37:01.486Z,9.6
2023-02-23T10:38:00.868Z,9.6
2023-02-23T10:39:00.576Z,9.7
2023-02-23T10:40:00.257Z,9.7
2023-02-23T10:40:59.927Z,9.8
2023-02-23T10:41:59.535Z,9.8
2023-02-23T10:43:01.138Z,9.8
2023-02-23T10:44:15.396Z,9.8
2023-02-23T10:45:01.100Z,9.9
2023-02-23T10:46:01.127Z,9.9
2023-02-23T10:47:01.110Z,9.9
2023-02-23T10:48:00.913Z,10
2023-02-23T10:49:01.505Z,10
2023-02-23T10:50:01.121Z,10
2023-02-23T10:51:01.490Z,10
2023-02-23T10:52:01.156Z,10
2023-02-23T10:53:00.866Z,10.1
2023-02-23T10:54:07.852Z,10
2023-02-23T10:55:01.172Z,10.1
2023-02-23T10:56:01.063Z,10.1
2023-02-23T10:57:01.415Z,10.1
2023-02-23T10:58:01.076Z,10.1
2023-02-23T10:59:01.092Z,10.1
2023-02-23T11:00:01.480Z,10.2
2023-02-23T11:01:01.097Z,10.2
2023-02-23T11:02:02.832Z,10.3
2023-02-23T11:03:00.904Z,10.3
2023-02-23T11:04:10.733Z,10.3
2023-02-23T11:05:01.231Z,10.3
2023-02-23T11:06:01.127Z,10.3
2023-02-23T11:07:01.235Z,10.4
2023-02-23T11:08:00.836Z,10.4
2023-02-23T11:09:01.941Z,10.4
2023-02-23T11:10:01.141Z,10.4
2023-02-23T11:11:01.484Z,10.4
2023-02-23T11:12:02.090Z,10.4
2023-02-23T11:13:01.272Z,10.4
2023-02-23T11:14:01.486Z,10.5
2023-02-23T11:15:02.105Z,10.5
2023-02-23T11:16:01.514Z,10.5
2023-02-23T11:17:02.638Z,10.5
2023-02-23T11:18:00.952Z,10.5
2023-02-23T11:19:01.316Z,10.5
2023-02-23T11:20:01.047Z,10.5
2023-02-23T11:21:01.058Z,10.5
2023-02-23T11:22:04.558Z,10.5
2023-02-23T11:23:09.600Z,10.6
2023-02-23T11:24:01.499Z,10.6
2023-02-23T11:25:01.293Z,10.6
2023-02-23T11:26:01.302Z,10.6
2023-02-23T11:27:06.841Z,10.6
2023-02-23T11:28:01.048Z,10.6
2023-02-23T11:29:01.069Z,10.6
2023-02-23T11:30:01.484Z,10.6
2023-02-23T11:31:01.167Z,10.7
2023-02-23T11:32:10.743Z,10.7
2023-02-23T11:33:00.973Z,10.7
2023-02-23T11:34:01.481Z,10.7
2023-02-23T11:35:01.206Z,10.7
2023-02-23T11:36:01.118Z,10.7
2023-02-23T11:37:12.843Z,10.7
2023-02-23T11:38:01.426Z,10.7
2023-02-23T11:39:02.060Z,10.7
2023-02-23T11:40:02.200Z,10.8
2023-02-23T11:41:01.153Z,10.7
2023-02-23T11:42:15.577Z,10.7
2023-02-23T11:43:01.029Z,10.8
2023-02-23T11:44:01.540Z,10.8
2023-02-23T11:45:01.058Z,10.8
2023-02-23T11:46:01.105Z,10.8
2023-02-23T11:47:01.124Z,10.8
2023-02-23T11:48:00.774Z,10.8
2023-02-23T11:49:00.372Z,10.9
2023-02-23T11:49:59.970Z,10.9
2023-02-23T11:50:59.687Z,10.9
2023-02-23T11:52:01.291Z,10.9
2023-02-23T11:53:00.878Z,10.9
2023-02-23T11:54:01.148Z,11
2023-02-23T11:55:01.122Z,11
2023-02-23T11:56:01.130Z,11
2023-02-23T11:57:01.345Z,11
2023-02-23T11:58:00.959Z,11
2023-02-23T11:59:01.579Z,11
2023-02-23T12:00:00.713Z,11
2023-02-23T12:01:00.574Z,11
2023-02-23T12:02:00.352Z,11
2023-02-23T12:03:00.542Z,10.9
2023-02-23T12:04:00.284Z,11
2023-02-23T12:05:01.411Z,10.9
2023-02-23T12:06:01.194Z,11
2023-02-23T12:07:01.105Z,10.9
2023-02-23T12:08:00.829Z,10.9
2023-02-23T12:09:00.518Z,11
2023-02-23T12:10:00.222Z,10.9
2023-02-23T12:11:00.238Z,11
2023-02-23T12:12:00.241Z,11
2023-02-23T12:12:59.830Z,10.9
2023-02-23T12:14:02.249Z,11
2023-02-23T12:15:01.440Z,11
2023-02-23T12:16:01.244Z,11
2023-02-23T12:17:01.081Z,11
2023-02-23T12:18:00.762Z,11
2023-02-23T12:19:00.359Z,11
2023-02-23T12:19:59.968Z,11
2023-02-23T12:20:59.745Z,11
2023-02-23T12:22:01.479Z,11
2023-02-23T12:23:01.104Z,11
2023-02-23T12:24:01.084Z,11
2023-02-23T12:25:01.055Z,11
2023-02-23T12:26:01.792Z,11.1
2023-02-23T12:27:01.506Z,11.1
2023-02-23T12:28:10.338Z,11.1
2023-02-23T12:29:01.863Z,11.1
2023-02-23T12:30:01.330Z,11.1
2023-02-23T12:31:02.127Z,11.1
2023-02-23T12:32:01.200Z,11.1
2023-02-23T12:33:00.563Z,11.1
2023-02-23T12:34:00.172Z,11.1
2023-02-23T12:34:59.835Z,11.1
2023-02-23T12:36:02.283Z,11.1
2023-02-23T12:37:01.099Z,11.1
2023-02-23T12:38:00.783Z,11.1
2023-02-23T12:39:00.434Z,11.1
2023-02-23T12:40:00.110Z,11.1
2023-02-23T12:40:59.870Z,11.2
2023-02-23T12:41:59.447Z,11.2
2023-02-23T12:43:01.104Z,11.2
2023-02-23T12:44:01.192Z,11.2
2023-02-23T12:45:01.200Z,11.2
2023-02-23T12:46:01.210Z,11.2
2023-02-23T12:47:01.144Z,11.3
2023-02-23T12:48:00.837Z,11.2
2023-02-23T12:49:00.448Z,11.2
2023-02-23T12:50:00.045Z,11.2
2023-02-23T12:50:59.907Z,11.2
2023-02-23T12:51:59.821Z,11.2
2023-02-23T12:53:01.399Z,11.2
2023-02-23T12:54:01.492Z,11.2
2023-02-23T12:55:01.495Z,11.2
2023-02-23T12:56:01.213Z,11.2
2023-02-23T12:57:03.077Z,11.2
2023-02-23T12:58:01.199Z,11.2
2023-02-23T12:59:01.142Z,11.2
2023-02-23T13:00:00.912Z,11.2
2023-02-23T13:01:01.207Z,11.3
2023-02-23T13:02:01.250Z,11.2
2023-02-23T13:03:01.285Z,11.3
2023-02-23T13:04:04.698Z,11.3
2023-02-23T13:05:02.267Z,11.3
2023-02-23T13:06:01.073Z,11.2
2023-02-23T13:07:02.781Z,11.2
2023-02-23T13:08:12.549Z,11.3
2023-02-23T13:09:01.924Z,11.3
2023-02-23T13:10:01.900Z,11.3
2023-02-23T13:11:01.117Z,11.3
2023-02-23T13:12:01.108Z,11.3
2023-02-23T13:13:03.641Z,11.3
2023-02-23T13:14:01.178Z,11.3
2023-02-23T13:15:01.130Z,11.3
2023-02-23T13:16:01.144Z,11.3
2023-02-23T13:17:01.260Z,11.3
2023-02-23T13:18:04.321Z,11.3
2023-02-23T13:19:04.811Z,11.3
2023-02-23T13:20:01.041Z,11.3
2023-02-23T13:21:01.545Z,11.3
2023-02-23T13:22:01.189Z,11.3
2023-02-23T13:23:06.907Z,11.3
2023-02-23T13:24:01.156Z,11.3
2023-02-23T13:25:00.587Z,11.3
2023-02-23T13:26:00.193Z,11.3
2023-02-23T13:26:59.891Z,11.3
2023-02-23T13:28:09.210Z,11.3
2023-02-23T13:29:01.121Z,11.3
2023-02-23T13:30:01.123Z,11.2
2023-02-23T13:31:02.170Z,11.2
2023-02-23T13:32:01.417Z,11.2
2023-02-23T13:33:10.777Z,11.2
2023-02-23T13:34:01.980Z,11.2
2023-02-23T13:35:01.450Z,11.2
2023-02-23T13:36:02.076Z,11.2
2023-02-23T13:37:01.365Z,11.2
2023-02-23T13:38:14.990Z,11.2
2023-02-23T13:39:04.893Z,11.2
2023-02-23T13:40:00.714Z,11.3
2023-02-23T13:41:00.736Z,11.3
2023-02-23T13:42:01.196Z,11.3
2023-02-23T13:43:00.878Z,11.3
2023-02-23T13:44:01.076Z,11.3
2023-02-23T13:45:04.658Z,11.3