createdAt,value
2017-06-15T09:35:56.214Z,24.60
2017-06-15T09:38:23.682Z,25.00
2017-06-15T09:40:51.158Z,25.00
2017-06-15T09:43:20.606Z,25.00
2017-06-15T09:45:48.074Z,25.10
2017-06-15T09:48:15.550Z,25.20
2017-06-15T09:50:43.081Z,25.40
2017-06-15T09:53:10.594Z,25.50
2017-06-15T09:55:39.358Z,25.50
2017-06-15T09:58:06.833Z,25.50
2017-06-15T10:00:34.714Z,25.50
2017-06-15T10:03:02.214Z,25.40
2017-06-15T10:05:29.713Z,25.40
2017-06-15T10:07:57.209Z,25.50
2017-06-15T10:10:24.703Z,25.60
2017-06-15T10:12:52.222Z,25.70
2017-06-15T10:15:20.634Z,25.80
2017-06-15T10:17:48.118Z,25.80
2017-06-15T10:20:15.618Z,25.80
2017-06-15T10:22:43.094Z,25.90
2017-06-15T10:25:10.565Z,25.90
2017-06-15T10:27:38.069Z,26.00
2017-06-15T10:30:07.550Z,26.00
2017-06-15T10:32:35.419Z,26.10
2017-06-15T10:35:03.290Z,26.10
2017-06-15T10:37:30.804Z,26.10
2017-06-15T10:39:58.273Z,26.20
2017-06-15T10:42:26.646Z,26.20
2017-06-15T10:44:54.198Z,26.30
2017-06-15T10:47:21.670Z,26.40
2017-06-15T10:49:49.151Z,26.50
2017-06-15T10:52:17.071Z,26.90
2017-06-15T10:54:44.556Z,26.90
2017-06-15T10:57:12.055Z,26.90
2017-06-15T10:59:39.558Z,26.90
2017-06-15T11:02:07.034Z,26.90
2017-06-15T11:04:34.536Z,27.00
2017-06-15T11:07:02.039Z,26.80
2017-06-15T11:09:29.552Z,26.90
2017-06-15T11:11:57.054Z,27.20
2017-06-15T11:14:24.562Z,27.30
2017-06-15T11:16:52.094Z,27.30
2017-06-15T11:19:19.974Z,27.20
2017-06-15T11:21:47.465Z,27.20
2017-06-15T11:24:14.939Z,27.20
2017-06-15T11:26:42.451Z,27.30
2017-06-15T11:29:10.883Z,27.30
2017-06-15T11:31:38.365Z,27.60
2017-06-15T11:34:06.253Z,27.60
2017-06-15T11:36:34.666Z,27.60
2017-06-15T11:39:02.174Z,27.70
2017-06-15T11:41:29.658Z,27.60
2017-06-15T11:43:58.158Z,27.50
2017-06-15T11:46:25.659Z,27.40
2017-06-15T11:48:54.074Z,27.60
2017-06-15T11:51:22.382Z,27.80
2017-06-15T11:53:49.942Z,27.90
2017-06-15T11:56:17.982Z,28.00
2017-06-15T11:58:45.482Z,28.10
2017-06-15T12:01:12.972Z,28.10
2017-06-15T12:03:41.478Z,28.10
2017-06-15T12:06:08.957Z,28.20
2017-06-15T12:08:36.449Z,28.30
2017-06-15T12:11:03.950Z,28.30
2017-06-15T12:13:31.435Z,28.40
2017-06-15T12:16:00.849Z,28.50
2017-06-15T12:18:28.322Z,28.40
2017-06-15T12:20:55.839Z,28.40
2017-06-15T12:23:23.306Z,28.50
2017-06-15T12:25:50.777Z,28.60
2017-06-15T12:28:18.293Z,28.70
2017-06-15T12:30:46.689Z,28.80
2017-06-15T12:33:14.202Z,29.00
2017-06-15T12:35:41.715Z,29.20
2017-06-15T12:38:09.206Z,29.50
2017-06-15T12:40:37.103Z,29.40
2017-06-15T12:43:04.586Z,29.40
2017-06-15T12:45:32.099Z,29.30
2017-06-15T12:47:59.577Z,29.40
2017-06-15T12:50:27.998Z,29.30
2017-06-15T12:52:55.496Z,29.30
2017-06-15T12:55:22.978Z,29.10
2017-06-15T12:57:50.482Z,29.30
2017-06-15T13:00:17.965Z,29.40
2017-06-15T13:02:45.482Z,29.40
2017-06-15T13:05:12.967Z,29.50
2017-06-15T13:07:40.855Z,29.50
2017-06-15T13:10:08.358Z,29.50
2017-06-15T13:12:36.810Z,29.40
2017-06-15T13:15:04.367Z,29.30
2017-06-15T13:17:31.846Z,29.30
2017-06-15T13:19:59.330Z,29.20
2017-06-15T13:22:26.827Z,29.30
2017-06-15T13:24:54.306Z,29.30
2017-06-15T13:27:21.818Z,29.30
2017-06-15T13:29:49.294Z,29.50
2017-06-15T13:32:16.770Z,29.70
2017-06-15T13:34:44.281Z,29.90
2017-06-15T13:37:12.158Z,30.20
2017-06-15T13:39:39.680Z,30.20
2017-06-15T13:42:07.162Z,30.20
2017-06-15T13:44:34.655Z,30.20
2017-06-15T13:47:02.154Z,30.00
2017-06-15T13:49:30.579Z,30.00
2017-06-15T13:51:58.092Z,30.10
2017-06-15T13:54:25.566Z,30.20
2017-06-15T13:56:53.450Z,30.20
2017-06-15T13:59:20.958Z,30.20
2017-06-15T14:01:48.429Z,30.20
2017-06-15T14:04:17.866Z,30.10
2017-06-15T14:06:45.338Z,30.20
2017-06-15T14:09:12.825Z,30.10
2017-06-15T14:11:40.329Z,29.90
2017-06-15T14:14:08.218Z,30.10
2017-06-15T14:16:35.729Z,30.10
2017-06-15T14:19:04.152Z,30.00
2017-06-15T14:21:31.635Z,30.00
2017-06-15T14:23:59.141Z,30.00
2017-06-15T14:26:26.618Z,29.90
2017-06-15T14:28:54.127Z,29.90
2017-06-15T14:31:21.606Z,29.90
2017-06-15T14:33:49.078Z,30.00
2017-06-15T14:36:16.974Z,30.00
2017-06-15T14:38:44.455Z,30.00
2017-06-15T14:41:11.972Z,30.00
2017-06-15T14:43:40.383Z,30.00
2017-06-15T14:46:07.853Z,30.00
2017-06-15T14:48:35.341Z,30.10
2017-06-15T14:51:02.823Z,30.20
2017-06-15T14:53:30.325Z,30.10
2017-06-15T14:55:57.806Z,30.10
2017-06-15T14:58:25.318Z,30.10
2017-06-15T15:00:52.802Z,30.00
2017-06-15T15:03:20.282Z,30.00
2017-06-15T15:05:47.787Z,29.80
2017-06-15T15:08:15.275Z,29.80
2017-06-15T15:10:42.788Z,29.80
2017-06-15T15:13:10.274Z,29.80
2017-06-15T15:15:37.746Z,29.80
2017-06-15T15:18:05.234Z,29.80
2017-06-15T15:20:33.610Z,29.90
2017-06-15T15:23:01.506Z,29.80
2017-06-15T15:25:28.991Z,29.80
2017-06-15T15:27:56.493Z,29.90
2017-06-15T15:30:23.986Z,29.90
2017-06-15T15:32:52.392Z,29.90
2017-06-15T15:35:19.890Z,30.10
2017-06-15T15:37:47.379Z,30.10
2017-06-15T15:40:14.882Z,30.10
2017-06-15T15:42:42.391Z,30.10
2017-06-15T15:45:09.906Z,30.10
2017-06-15T15:47:37.782Z,29.90
2017-06-15T15:50:05.267Z,30.00
2017-06-15T15:52:32.785Z,30.00
2017-06-15T15:55:00.674Z,29.90
2017-06-15T15:57:28.183Z,29.90
2017-06-15T15:59:56.574Z,29.80
2017-06-15T16:02:24.062Z,29.70
2017-06-15T16:04:51.580Z,29.70
2017-06-15T16:07:19.062Z,29.50
2017-06-15T16:09:46.589Z,29.50
2017-06-15T16:12:14.071Z,29.50
2017-06-15T16:14:41.958Z,29.30
2017-06-15T16:17:09.455Z,29.30
2017-06-15T16:19:36.943Z,29.20
2017-06-15T16:22:04.543Z,29.20
2017-06-15T16:24:32.076Z,29.20
2017-06-15T16:26:59.630Z,29.10
2017-06-15T16:29:27.186Z,29.10
2017-06-15T16:31:55.114Z,29.00
2017-06-15T16:34:24.614Z,29.00
2017-06-15T16:36:52.146Z,29.00
2017-06-15T16:39:20.612Z,29.00
2017-06-15T16:41:48.147Z,28.80
2017-06-15T16:44:15.903Z,28.90
2017-06-15T16:46:43.429Z,28.70
2017-06-15T16:49:10.960Z,28.60
2017-06-15T16:51:38.525Z,28.50
2017-06-15T16:54:06.049Z,28.50
2017-06-15T16:56:33.556Z,28.50
2017-06-15T16:59:03.056Z,28.50
2017-06-15T17:01:30.605Z,28.40
2017-06-15T17:03:58.208Z,28.30
2017-06-15T17:06:25.766Z,28.20
2017-06-15T17:08:53.341Z,28.10
2017-06-15T17:11:20.864Z,28.00
2017-06-15T17:13:48.384Z,28.00
2017-06-15T17:16:15.929Z,28.00
2017-06-15T17:18:43.463Z,28.00
2017-06-15T17:21:11.010Z,28.00
2017-06-15T17:23:38.577Z,27.90
2017-06-15T17:26:06.084Z,27.80
2017-06-15T17:28:34.544Z,27.70
2017-06-15T17:31:02.122Z,27.70
2017-06-15T17:33:29.646Z,27.60
2017-06-15T17:35:58.518Z,27.40
2017-06-15T17:38:26.078Z,27.40
2017-06-15T17:40:53.625Z,26.90
2017-06-15T17:43:21.158Z,26.30
2017-06-15T17:45:48.699Z,26.10
2017-06-15T17:48:16.233Z,26.10
2017-06-15T17:50:44.185Z,26.10
2017-06-15T17:53:11.743Z,26.10
2017-06-15T17:55:39.280Z,26.10
2017-06-15T17:58:06.820Z,25.90
2017-06-15T18:00:34.374Z,25.70
2017-06-15T18:03:01.907Z,25.60
2017-06-15T18:05:30.364Z,25.50
2017-06-15T18:07:57.942Z,25.70
2017-06-15T18:10:25.846Z,25.70
2017-06-15T18:12:53.372Z,25.80
2017-06-15T18:15:22.870Z,25.70
2017-06-15T18:17:50.403Z,25.80
2017-06-15T18:20:17.907Z,25.80
2017-06-15T18:22:45.437Z,25.80
2017-06-15T18:25:13.396Z,25.70
2017-06-15T18:27:40.979Z,25.70
2017-06-15T18:30:08.495Z,25.70
2017-06-15T18:32:36.048Z,25.80
2017-06-15T18:35:03.563Z,25.90
2017-06-15T18:37:31.098Z,25.90
2017-06-15T18:39:58.598Z,26.00
2017-06-15T18:42:26.121Z,26.00
2017-06-15T18:44:54.084Z,26.10
2017-06-15T18:47:21.651Z,26.10
2017-06-15T18:49:49.207Z,26.00
2017-06-15T18:52:16.734Z,26.00
2017-06-15T18:54:44.250Z,26.00
2017-06-15T18:57:11.780Z,26.00
2017-06-15T18:59:39.345Z,26.00
2017-06-15T19:02:06.894Z,26.00
2017-06-15T19:04:34.454Z,25.90
2017-06-15T19:07:02.021Z,25.90
2017-06-15T19:09:29.565Z,25.80
2017-06-15T19:11:57.113Z,25.70
2017-06-15T19:14:24.683Z,25.70
2017-06-15T19:16:52.254Z,25.60
2017-06-15T19:19:19.774Z,25.50
2017-06-15T19:21:48.262Z,25.40
2017-06-15T19:24:15.807Z,25.30
2017-06-15T19:26:43.319Z,25.30
2017-06-15T19:29:10.864Z,25.10
2017-06-15T19:31:38.415Z,25.10
2017-06-15T19:34:05.935Z,25.00
2017-06-15T19:36:33.508Z,25.00
2017-06-15T19:39:01.015Z,24.80
2017-06-15T19:41:28.529Z,24.70
2017-06-15T19:43:58.001Z,24.60
2017-06-15T19:46:26.492Z,24.60
2017-06-15T19:48:55.067Z,24.50
2017-06-15T19:51:22.609Z,24.50
2017-06-15T19:53:50.134Z,24.40
2017-06-15T19:56:17.723Z,24.40
2017-06-15T19:58:45.249Z,24.30
2017-06-15T20:01:13.212Z,24.20
2017-06-15T20:03:41.171Z,24.20
2017-06-15T20:06:08.727Z,24.20
2017-06-15T20:08:36.250Z,24.10
2017-06-15T20:11:03.793Z,24.00
2017-06-15T20:13:31.376Z,23.90
2017-06-15T20:15:58.922Z,23.90
2017-06-15T20:18:26.483Z,23.80
2017-06-15T20:20:55.822Z,23.80
2017-06-15T20:23:26.217Z,23.70
2017-06-15T20:25:53.774Z,23.60
2017-06-15T20:28:21.279Z,23.50
2017-06-15T20:30:48.867Z,23.50
2017-06-15T20:33:22.186Z,23.40
2017-06-15T20:35:49.716Z,23.40
2017-06-15T20:38:17.263Z,23.30
2017-06-15T20:40:45.760Z,23.20
2017-06-15T20:43:13.316Z,23.20
2017-06-15T20:45:40.871Z,23.20
2017-06-15T20:48:09.339Z,23.10
2017-06-15T20:50:37.891Z,23.10
2017-06-15T20:53:05.823Z,23.00
2017-06-15T20:55:33.370Z,23.00
2017-06-15T20:58:00.927Z,22.90
2017-06-15T21:00:29.411Z,22.90
2017-06-15T21:02:56.962Z,22.90
2017-06-15T21:05:24.468Z,22.70
2017-06-15T21:07:51.982Z,22.60
2017-06-15T21:10:19.516Z,22.70
2017-06-15T21:12:47.071Z,22.60
2017-06-15T21:15:14.583Z,22.60
2017-06-15T21:17:42.127Z,22.60
2017-06-15T21:20:09.651Z,22.60
2017-06-15T21:22:37.199Z,22.50
2017-06-15T21:25:04.794Z,22.40
2017-06-15T21:27:32.326Z,22.40
2017-06-15T21:29:59.871Z,22.50
2017-06-15T21:32:27.422Z,22.40
2017-06-15T21:34:54.968Z,22.40
2017-06-15T21:37:22.927Z,22.40
2017-06-15T21:39:50.434Z,22.40
2017-06-15T21:42:17.978Z,22.40
2017-06-15T21:44:45.523Z,22.40
2017-06-15T21:47:13.450Z,22.40
2017-06-15T21:49:40.999Z,22.40
2017-06-15T21:52:08.525Z,22.30
2017-06-15T21:54:36.053Z,22.30
2017-06-15T21:57:03.598Z,22.20
2017-06-15T21:59:31.106Z,22.10
2017-06-15T22:01:58.679Z,22.00
2017-06-15T22:04:26.199Z,21.90
2017-06-15T22:06:53.728Z,21.90
2017-06-15T22:09:21.373Z,21.80
2017-06-15T22:11:48.896Z,21.80
2017-06-15T22:14:16.445Z,21.60
2017-06-15T22:16:44.031Z,21.70
2017-06-15T22:19:11.598Z,21.60
2017-06-15T22:21:39.170Z,21.70
2017-06-15T22:24:06.705Z,21.60
2017-06-15T22:26:34.231Z,21.70
2017-06-15T22:29:02.747Z,21.60
2017-06-15T22:31:31.223Z,21.60
2017-06-15T22:34:00.732Z,21.60
2017-06-15T22:36:28.235Z,21.60
2017-06-15T22:38:55.779Z,21.50
2017-06-15T22:41:23.343Z,21.50
2017-06-15T22:43:50.938Z,21.60
2017-06-15T22:46:18.509Z,21.60
2017-06-15T22:48:46.042Z,21.60
2017-06-15T22:51:13.970Z,21.60
2017-06-15T22:53:41.554Z,21.60
2017-06-15T22:56:09.103Z,21.60
2017-06-15T22:58:36.615Z,21.60
2017-06-15T23:01:04.144Z,21.50
2017-06-15T23:03:43.886Z,21.50
2017-06-15T23:06:11.840Z,21.50
2017-06-15T23:08:39.794Z,21.50
2017-06-15T23:11:07.299Z,21.50
2017-06-15T23:13:36.799Z,21.40
2017-06-15T23:16:04.323Z,21.40
2017-06-15T23:18:31.914Z,21.30
2017-06-15T23:20:59.443Z,21.20
2017-06-15T23:23:26.946Z,21.10
2017-06-15T23:25:54.512Z,21.10
2017-06-15T23:28:22.036Z,21.00
2017-06-15T23:30:49.623Z,20.90
2017-06-15T23:33:17.148Z,20.90
2017-06-15T23:35:44.659Z,20.80
2017-06-15T23:38:12.216Z,20.80
2017-06-15T23:40:39.735Z,20.80
2017-06-15T23:43:07.386Z,20.70
2017-06-15T23:45:34.870Z,20.70
2017-06-15T23:48:02.451Z,20.70
2017-06-15T23:50:29.998Z,20.70
2017-06-15T23:52:57.486Z,20.70
2017-06-15T23:55:25.002Z,20.80
2017-06-15T23:57:52.499Z,21.00
