createdAt,value
2023-05-07T00:00:49.183Z,14.61
2023-05-07T00:04:10.756Z,14.57
2023-05-07T00:05:10.838Z,14.56
2023-05-07T00:06:11.026Z,14.53
2023-05-07T00:07:11.310Z,14.53
2023-05-07T00:08:11.570Z,14.52
2023-05-07T00:09:11.822Z,14.49
2023-05-07T00:10:12.336Z,14.49
2023-05-07T00:11:12.407Z,14.47
2023-05-07T00:12:12.714Z,14.46
2023-05-07T00:13:13.012Z,14.46
2023-05-07T00:14:13.273Z,14.46
2023-05-07T00:15:13.764Z,14.43
2023-05-07T00:16:13.953Z,14.43
2023-05-07T00:17:14.147Z,14.43
2023-05-07T00:18:14.397Z,14.43
2023-05-07T00:19:14.684Z,14.42
2023-05-07T00:20:14.971Z,14.42
2023-05-07T00:21:15.303Z,14.39
2023-05-07T00:22:15.526Z,14.42
2023-05-07T00:23:15.828Z,14.42
2023-05-07T00:24:16.114Z,14.39
2023-05-07T00:25:16.365Z,14.38
2023-05-07T00:26:16.650Z,14.38
2023-05-07T00:27:16.956Z,14.38
2023-05-07T00:28:17.218Z,14.37
2023-05-07T00:29:17.507Z,14.35
2023-05-07T00:30:17.805Z,14.37
2023-05-07T00:31:18.119Z,14.35
2023-05-07T00:32:18.393Z,14.37
2023-05-07T00:33:18.639Z,14.37
2023-05-07T00:34:18.932Z,14.37
2023-05-07T00:35:19.178Z,14.37
2023-05-07T00:36:19.473Z,14.37
2023-05-07T00:37:19.756Z,14.35
2023-05-07T00:38:20.016Z,14.35
2023-05-07T00:39:20.292Z,14.35
2023-05-07T00:40:20.574Z,14.34
2023-05-07T00:41:20.857Z,14.32
2023-05-07T00:42:21.186Z,14.34
2023-05-07T00:43:21.436Z,14.32
2023-05-07T00:44:21.687Z,14.31
2023-05-07T00:45:21.954Z,14.29
2023-05-07T00:46:22.351Z,14.31
2023-05-07T00:47:22.574Z,14.31
2023-05-07T00:48:22.853Z,14.31
2023-05-07T00:49:23.164Z,14.29
2023-05-07T00:50:23.464Z,14.31
2023-05-07T00:51:23.796Z,14.31
2023-05-07T00:52:24.028Z,14.29
2023-05-07T00:53:24.282Z,14.29
2023-05-07T00:54:24.534Z,14.28
2023-05-07T00:55:24.881Z,14.29
2023-05-07T00:56:25.168Z,14.31
2023-05-07T00:57:25.418Z,14.31
2023-05-07T00:58:25.717Z,14.31
2023-05-07T00:59:26.028Z,14.32
2023-05-07T01:00:26.292Z,14.32
2023-05-07T01:01:26.621Z,14.34
2023-05-07T01:02:26.905Z,14.31
2023-05-07T01:03:27.149Z,14.32
2023-05-07T01:04:27.517Z,14.32
2023-05-07T01:05:27.664Z,14.32
2023-05-07T01:06:27.927Z,14.32
2023-05-07T01:07:28.281Z,14.34
2023-05-07T01:08:28.524Z,14.32
2023-05-07T01:09:28.769Z,14.35
2023-05-07T01:10:29.090Z,14.34
2023-05-07T01:11:29.309Z,14.34
2023-05-07T01:12:29.575Z,14.34
2023-05-07T01:13:29.834Z,14.35
2023-05-07T01:14:30.101Z,14.34
2023-05-07T01:15:30.403Z,14.34
2023-05-07T01:16:30.683Z,14.34
2023-05-07T01:17:30.977Z,14.34
2023-05-07T01:18:31.192Z,14.32
2023-05-07T01:19:31.539Z,14.34
2023-05-07T01:20:31.788Z,14.32
2023-05-07T01:21:32.082Z,14.31
2023-05-07T01:22:32.385Z,14.31
2023-05-07T01:23:32.693Z,14.31
2023-05-07T01:24:32.945Z,14.29
2023-05-07T01:25:33.223Z,14.29
2023-05-07T01:26:33.512Z,14.29
2023-05-07T01:27:33.821Z,14.29
2023-05-07T01:28:34.082Z,14.29
2023-05-07T01:29:34.366Z,14.29
2023-05-07T01:30:34.662Z,14.29
2023-05-07T01:31:34.999Z,14.29
2023-05-07T01:32:35.316Z,14.29
2023-05-07T01:33:35.543Z,14.31
2023-05-07T01:34:35.913Z,14.27
2023-05-07T01:35:36.139Z,14.28
2023-05-07T01:36:36.442Z,14.25
2023-05-07T01:37:36.729Z,14.24
2023-05-07T01:38:36.984Z,14.25
2023-05-07T01:39:37.268Z,14.24
2023-05-07T01:40:37.543Z,14.21
2023-05-07T01:41:37.846Z,14.20
2023-05-07T01:42:38.130Z,14.17
2023-05-07T01:43:38.433Z,14.13
2023-05-07T01:44:38.713Z,14.12
2023-05-07T01:45:38.973Z,14.13
2023-05-07T01:46:39.327Z,14.13
2023-05-07T01:47:39.522Z,14.13
2023-05-07T01:48:39.806Z,14.13
2023-05-07T01:49:40.224Z,14.12
2023-05-07T01:50:40.435Z,14.13
2023-05-07T01:51:40.734Z,14.13
2023-05-07T01:52:41.012Z,14.12
2023-05-07T01:53:41.307Z,14.13
2023-05-07T01:54:41.654Z,14.13
2023-05-07T01:55:41.894Z,14.13
2023-05-07T01:56:42.165Z,14.13
2023-05-07T01:57:42.448Z,14.14
2023-05-07T01:58:42.946Z,14.14
2023-05-07T01:59:43.096Z,14.17
2023-05-07T02:00:43.361Z,14.17
2023-05-07T02:01:43.681Z,14.19
2023-05-07T02:02:43.931Z,14.20
2023-05-07T02:03:44.328Z,14.20
2023-05-07T02:04:44.414Z,14.24
2023-05-07T02:05:44.684Z,14.21
2023-05-07T02:06:44.944Z,14.25
2023-05-07T02:07:45.221Z,14.27
2023-05-07T02:08:45.510Z,14.28
2023-05-07T02:09:45.788Z,14.28
2023-05-07T02:10:46.070Z,14.28
2023-05-07T02:11:46.336Z,14.28
2023-05-07T02:12:46.629Z,14.28
2023-05-07T02:13:46.886Z,14.28
2023-05-07T02:14:47.152Z,14.28
2023-05-07T02:15:47.417Z,14.29
2023-05-07T02:16:47.751Z,14.28
2023-05-07T02:17:48.041Z,14.27
2023-05-07T02:18:48.307Z,14.27
2023-05-07T02:19:48.634Z,14.25
2023-05-07T02:20:48.922Z,14.27
2023-05-07T02:21:49.193Z,14.27
2023-05-07T02:22:49.466Z,14.25
2023-05-07T02:23:49.837Z,14.24
2023-05-07T02:24:50.078Z,14.24
2023-05-07T02:25:50.368Z,14.21
2023-05-07T02:26:50.629Z,14.21
2023-05-07T02:27:50.893Z,14.20
2023-05-07T02:28:51.193Z,14.20
2023-05-07T02:29:51.473Z,14.20
2023-05-07T02:30:51.752Z,14.17
2023-05-07T02:31:52.065Z,14.19
2023-05-07T02:32:52.391Z,14.17
2023-05-07T02:33:52.625Z,14.16
2023-05-07T02:34:52.907Z,14.19
2023-05-07T02:35:53.264Z,14.16
2023-05-07T02:36:53.494Z,14.14
2023-05-07T02:37:53.753Z,14.14
2023-05-07T02:38:54.035Z,14.14
2023-05-07T02:39:54.322Z,14.13
2023-05-07T02:40:54.594Z,14.13
2023-05-07T02:41:54.880Z,14.12
2023-05-07T02:42:55.152Z,14.12
2023-05-07T02:43:55.433Z,14.12
2023-05-07T02:44:55.701Z,14.14
2023-05-07T02:45:56.062Z,14.13
2023-05-07T02:46:56.300Z,14.13
2023-05-07T02:47:56.741Z,14.13
2023-05-07T02:48:56.806Z,14.12
2023-05-07T02:49:57.085Z,14.12
2023-05-07T02:50:57.377Z,14.12
2023-05-07T02:51:57.663Z,14.12
2023-05-07T02:52:57.912Z,14.12
2023-05-07T02:53:58.183Z,14.09
2023-05-07T02:54:58.484Z,14.09
2023-05-07T02:55:58.801Z,14.09
2023-05-07T02:56:59.024Z,14.07
2023-05-07T02:57:59.310Z,14.09
2023-05-07T02:58:59.656Z,14.07
2023-05-07T02:59:59.841Z,14.07
2023-05-07T03:01:00.316Z,14.09
2023-05-07T03:02:00.438Z,14.07
2023-05-07T03:03:00.787Z,14.06
2023-05-07T03:04:01.047Z,14.06
2023-05-07T03:05:01.301Z,14.06
2023-05-07T03:06:01.563Z,14.06
2023-05-07T03:07:01.848Z,14.04
2023-05-07T03:08:02.143Z,14.02
2023-05-07T03:09:02.457Z,14.02
2023-05-07T03:10:02.701Z,14.02
2023-05-07T03:11:03.006Z,14.02
2023-05-07T03:12:03.252Z,14.02
2023-05-07T03:13:03.553Z,14.01
2023-05-07T03:14:03.834Z,14.01
2023-05-07T03:15:04.120Z,13.99
2023-05-07T03:16:04.488Z,14.01
2023-05-07T03:17:04.673Z,14.01
2023-05-07T03:18:05.031Z,14.01
2023-05-07T03:19:05.333Z,14.01
2023-05-07T03:20:05.615Z,14.01
2023-05-07T03:21:05.904Z,14.02
2023-05-07T03:22:06.108Z,14.01
2023-05-07T03:23:06.371Z,13.99
2023-05-07T03:24:06.733Z,13.99
2023-05-07T03:25:06.982Z,13.99
2023-05-07T03:26:07.242Z,13.99
2023-05-07T03:27:07.533Z,13.99
2023-05-07T03:28:07.819Z,14.01
2023-05-07T03:29:08.117Z,13.99
2023-05-07T03:30:08.499Z,14.01
2023-05-07T03:31:08.765Z,14.01
2023-05-07T03:32:09.034Z,13.99
2023-05-07T03:33:09.375Z,13.99
2023-05-07T03:34:09.551Z,13.96
2023-05-07T03:35:09.872Z,13.96
2023-05-07T03:36:10.107Z,13.95
2023-05-07T03:37:10.387Z,13.96
2023-05-07T03:38:10.657Z,13.96
2023-05-07T03:39:10.944Z,13.95
2023-05-07T03:40:11.983Z,13.94
2023-05-07T03:41:11.524Z,13.92
2023-05-07T03:42:11.827Z,13.92
2023-05-07T03:43:12.123Z,13.92
2023-05-07T03:44:12.390Z,13.91
2023-05-07T03:45:12.680Z,13.88
2023-05-07T03:46:12.959Z,13.89
2023-05-07T03:47:13.239Z,13.88
2023-05-07T03:48:13.546Z,13.88
2023-05-07T03:49:13.762Z,13.88
2023-05-07T03:50:14.129Z,13.83
2023-05-07T03:51:14.302Z,13.84
2023-05-07T03:52:14.591Z,13.84
2023-05-07T03:53:14.862Z,13.87
2023-05-07T03:54:15.153Z,13.87
2023-05-07T03:55:15.508Z,13.87
2023-05-07T03:56:17.693Z,13.87
2023-05-07T03:57:16.080Z,13.87
2023-05-07T03:58:16.301Z,13.87
2023-05-07T03:59:16.596Z,13.87
2023-05-07T04:00:16.926Z,13.87
2023-05-07T04:01:17.231Z,13.87
2023-05-07T04:02:17.593Z,13.87
2023-05-07T04:03:17.958Z,13.83
2023-05-07T04:04:18.181Z,13.87
2023-05-07T04:05:18.419Z,13.84
2023-05-07T04:06:18.696Z,13.84
2023-05-07T04:07:19.059Z,13.87
2023-05-07T04:08:19.324Z,13.88
2023-05-07T04:09:19.656Z,13.88
2023-05-07T04:10:19.945Z,13.91
2023-05-07T04:11:20.270Z,13.92
2023-05-07T04:12:20.608Z,13.94
2023-05-07T04:13:21.066Z,13.95
2023-05-07T04:14:21.186Z,13.96
2023-05-07T04:15:21.496Z,13.98
2023-05-07T04:16:21.841Z,13.98
2023-05-07T04:17:22.198Z,14.01
2023-05-07T04:18:22.455Z,14.01
2023-05-07T04:19:22.751Z,14.06
2023-05-07T04:20:23.041Z,14.04
2023-05-07T04:21:23.359Z,14.07
2023-05-07T04:22:23.684Z,14.07
2023-05-07T04:23:24.026Z,14.10
2023-05-07T04:24:24.367Z,14.09
2023-05-07T04:25:24.695Z,14.12
2023-05-07T04:26:24.990Z,14.13
2023-05-07T04:27:25.247Z,14.14
2023-05-07T04:28:25.592Z,14.16
2023-05-07T04:29:25.954Z,14.17
2023-05-07T04:30:26.155Z,14.19
2023-05-07T04:31:26.514Z,14.19
2023-05-07T04:32:26.849Z,14.19
2023-05-07T04:33:27.082Z,14.24
2023-05-07T04:34:27.379Z,14.19
2023-05-07T04:35:27.670Z,14.17
2023-05-07T04:36:27.925Z,14.17
2023-05-07T04:37:28.238Z,14.19
2023-05-07T04:38:28.524Z,14.17
2023-05-07T04:39:29.185Z,14.16
2023-05-07T04:40:29.203Z,14.14
2023-05-07T04:41:29.489Z,14.13
2023-05-07T04:42:29.798Z,14.13
2023-05-07T04:43:30.076Z,14.13
2023-05-07T04:44:30.389Z,14.13
2023-05-07T04:45:30.682Z,14.12
2023-05-07T04:46:31.077Z,14.10
2023-05-07T04:47:31.309Z,14.12
2023-05-07T04:48:31.613Z,14.10
2023-05-07T04:49:31.925Z,14.10
2023-05-07T04:50:32.262Z,14.10
2023-05-07T04:51:32.621Z,14.10
2023-05-07T04:52:32.909Z,14.12
2023-05-07T04:53:33.188Z,14.13
2023-05-07T04:54:33.518Z,14.14
2023-05-07T04:55:33.850Z,14.14
2023-05-07T04:56:34.156Z,14.17
2023-05-07T04:57:34.442Z,14.20
2023-05-07T04:58:34.769Z,14.20
2023-05-07T04:59:35.130Z,14.24
2023-05-07T05:00:35.401Z,14.24
2023-05-07T05:01:35.805Z,14.31
2023-05-07T05:02:36.067Z,14.32
2023-05-07T05:03:36.417Z,14.35
2023-05-07T05:04:36.830Z,14.39
2023-05-07T05:05:36.990Z,14.46
2023-05-07T05:06:37.346Z,14.56
2023-05-07T05:07:37.625Z,14.62
2023-05-07T05:08:37.957Z,14.68
2023-05-07T05:09:38.300Z,14.74
2023-05-07T05:10:38.614Z,14.87
2023-05-07T05:11:38.924Z,15.01
2023-05-07T05:12:39.255Z,15.15
2023-05-07T05:13:39.559Z,15.45
2023-05-07T05:14:39.900Z,15.76
2023-05-07T05:15:40.235Z,16.20
2023-05-07T05:16:40.617Z,16.56
2023-05-07T05:17:40.880Z,16.92
2023-05-07T05:18:40.976Z,17.40
2023-05-07T05:19:41.299Z,17.76
2023-05-07T05:20:41.624Z,17.94
2023-05-07T05:21:41.931Z,18.03
2023-05-07T05:22:42.241Z,17.94
2023-05-07T05:23:42.559Z,17.64
2023-05-07T05:24:42.899Z,17.54
2023-05-07T05:25:43.207Z,17.26
2023-05-07T05:26:43.526Z,17.03
2023-05-07T05:27:43.862Z,16.88
2023-05-07T05:28:44.182Z,16.88
2023-05-07T05:29:44.509Z,17.06
2023-05-07T05:30:44.817Z,16.93
2023-05-07T05:31:45.119Z,16.71
2023-05-07T05:32:45.501Z,16.48
2023-05-07T05:33:45.654Z,16.48
2023-05-07T05:34:46.051Z,16.37
2023-05-07T05:35:46.290Z,16.67
2023-05-07T05:36:46.588Z,17.26
2023-05-07T05:37:46.913Z,17.43
2023-05-07T05:38:47.256Z,17.35
2023-05-07T05:39:47.555Z,17.08
2023-05-07T05:40:47.894Z,16.85
2023-05-07T05:41:48.215Z,16.83
2023-05-07T05:42:48.568Z,16.62
2023-05-07T05:43:48.863Z,16.38
2023-05-07T05:44:49.137Z,16.34
2023-05-07T05:45:49.440Z,16.22
2023-05-07T05:46:49.835Z,16.09
2023-05-07T05:47:50.023Z,15.94
2023-05-07T05:48:50.304Z,15.94
2023-05-07T05:49:50.629Z,15.88
2023-05-07T05:50:50.944Z,15.84
2023-05-07T05:51:51.240Z,15.82
2023-05-07T05:52:51.547Z,15.88
2023-05-07T05:53:51.860Z,15.89
2023-05-07T05:54:52.180Z,15.97
2023-05-07T05:55:52.481Z,16.07
2023-05-07T05:56:52.803Z,16.11
2023-05-07T05:57:53.106Z,16.12
2023-05-07T05:58:53.435Z,16.04
2023-05-07T05:59:53.777Z,15.96
2023-05-07T06:00:54.206Z,15.92
2023-05-07T06:01:54.404Z,15.88
2023-05-07T06:02:54.724Z,15.89
2023-05-07T06:03:54.994Z,15.94
2023-05-07T06:04:55.335Z,16.01
2023-05-07T06:05:55.631Z,16.11
2023-05-07T06:06:55.937Z,16.18
2023-05-07T06:07:56.251Z,16.25
2023-05-07T06:08:56.586Z,16.30
2023-05-07T06:09:56.967Z,16.34
2023-05-07T06:10:57.120Z,16.33
2023-05-07T06:11:59.229Z,16.44
2023-05-07T06:12:57.707Z,16.58
2023-05-07T06:13:58.016Z,16.74
2023-05-07T06:14:58.331Z,16.85
2023-05-07T06:15:58.675Z,16.96
2023-05-07T06:16:59.077Z,16.92
2023-05-07T06:17:59.371Z,16.93
2023-05-07T06:18:59.697Z,17.03
2023-05-07T06:20:00.003Z,17.20
2023-05-07T06:21:00.324Z,17.41
2023-05-07T06:22:00.627Z,17.41
2023-05-07T06:23:00.917Z,17.32
2023-05-07T06:24:01.249Z,17.33
2023-05-07T06:25:01.599Z,17.30
2023-05-07T06:26:01.932Z,17.28
2023-05-07T06:27:02.116Z,17.18
2023-05-07T06:28:02.424Z,17.03
2023-05-07T06:29:02.716Z,17.10
2023-05-07T06:30:03.037Z,17.18
2023-05-07T06:31:03.368Z,17.07
2023-05-07T06:32:03.786Z,16.98
2023-05-07T06:33:04.002Z,16.95
2023-05-07T06:34:04.283Z,17.18
2023-05-07T06:35:04.558Z,17.46
2023-05-07T06:36:04.899Z,17.59
2023-05-07T06:37:05.211Z,17.89
2023-05-07T06:38:05.549Z,18.17
2023-05-07T06:39:05.896Z,18.34
2023-05-07T06:40:06.202Z,18.25
2023-05-07T06:41:06.530Z,18.09
2023-05-07T06:42:06.828Z,18.04
2023-05-07T06:43:07.139Z,18.27
2023-05-07T06:44:09.680Z,18.40
2023-05-07T06:45:07.782Z,18.22
2023-05-07T06:46:08.097Z,18.25
2023-05-07T06:47:08.393Z,18.31
2023-05-07T06:48:08.726Z,18.28
2023-05-07T06:49:09.028Z,18.25
2023-05-07T06:50:09.446Z,18.40
2023-05-07T06:51:09.710Z,18.52
2023-05-07T06:52:10.048Z,18.58
2023-05-07T06:53:10.394Z,18.64
2023-05-07T06:54:10.678Z,18.54
2023-05-07T06:55:11.015Z,18.64
2023-05-07T06:56:11.332Z,18.65
2023-05-07T06:57:11.633Z,18.59
2023-05-07T06:58:11.936Z,18.62
2023-05-07T06:59:12.245Z,18.82
2023-05-07T07:00:12.853Z,19.06
2023-05-07T07:01:12.842Z,19.02
2023-05-07T07:02:13.134Z,18.87
2023-05-07T07:03:13.547Z,18.80
2023-05-07T07:04:13.709Z,18.82
2023-05-07T07:05:14.039Z,18.95
2023-05-07T07:06:14.296Z,19.11
2023-05-07T07:07:14.650Z,19.29
2023-05-07T07:08:14.888Z,19.43
2023-05-07T07:09:15.198Z,19.80
2023-05-07T07:10:15.526Z,20.23
2023-05-07T07:11:15.834Z,20.80
2023-05-07T07:12:16.201Z,21.50
2023-05-07T07:13:16.557Z,22.32
2023-05-07T07:14:16.912Z,23.07
2023-05-07T07:15:17.097Z,23.46
2023-05-07T07:16:17.556Z,23.47
2023-05-07T07:17:17.753Z,23.01
2023-05-07T07:18:17.970Z,22.72
2023-05-07T07:19:18.306Z,22.57
2023-05-07T07:20:18.624Z,22.12
2023-05-07T07:21:18.831Z,21.63
2023-05-07T07:22:19.155Z,21.26
2023-05-07T07:23:19.395Z,21.23
2023-05-07T07:24:19.596Z,21.20
2023-05-07T07:25:19.926Z,21.21
2023-05-07T07:26:20.259Z,21.38
2023-05-07T07:27:20.456Z,21.53
2023-05-07T07:28:20.788Z,21.41
2023-05-07T07:29:21.108Z,21.69
2023-05-07T07:30:21.445Z,21.97
2023-05-07T07:31:21.864Z,21.94
2023-05-07T07:32:22.027Z,21.95
2023-05-07T07:33:22.406Z,21.79
2023-05-07T07:34:22.594Z,21.29
2023-05-07T07:35:22.878Z,21.13
2023-05-07T07:36:25.379Z,21.29
2023-05-07T07:37:24.453Z,21.53
2023-05-07T07:38:23.823Z,21.82
2023-05-07T07:39:24.124Z,22.22
2023-05-07T07:40:24.518Z,22.49
2023-05-07T07:41:24.655Z,22.69
2023-05-07T07:42:24.998Z,22.78
2023-05-07T07:43:25.360Z,22.69
2023-05-07T07:44:25.569Z,22.46
2023-05-07T07:45:25.939Z,22.46
2023-05-07T07:46:26.206Z,22.12
2023-05-07T07:47:26.543Z,21.91
2023-05-07T07:48:26.840Z,21.57
2023-05-07T07:49:27.172Z,21.34
2023-05-07T07:50:40.442Z,21.45
2023-05-07T07:51:28.796Z,21.66
2023-05-07T07:52:28.146Z,21.63
2023-05-07T07:53:28.462Z,21.04
2023-05-07T07:54:28.807Z,20.74
2023-05-07T07:55:29.132Z,20.33
2023-05-07T07:56:29.444Z,20.28
2023-05-07T07:57:29.742Z,20.42
2023-05-07T07:58:30.104Z,20.59
2023-05-07T07:59:30.406Z,20.62
2023-05-07T08:00:30.606Z,20.31
2023-05-07T08:01:30.909Z,20.27
2023-05-07T08:02:31.293Z,20.46
2023-05-07T08:03:31.464Z,20.43
2023-05-07T08:04:31.813Z,20.47
2023-05-07T08:05:32.114Z,20.66
2023-05-07T08:06:32.395Z,20.80
2023-05-07T08:07:32.746Z,20.81
2023-05-07T08:08:33.042Z,20.95
2023-05-07T08:09:33.372Z,21.13
2023-05-07T08:10:33.659Z,21.26
2023-05-07T08:11:33.873Z,21.38
2023-05-07T08:12:34.148Z,21.61
2023-05-07T08:13:34.491Z,21.85
2023-05-07T08:14:34.815Z,21.95
2023-05-07T08:15:35.161Z,21.82
2023-05-07T08:16:35.500Z,21.74
2023-05-07T08:17:35.831Z,21.72
2023-05-07T08:18:36.115Z,21.81
2023-05-07T08:19:36.408Z,21.54
2023-05-07T08:20:36.779Z,21.14
2023-05-07T08:21:37.037Z,21.04
2023-05-07T08:22:37.473Z,20.69
2023-05-07T08:23:37.595Z,20.74
2023-05-07T08:24:38.019Z,20.79
2023-05-07T08:25:38.193Z,21.05
2023-05-07T08:26:38.452Z,21.42
2023-05-07T08:27:38.752Z,21.72
2023-05-07T08:28:39.104Z,21.88
2023-05-07T08:29:39.306Z,21.82
2023-05-07T08:30:39.669Z,21.75
2023-05-07T08:31:39.993Z,21.91
2023-05-07T08:32:40.333Z,22.14
2023-05-07T08:33:40.760Z,22.52
2023-05-07T08:34:40.715Z,23.02
2023-05-07T08:35:41.053Z,23.20
2023-05-07T08:36:41.406Z,23.45
2023-05-07T08:37:41.634Z,23.72
2023-05-07T08:38:42.000Z,24.14
2023-05-07T08:39:42.231Z,24.44
2023-05-07T08:40:42.448Z,24.77
2023-05-07T08:41:42.798Z,24.50
2023-05-07T08:42:43.031Z,24.37
2023-05-07T08:43:43.252Z,24.47
2023-05-07T08:44:50.661Z,24.76
2023-05-07T08:45:45.744Z,25.02
2023-05-07T08:46:44.193Z,25.38
2023-05-07T08:47:44.457Z,25.89
2023-05-07T08:48:44.791Z,25.56
2023-05-07T08:49:56.841Z,24.98
2023-05-07T08:50:45.372Z,24.73
2023-05-07T08:51:45.622Z,24.44
2023-05-07T08:52:45.827Z,24.49
2023-05-07T08:53:46.194Z,24.53
2023-05-07T08:54:46.418Z,24.32
2023-05-07T08:55:46.662Z,23.98
2023-05-07T08:56:46.890Z,23.55
2023-05-07T08:57:47.094Z,23.40
2023-05-07T08:58:47.526Z,23.65
2023-05-07T08:59:47.710Z,23.49
2023-05-07T09:00:48.012Z,23.65
2023-05-07T09:01:48.429Z,23.87
2023-05-07T09:02:48.614Z,23.70
2023-05-07T09:03:48.912Z,23.82
2023-05-07T09:04:49.078Z,23.79
2023-05-07T09:05:49.502Z,24.00
2023-05-07T09:06:49.827Z,24.13
2023-05-07T09:07:50.825Z,24.32
2023-05-07T09:08:50.318Z,24.45
2023-05-07T09:09:50.651Z,24.50
2023-05-07T09:10:50.885Z,24.53
2023-05-07T09:11:51.138Z,24.80
2023-05-07T09:12:51.422Z,24.83
2023-05-07T09:13:51.626Z,24.44
2023-05-07T09:14:52.034Z,24.01
2023-05-07T09:15:52.186Z,24.00
2023-05-07T09:16:52.548Z,23.97
2023-05-07T09:17:52.902Z,23.45
2023-05-07T09:18:53.064Z,22.86
2023-05-07T09:19:53.416Z,22.77
2023-05-07T09:20:53.676Z,22.57
2023-05-07T09:21:53.960Z,22.29
2023-05-07T09:22:54.312Z,22.39
2023-05-07T09:23:54.507Z,22.64
2023-05-07T09:24:54.854Z,22.90
2023-05-07T09:25:55.215Z,23.26
2023-05-07T09:26:55.609Z,23.55
2023-05-07T09:27:55.777Z,23.11
2023-05-07T09:28:56.247Z,22.86
2023-05-07T09:29:56.379Z,22.80
2023-05-07T09:30:56.805Z,22.57
2023-05-07T09:31:57.039Z,22.72
2023-05-07T09:32:57.331Z,22.82
2023-05-07T09:33:57.548Z,22.83
2023-05-07T09:34:57.935Z,23.04
2023-05-07T09:35:58.048Z,23.34
2023-05-07T09:36:58.254Z,23.60
2023-05-07T09:37:58.438Z,23.79
2023-05-07T09:38:58.757Z,23.89
2023-05-07T09:39:59.115Z,23.46
2023-05-07T09:40:59.331Z,23.40
2023-05-07T09:41:59.653Z,23.60
2023-05-07T09:43:00.098Z,23.65
2023-05-07T09:44:00.289Z,23.68
2023-05-07T09:45:00.499Z,23.50
2023-05-07T09:46:00.790Z,23.34
2023-05-07T09:47:01.004Z,23.19
2023-05-07T09:48:01.332Z,23.02
2023-05-07T09:49:01.595Z,23.12
2023-05-07T09:50:02.010Z,22.87
2023-05-07T09:51:02.193Z,22.84
2023-05-07T09:52:02.519Z,23.02
2023-05-07T09:53:02.854Z,23.22
2023-05-07T09:54:03.028Z,23.40
2023-05-07T09:55:03.369Z,23.65
2023-05-07T09:56:05.177Z,23.70
2023-05-07T09:57:04.053Z,23.68
2023-05-07T09:58:04.256Z,23.68
2023-05-07T09:59:04.479Z,23.62
2023-05-07T10:00:04.745Z,23.53
2023-05-07T10:01:04.923Z,23.58
2023-05-07T10:02:05.428Z,23.70
2023-05-07T10:03:05.790Z,23.80
2023-05-07T10:04:05.854Z,24.12
2023-05-07T10:05:06.217Z,23.87
2023-05-07T10:06:06.417Z,23.97
2023-05-07T10:07:06.609Z,23.83
2023-05-07T10:08:06.943Z,23.95
2023-05-07T10:09:07.259Z,24.12
2023-05-07T10:10:07.505Z,24.00
2023-05-07T10:11:07.866Z,23.86
2023-05-07T10:12:08.074Z,23.89
2023-05-07T10:13:08.348Z,23.65
2023-05-07T10:14:08.672Z,23.35
2023-05-07T10:15:09.142Z,23.23
2023-05-07T10:16:09.225Z,23.19
2023-05-07T10:17:09.557Z,22.82
2023-05-07T10:18:09.834Z,22.77
2023-05-07T10:19:09.982Z,22.90
2023-05-07T10:20:10.268Z,23.01
2023-05-07T10:21:10.580Z,22.99
2023-05-07T10:22:10.927Z,23.08
2023-05-07T10:23:11.258Z,23.09
2023-05-07T10:24:11.598Z,22.87
2023-05-07T10:25:12.092Z,22.86
2023-05-07T10:26:12.225Z,23.02
2023-05-07T10:27:12.571Z,23.12
2023-05-07T10:28:12.825Z,23.08
2023-05-07T10:29:13.113Z,23.07
2023-05-07T10:30:13.420Z,22.90
2023-05-07T10:31:13.773Z,22.93
2023-05-07T10:32:14.127Z,22.99
2023-05-07T10:33:14.500Z,23.17
2023-05-07T10:34:14.775Z,23.26
2023-05-07T10:35:15.086Z,23.39
2023-05-07T10:36:15.386Z,23.26
2023-05-07T10:37:15.720Z,23.24
2023-05-07T10:38:16.052Z,23.24
2023-05-07T10:39:16.420Z,23.19
2023-05-07T10:40:16.685Z,23.20
2023-05-07T10:41:17.008Z,23.26
2023-05-07T10:42:17.376Z,23.31
2023-05-07T10:43:17.606Z,23.43
2023-05-07T10:44:17.876Z,23.58
2023-05-07T10:45:18.039Z,23.75
2023-05-07T10:46:18.455Z,24.01
2023-05-07T10:47:18.708Z,24.23
2023-05-07T10:49:19.332Z,24.44
2023-05-07T10:50:19.646Z,24.47
2023-05-07T10:51:20.008Z,24.53
2023-05-07T10:52:20.169Z,24.63
2023-05-07T10:53:20.490Z,24.63
2023-05-07T10:54:20.708Z,24.56
2023-05-07T10:55:21.149Z,24.56
2023-05-07T10:56:21.295Z,24.45
2023-05-07T10:57:21.511Z,24.38
2023-05-07T10:58:31.352Z,24.42
2023-05-07T10:59:23.140Z,24.32
2023-05-07T11:00:31.738Z,24.07
2023-05-07T11:01:23.630Z,23.98
2023-05-07T11:02:22.887Z,23.89
2023-05-07T11:03:23.200Z,23.86
2023-05-07T11:04:23.493Z,23.89
2023-05-07T11:05:23.953Z,23.98
2023-05-07T11:06:24.127Z,24.07
2023-05-07T11:07:24.354Z,24.17
2023-05-07T11:08:24.611Z,24.31
2023-05-07T11:09:24.780Z,24.37
2023-05-07T11:10:25.136Z,24.44
2023-05-07T11:11:25.317Z,24.44
2023-05-07T11:12:25.653Z,24.12
2023-05-07T11:13:26.065Z,24.05
2023-05-07T11:14:26.232Z,24.05
2023-05-07T11:15:26.551Z,24.20
2023-05-07T11:16:26.881Z,24.13
2023-05-07T11:17:27.291Z,24.13
2023-05-07T11:18:27.528Z,24.12
2023-05-07T11:19:27.996Z,24.17
2023-05-07T11:20:28.117Z,24.23
2023-05-07T11:21:28.476Z,24.08
2023-05-07T11:22:28.675Z,24.07
2023-05-07T11:23:29.071Z,23.90
2023-05-07T11:24:29.409Z,24.01
2023-05-07T11:25:29.660Z,24.02
2023-05-07T11:26:29.863Z,23.92
2023-05-07T11:27:30.223Z,23.79
2023-05-07T11:28:30.542Z,23.65
2023-05-07T11:29:30.777Z,23.76
2023-05-07T11:30:31.066Z,23.82
2023-05-07T11:31:31.503Z,23.97
2023-05-07T11:32:31.707Z,24.07
2023-05-07T11:33:31.942Z,24.14
2023-05-07T11:34:32.118Z,24.13
2023-05-07T11:35:33.810Z,23.95
2023-05-07T11:36:32.720Z,23.67
2023-05-07T11:37:32.993Z,23.60
2023-05-07T11:38:33.438Z,23.52
2023-05-07T11:39:33.666Z,23.64
2023-05-07T11:40:33.854Z,23.71
2023-05-07T11:41:34.126Z,23.80
2023-05-07T11:42:34.356Z,23.80
2023-05-07T11:43:34.609Z,23.82
2023-05-07T11:44:34.776Z,23.83
2023-05-07T11:45:35.098Z,23.76
2023-05-07T11:46:35.271Z,23.90
2023-05-07T11:47:35.581Z,24.07
2023-05-07T11:48:35.817Z,24.17
2023-05-07T11:49:36.008Z,24.34
2023-05-07T11:50:36.325Z,24.42
2023-05-07T11:51:36.576Z,24.39
2023-05-07T11:52:36.764Z,24.42
2023-05-07T11:53:37.222Z,24.52
2023-05-07T11:54:37.438Z,24.67
2023-05-07T11:55:37.664Z,24.71
2023-05-07T11:56:37.903Z,24.80
2023-05-07T11:57:38.213Z,24.88
2023-05-07T11:58:38.491Z,24.91
2023-05-07T11:59:38.774Z,24.82
2023-05-07T12:00:39.032Z,24.87
2023-05-07T12:01:39.307Z,24.95
2023-05-07T12:02:39.678Z,24.97
2023-05-07T12:03:39.873Z,24.92
2023-05-07T12:04:40.174Z,25.02
2023-05-07T12:05:40.440Z,25.00
2023-05-07T12:06:40.680Z,24.90
2023-05-07T12:07:41.098Z,24.92
2023-05-07T12:08:41.357Z,24.90
2023-05-07T12:09:41.619Z,24.87
2023-05-07T12:10:41.805Z,24.92
2023-05-07T12:11:42.020Z,24.88
2023-05-07T12:12:42.373Z,24.77
2023-05-07T12:13:42.575Z,24.67
2023-05-07T12:14:42.961Z,24.60
2023-05-07T12:15:43.309Z,24.60
2023-05-07T12:16:43.523Z,24.54
2023-05-07T12:17:43.878Z,24.56
2023-05-07T12:18:44.092Z,24.56
2023-05-07T12:19:44.358Z,24.54
2023-05-07T12:20:44.618Z,24.50
2023-05-07T12:21:44.856Z,24.49
2023-05-07T12:22:45.018Z,24.39
2023-05-07T12:23:45.388Z,24.32
2023-05-07T12:24:45.700Z,24.32
2023-05-07T12:25:45.923Z,24.31
2023-05-07T12:26:46.247Z,24.27
2023-05-07T12:27:46.512Z,24.29
2023-05-07T12:28:46.707Z,24.31
2023-05-07T12:29:46.988Z,24.32
2023-05-07T12:30:47.202Z,24.26
2023-05-07T12:31:47.565Z,24.17
2023-05-07T12:32:47.765Z,24.13
2023-05-07T12:33:47.962Z,24.10
2023-05-07T12:34:48.316Z,24.10
2023-05-07T12:35:48.614Z,24.12
2023-05-07T12:36:48.875Z,24.13
2023-05-07T12:37:49.173Z,24.14
2023-05-07T12:38:49.433Z,24.16
2023-05-07T12:39:49.771Z,24.17
2023-05-07T12:40:50.073Z,24.16
2023-05-07T12:41:50.313Z,24.14
2023-05-07T12:42:50.547Z,24.13
2023-05-07T12:43:50.933Z,24.10
2023-05-07T12:44:51.144Z,24.07
2023-05-07T12:45:51.481Z,24.02
2023-05-07T12:46:51.812Z,24.02
2023-05-07T12:47:51.990Z,24.07
2023-05-07T12:48:52.156Z,24.08
2023-05-07T12:49:52.497Z,24.08
2023-05-07T12:50:52.859Z,24.12
2023-05-07T12:51:53.044Z,24.12
2023-05-07T12:52:53.256Z,24.13
2023-05-07T12:53:53.614Z,24.14
2023-05-07T12:54:53.863Z,24.14
2023-05-07T12:55:54.205Z,24.14
2023-05-07T12:56:54.538Z,24.16
2023-05-07T12:57:54.886Z,24.17
2023-05-07T12:58:55.068Z,24.17
2023-05-07T12:59:55.408Z,24.17