createdAt,value
2023-02-05T00:01:00.842Z,7.83
2023-02-05T00:03:44.680Z,8.43
2023-02-05T00:06:29.364Z,7.87
2023-02-05T00:09:13.784Z,7.97
2023-02-05T00:11:59.527Z,8.17
2023-02-05T00:14:43.423Z,8.63
2023-02-05T00:17:27.307Z,7.83
2023-02-05T00:20:12.336Z,7.20
2023-02-05T00:22:56.988Z,8.53
2023-02-05T00:25:40.679Z,6.57
2023-02-05T00:28:25.865Z,7.47
2023-02-05T00:31:11.317Z,6.23
2023-02-05T00:33:55.235Z,6.83
2023-02-05T00:36:38.977Z,9.97
2023-02-05T00:39:22.818Z,7.47
2023-02-05T00:42:06.777Z,7.70
2023-02-05T00:44:52.022Z,7.23
2023-02-05T00:47:35.852Z,8.57
2023-02-05T00:50:19.848Z,7.50
2023-02-05T00:53:03.953Z,8.77
2023-02-05T00:55:47.904Z,7.73
2023-02-05T00:58:31.966Z,7.60
2023-02-05T01:01:17.918Z,8.50
2023-02-05T01:04:01.734Z,8.17
2023-02-05T01:06:45.785Z,7.40
2023-02-05T01:09:29.527Z,7.10
2023-02-05T01:12:15.120Z,7.00
2023-02-05T01:14:59.527Z,6.90
2023-02-05T01:17:44.868Z,8.53
2023-02-05T01:20:29.099Z,9.60
2023-02-05T01:23:13.259Z,7.33
2023-02-05T01:25:56.992Z,8.40
2023-02-05T01:28:40.841Z,6.93
2023-02-05T01:31:25.839Z,8.47
2023-02-05T01:34:11.074Z,8.00
2023-02-05T01:36:54.811Z,7.90
2023-02-05T01:39:39.498Z,7.43
2023-02-05T01:42:26.418Z,9.73
2023-02-05T01:45:51.048Z,9.00
2023-02-05T01:48:39.262Z,8.83
2023-02-05T01:51:26.050Z,8.93
2023-02-05T01:54:10.279Z,9.83
2023-02-05T01:56:58.653Z,7.80
2023-02-05T01:59:44.135Z,9.40
2023-02-05T02:02:29.963Z,9.27
2023-02-05T02:05:16.104Z,8.97
2023-02-05T02:08:01.472Z,9.57
2023-02-05T02:10:47.519Z,9.60
2023-02-05T02:13:34.395Z,11.03
2023-02-05T02:16:22.969Z,9.03
2023-02-05T02:19:13.875Z,8.50
2023-02-05T02:22:32.117Z,7.97
2023-02-05T02:25:48.273Z,8.77
2023-02-05T02:28:36.802Z,8.03
2023-02-05T02:31:30.427Z,7.97
2023-02-05T02:34:19.644Z,9.97
2023-02-05T02:37:09.780Z,9.33
2023-02-05T02:40:02.283Z,8.53
2023-02-05T02:42:52.140Z,8.70
2023-02-05T02:45:44.575Z,8.37
2023-02-05T02:48:31.380Z,9.10
2023-02-05T02:51:20.570Z,9.00
2023-02-05T02:54:09.276Z,8.10
2023-02-05T02:56:55.584Z,8.80
2023-02-05T02:59:42.243Z,7.83
2023-02-05T03:02:30.392Z,7.27
2023-02-05T03:05:18.566Z,7.77
2023-02-05T03:08:07.547Z,7.80
2023-02-05T03:10:57.281Z,8.30
2023-02-05T03:13:41.356Z,7.93
2023-02-05T03:16:27.087Z,9.20
2023-02-05T03:19:12.566Z,8.63
2023-02-05T03:22:01.599Z,6.23
2023-02-05T03:24:45.657Z,7.87
2023-02-05T03:27:29.944Z,6.00
2023-02-05T03:30:16.627Z,6.60
2023-02-05T03:33:13.539Z,7.80
2023-02-05T03:36:08.213Z,7.13
2023-02-05T03:39:21.478Z,8.03
2023-02-05T03:42:17.120Z,6.63
2023-02-05T03:45:22.386Z,7.13
2023-02-05T03:48:18.930Z,7.77
2023-02-05T03:51:19.458Z,8.07
2023-02-05T03:54:10.782Z,7.77
2023-02-05T03:57:02.149Z,8.03
2023-02-05T03:59:50.257Z,7.43
2023-02-05T04:02:34.361Z,7.17
2023-02-05T04:05:21.153Z,5.97
2023-02-05T04:08:07.690Z,5.63
2023-02-05T04:10:59.204Z,6.37
2023-02-05T04:13:44.151Z,6.77
2023-02-05T04:16:28.994Z,7.87
2023-02-05T04:19:14.260Z,8.17
2023-02-05T04:21:58.233Z,9.17
2023-02-05T04:24:43.642Z,7.93
2023-02-05T04:27:27.715Z,7.60
2023-02-05T04:30:14.394Z,6.80
2023-02-05T04:33:01.201Z,7.17
2023-02-05T04:35:45.261Z,7.83
2023-02-05T04:38:30.309Z,8.23
2023-02-05T04:41:15.480Z,6.97
2023-02-05T04:43:59.249Z,7.43
2023-02-05T04:46:43.191Z,5.90
2023-02-05T04:49:27.069Z,7.87
2023-02-05T04:52:10.811Z,8.00
2023-02-05T04:54:54.637Z,5.37
2023-02-05T04:57:40.106Z,7.33
2023-02-05T05:00:24.259Z,7.37
2023-02-05T05:03:08.147Z,7.43
2023-02-05T05:05:52.168Z,7.40
2023-02-05T05:08:36.415Z,6.87
2023-02-05T05:11:21.051Z,6.03
2023-02-05T05:14:06.300Z,7.50
2023-02-05T05:16:50.634Z,6.13
2023-02-05T05:19:34.798Z,7.60
2023-02-05T05:22:18.649Z,7.37
2023-02-05T05:25:02.476Z,7.03
2023-02-05T05:27:47.250Z,11.40
2023-02-05T05:30:32.545Z,7.03
2023-02-05T05:33:16.926Z,10.63
2023-02-05T05:36:00.910Z,7.90
2023-02-05T05:38:45.125Z,5.77
2023-02-05T05:41:46.646Z,6.20
2023-02-05T05:44:30.469Z,5.30
2023-02-05T05:47:15.727Z,9.17
2023-02-05T05:49:59.508Z,9.77
2023-02-05T05:52:43.254Z,8.17
2023-02-05T05:55:27.288Z,7.27
2023-02-05T05:58:11.746Z,9.13
2023-02-05T06:00:56.340Z,6.93
2023-02-05T06:03:41.656Z,7.97
2023-02-05T06:06:25.467Z,7.80
2023-02-05T06:09:09.387Z,6.53
2023-02-05T06:11:53.313Z,7.47
2023-02-05T06:14:37.614Z,5.70
2023-02-05T06:17:21.685Z,6.60
2023-02-05T06:20:08.132Z,5.87
2023-02-05T06:22:51.917Z,7.40
2023-02-05T06:25:36.224Z,6.50
2023-02-05T06:28:20.181Z,6.10
2023-02-05T06:31:04.061Z,6.90
2023-02-05T06:33:47.848Z,5.70
2023-02-05T06:36:33.002Z,5.80
2023-02-05T06:39:16.766Z,5.77
2023-02-05T06:42:00.813Z,5.50
2023-02-05T06:44:44.673Z,5.87
2023-02-05T06:47:28.479Z,8.77
2023-02-05T06:50:12.383Z,7.17
2023-02-05T06:52:57.525Z,5.53
2023-02-05T06:55:41.517Z,6.27
2023-02-05T06:58:25.366Z,5.83
2023-02-05T07:01:09.341Z,4.53
2023-02-05T07:03:56.369Z,6.33
2023-02-05T07:06:40.191Z,6.27
2023-02-05T07:09:26.092Z,5.33
2023-02-05T07:12:09.964Z,4.53
2023-02-05T07:14:53.728Z,6.40
2023-02-05T07:17:38.656Z,6.43
2023-02-05T07:20:23.462Z,5.37
2023-02-05T07:23:08.221Z,4.97
2023-02-05T07:25:53.622Z,5.53
2023-02-05T07:28:37.909Z,4.27
2023-02-05T07:31:22.037Z,5.50
2023-02-05T07:34:05.774Z,4.77
2023-02-05T07:36:51.697Z,4.20
2023-02-05T07:39:35.494Z,5.70
2023-02-05T07:42:21.751Z,5.83
2023-02-05T07:45:12.272Z,5.67
2023-02-05T07:47:56.080Z,6.03
2023-02-05T07:50:44.018Z,5.30
2023-02-05T07:53:28.112Z,3.60
2023-02-05T07:56:12.287Z,6.20
2023-02-05T07:58:57.570Z,5.30
2023-02-05T08:01:41.475Z,4.70
2023-02-05T08:04:25.357Z,4.53
2023-02-05T08:07:09.370Z,4.53
2023-02-05T08:09:53.262Z,9.47
2023-02-05T08:12:36.983Z,8.33
2023-02-05T08:15:22.506Z,7.17
2023-02-05T08:18:06.384Z,6.97
2023-02-05T08:20:53.465Z,5.57
2023-02-05T08:23:37.397Z,4.40
2023-02-05T08:26:21.342Z,4.73
2023-02-05T08:29:05.450Z,3.50
2023-02-05T08:31:50.737Z,5.40
2023-02-05T08:34:34.580Z,4.40
2023-02-05T08:37:18.484Z,5.23
2023-02-05T08:40:02.422Z,6.47
2023-02-05T08:42:49.279Z,4.37
2023-02-05T08:45:33.516Z,4.60
2023-02-05T08:48:18.886Z,4.60
2023-02-05T08:51:02.782Z,4.23
2023-02-05T08:53:47.019Z,6.90
2023-02-05T08:56:31.069Z,6.00
2023-02-05T08:59:15.227Z,12.23
2023-02-05T09:01:59.107Z,4.17
2023-02-05T09:04:44.589Z,4.67
2023-02-05T09:07:28.364Z,5.80
2023-02-05T09:10:14.108Z,5.23
2023-02-05T09:12:57.960Z,4.93
2023-02-05T09:15:43.751Z,4.60
2023-02-05T09:18:27.680Z,3.97
2023-02-05T09:21:12.953Z,6.43
2023-02-05T09:23:58.245Z,9.33
2023-02-05T09:26:42.149Z,5.70
2023-02-05T09:29:26.352Z,11.23
2023-02-05T09:32:10.266Z,9.83
2023-02-05T09:34:53.963Z,4.70
2023-02-05T09:37:39.546Z,6.07
2023-02-05T09:40:28.212Z,5.77
2023-02-05T09:43:27.955Z,4.60
2023-02-05T09:46:15.532Z,4.87
2023-02-05T09:49:04.523Z,5.43
2023-02-05T09:51:52.143Z,5.20
2023-02-05T09:54:42.843Z,5.13
2023-02-05T09:57:34.143Z,5.17
2023-02-05T10:00:22.769Z,4.13
2023-02-05T10:03:15.774Z,7.67
2023-02-05T10:06:26.402Z,5.77
2023-02-05T10:09:27.041Z,3.97
2023-02-05T10:12:24.138Z,3.60
2023-02-05T10:15:23.480Z,4.93
2023-02-05T10:18:21.699Z,6.20
2023-02-05T10:21:18.563Z,3.77
2023-02-05T10:24:18.089Z,6.30
2023-02-05T10:27:11.195Z,6.20
2023-02-05T10:30:05.061Z,5.40
2023-02-05T10:32:57.752Z,4.27
2023-02-05T10:35:51.014Z,4.80
2023-02-05T10:38:40.063Z,4.60
2023-02-05T10:41:29.720Z,3.87
2023-02-05T10:44:19.507Z,5.40
2023-02-05T10:47:11.372Z,6.33
2023-02-05T10:50:01.602Z,6.90
2023-02-05T10:52:45.715Z,5.17
2023-02-05T10:55:30.282Z,5.20
2023-02-05T10:58:30.101Z,4.00
2023-02-05T11:01:17.845Z,3.90
2023-02-05T11:04:07.490Z,3.87
2023-02-05T11:06:53.337Z,5.83
2023-02-05T11:09:37.152Z,4.97
2023-02-05T11:12:30.432Z,3.73
2023-02-05T11:15:23.836Z,4.83
2023-02-05T11:18:10.359Z,4.63
2023-02-05T11:21:00.559Z,11.10
2023-02-05T11:23:57.218Z,4.13
2023-02-05T11:26:41.136Z,6.43
2023-02-05T11:29:25.858Z,7.83
2023-02-05T11:32:20.769Z,4.13
2023-02-05T11:35:19.709Z,5.07
2023-02-05T11:38:11.903Z,7.67
2023-02-05T11:40:56.285Z,6.03
2023-02-05T11:43:46.772Z,9.43
2023-02-05T11:46:38.105Z,5.00
2023-02-05T11:49:24.785Z,4.73
2023-02-05T11:52:11.111Z,4.33
2023-02-05T11:54:56.991Z,4.50
2023-02-05T11:57:41.997Z,5.40
2023-02-05T12:00:27.028Z,4.93
2023-02-05T12:03:19.620Z,5.17
2023-02-05T12:06:18.219Z,5.67
2023-02-05T12:09:02.840Z,5.37
2023-02-05T12:12:11.847Z,3.57
2023-02-05T12:15:04.792Z,4.03
2023-02-05T12:17:56.002Z,5.30
2023-02-05T12:20:44.222Z,3.40
2023-02-05T12:23:37.252Z,4.03
2023-02-05T12:26:31.071Z,4.57
2023-02-05T12:29:44.757Z,3.80
2023-02-05T12:32:40.268Z,5.53
2023-02-05T12:35:35.815Z,6.03
2023-02-05T12:38:32.370Z,4.43
2023-02-05T12:41:31.437Z,6.17
2023-02-05T12:44:28.159Z,4.00
2023-02-05T12:47:28.740Z,3.43
2023-02-05T12:50:23.797Z,5.67
2023-02-05T12:53:22.106Z,3.90
2023-02-05T12:56:33.649Z,4.40
2023-02-05T12:59:32.817Z,5.73
2023-02-05T13:02:24.648Z,4.87
2023-02-05T13:05:17.390Z,5.30
2023-02-05T13:08:07.672Z,10.27
2023-02-05T13:10:56.247Z,5.50
2023-02-05T13:13:52.323Z,7.60
2023-02-05T13:16:41.661Z,5.17
2023-02-05T13:19:32.179Z,4.00
2023-02-05T13:22:38.628Z,3.73
2023-02-05T13:25:45.371Z,2.60
2023-02-05T13:28:41.415Z,4.00
2023-02-05T13:31:29.038Z,3.13
2023-02-05T13:34:17.025Z,4.20
2023-02-05T13:37:20.014Z,3.90
2023-02-05T13:40:21.504Z,4.13
2023-02-05T13:43:32.971Z,4.17
2023-02-05T13:46:46.820Z,3.77
2023-02-05T13:50:07.658Z,6.00
2023-02-05T13:53:26.829Z,3.83
2023-02-05T13:56:34.869Z,4.37
2023-02-05T13:59:23.761Z,4.00
2023-02-05T14:02:30.791Z,8.77
2023-02-05T14:05:15.718Z,5.47
2023-02-05T14:08:03.205Z,5.37
2023-02-05T14:10:57.238Z,5.67
2023-02-05T14:13:41.626Z,5.97
2023-02-05T14:16:37.779Z,6.93
2023-02-05T14:19:25.812Z,7.57
2023-02-05T14:22:13.925Z,7.77
2023-02-05T14:24:57.814Z,5.27
2023-02-05T14:27:51.229Z,4.70
2023-02-05T14:30:57.305Z,7.73
2023-02-05T14:33:42.147Z,5.00
2023-02-05T14:36:41.389Z,9.07
2023-02-05T14:39:30.316Z,5.33
2023-02-05T14:42:21.537Z,7.67
2023-02-05T14:45:08.024Z,5.23
2023-02-05T14:47:52.623Z,5.77
2023-02-05T14:50:38.317Z,5.60
2023-02-05T14:53:26.731Z,4.60
2023-02-05T14:56:26.215Z,4.17
2023-02-05T14:59:23.220Z,4.80
2023-02-05T15:03:02.004Z,6.10
2023-02-05T15:05:53.974Z,9.77
2023-02-05T15:08:45.552Z,20.77
2023-02-05T15:11:46.170Z,20.90
2023-02-05T15:14:41.788Z,10.27
2023-02-05T15:17:51.471Z,11.13
2023-02-05T15:20:39.915Z,6.40
2023-02-05T15:23:36.528Z,4.40
2023-02-05T15:26:26.304Z,4.23
2023-02-05T15:29:20.072Z,6.37
2023-02-05T15:32:07.375Z,4.27
2023-02-05T15:34:56.274Z,3.93
2023-02-05T15:37:45.108Z,4.10
2023-02-05T15:40:31.678Z,4.93
2023-02-05T15:43:20.207Z,4.60
2023-02-05T15:46:07.736Z,5.40
2023-02-05T15:48:52.273Z,5.03
2023-02-05T15:51:38.983Z,6.50
2023-02-05T15:54:23.790Z,5.37
2023-02-05T15:57:14.415Z,7.37
2023-02-05T16:00:00.615Z,7.07
2023-02-05T16:02:54.811Z,7.63
2023-02-05T16:05:38.615Z,8.30
2023-02-05T16:08:28.160Z,7.00
2023-02-05T16:11:11.998Z,6.13
2023-02-05T16:14:13.630Z,11.70
2023-02-05T16:17:07.766Z,15.70
2023-02-05T16:19:55.289Z,19.00
2023-02-05T16:22:42.128Z,19.27
2023-02-05T16:25:37.563Z,17.27
2023-02-05T16:28:25.660Z,13.93
2023-02-05T16:31:11.569Z,13.43
2023-02-05T16:33:58.539Z,11.10
2023-02-05T16:36:46.273Z,5.50
2023-02-05T16:39:38.497Z,8.17
2023-02-05T16:42:38.635Z,7.47
2023-02-05T16:45:24.755Z,7.50
2023-02-05T16:48:23.912Z,6.83
2023-02-05T16:51:07.706Z,5.07
2023-02-05T16:53:51.702Z,6.90
2023-02-05T16:56:39.266Z,6.47
2023-02-05T16:59:26.692Z,6.90
2023-02-05T17:02:23.656Z,5.63
2023-02-05T17:05:10.319Z,4.03
2023-02-05T17:07:57.127Z,6.03
2023-02-05T17:10:52.193Z,6.07
2023-02-05T17:13:40.931Z,5.13
2023-02-05T17:16:30.764Z,5.97
2023-02-05T17:19:33.292Z,5.97
2023-02-05T17:22:21.563Z,5.97
2023-02-05T17:25:06.118Z,6.47
2023-02-05T17:27:50.145Z,5.83
2023-02-05T17:30:34.744Z,5.93
2023-02-05T17:33:22.015Z,6.80
2023-02-05T17:36:06.203Z,6.90
2023-02-05T17:38:50.313Z,6.23
2023-02-05T17:41:55.806Z,4.80
2023-02-05T17:44:39.526Z,5.30
2023-02-05T17:47:23.341Z,5.97
2023-02-05T17:50:08.963Z,6.47
2023-02-05T17:52:55.078Z,5.00
2023-02-05T17:55:40.264Z,7.23
2023-02-05T17:58:24.188Z,8.70
2023-02-05T18:01:08.194Z,5.40
2023-02-05T18:03:51.974Z,3.37
2023-02-05T18:06:38.551Z,5.60
2023-02-05T18:09:22.416Z,4.50
2023-02-05T18:12:06.456Z,4.40
2023-02-05T18:14:50.493Z,4.70
2023-02-05T18:17:34.484Z,5.47
2023-02-05T18:20:21.119Z,5.20
2023-02-05T18:23:06.461Z,5.10
2023-02-05T18:25:50.346Z,5.17
2023-02-05T18:28:34.120Z,4.20
2023-02-05T18:31:18.052Z,4.30
2023-02-05T18:34:02.107Z,4.23
2023-02-05T18:36:45.984Z,5.87
2023-02-05T18:39:31.211Z,5.70
2023-02-05T18:42:15.267Z,7.27
2023-02-05T18:44:59.502Z,4.27
2023-02-05T18:47:47.416Z,4.17
2023-02-05T18:50:31.433Z,4.97
2023-02-05T18:53:15.417Z,5.57
2023-02-05T18:56:04.811Z,4.93
2023-02-05T18:58:53.223Z,5.90
2023-02-05T19:01:39.740Z,6.40
2023-02-05T19:04:24.930Z,5.10
2023-02-05T19:07:09.321Z,6.07
2023-02-05T19:09:53.205Z,4.67
2023-02-05T19:12:38.626Z,5.23
2023-02-05T19:15:22.642Z,6.57
2023-02-05T19:18:07.571Z,5.07
2023-02-05T19:20:51.564Z,6.17
2023-02-05T19:23:35.487Z,6.17
2023-02-05T19:26:22.326Z,5.07
2023-02-05T19:29:09.780Z,5.37
2023-02-05T19:31:54.517Z,5.10
2023-02-05T19:34:40.653Z,5.63
2023-02-05T19:37:24.586Z,7.30
2023-02-05T19:40:09.547Z,6.33
2023-02-05T19:42:56.586Z,5.20
2023-02-05T19:45:42.182Z,9.83
2023-02-05T19:48:26.131Z,5.43
2023-02-05T19:51:11.850Z,5.40
2023-02-05T19:53:58.080Z,5.57
2023-02-05T19:56:42.608Z,5.53
2023-02-05T19:59:26.689Z,5.30
2023-02-05T20:02:17.250Z,6.83
2023-02-05T20:05:01.099Z,5.00
2023-02-05T20:07:50.099Z,5.73
2023-02-05T20:10:34.192Z,6.20
2023-02-05T20:13:18.170Z,6.33
2023-02-05T20:16:03.778Z,6.17
2023-02-05T20:18:53.856Z,6.13
2023-02-05T20:21:38.644Z,5.63
2023-02-05T20:24:22.545Z,6.90
2023-02-05T20:27:06.348Z,5.63
2023-02-05T20:30:07.511Z,4.83
2023-02-05T20:32:51.547Z,5.97
2023-02-05T20:35:37.742Z,6.40
2023-02-05T20:38:21.989Z,5.93
2023-02-05T20:41:12.518Z,7.13
2023-02-05T20:43:58.164Z,8.00
2023-02-05T20:46:42.143Z,6.67
2023-02-05T20:49:26.104Z,7.53
2023-02-05T20:52:12.115Z,7.20
2023-02-05T20:54:57.259Z,7.47
2023-02-05T20:57:41.499Z,8.07
2023-02-05T21:00:27.281Z,10.20
2023-02-05T21:03:11.186Z,7.67
2023-02-05T21:05:58.207Z,7.03
2023-02-05T21:08:45.859Z,7.10
2023-02-05T21:11:30.663Z,8.13
2023-02-05T21:14:14.755Z,6.60
2023-02-05T21:16:58.567Z,7.77
2023-02-05T21:19:42.450Z,7.43
2023-02-05T21:22:26.404Z,6.67
2023-02-05T21:25:11.767Z,6.40
2023-02-05T21:27:56.784Z,6.63
2023-02-05T21:30:41.733Z,6.90
2023-02-05T21:33:26.579Z,7.67
2023-02-05T21:36:12.506Z,6.97
2023-02-05T21:38:56.472Z,9.17
2023-02-05T21:41:41.709Z,7.47
2023-02-05T21:44:25.624Z,9.23
2023-02-05T21:47:09.331Z,9.00
2023-02-05T21:49:53.109Z,9.00
2023-02-05T21:52:36.816Z,9.77
2023-02-05T21:55:22.306Z,9.30
2023-02-05T21:58:07.598Z,8.93
2023-02-05T22:00:51.387Z,9.20
2023-02-05T22:03:35.284Z,7.13
2023-02-05T22:06:19.473Z,7.87
2023-02-05T22:09:05.080Z,7.50
2023-02-05T22:11:50.511Z,8.27
2023-02-05T22:14:35.920Z,10.53
2023-02-05T22:17:19.788Z,8.07
2023-02-05T22:20:03.648Z,10.57
2023-02-05T22:22:47.606Z,9.03
2023-02-05T22:25:31.480Z,7.90
2023-02-05T22:28:15.431Z,8.17
2023-02-05T22:31:05.513Z,9.37
2023-02-05T22:33:50.616Z,6.63
2023-02-05T22:36:36.104Z,8.67
2023-02-05T22:39:19.998Z,10.73
2023-02-05T22:42:04.829Z,9.67
2023-02-05T22:44:48.648Z,8.03
2023-02-05T22:47:34.079Z,8.07
2023-02-05T22:50:20.966Z,8.57
2023-02-05T22:53:04.859Z,9.13
2023-02-05T22:55:48.642Z,9.03
2023-02-05T22:58:32.871Z,7.77
2023-02-05T23:01:18.410Z,9.63
2023-02-05T23:04:05.104Z,10.37
2023-02-05T23:06:48.970Z,10.00
2023-02-05T23:09:34.499Z,8.60
2023-02-05T23:12:18.400Z,7.70
2023-02-05T23:15:02.120Z,7.10
2023-02-05T23:17:46.831Z,9.43
2023-02-05T23:20:31.963Z,10.13
2023-02-05T23:23:15.693Z,8.97
2023-02-05T23:25:59.544Z,9.50
2023-02-05T23:28:43.818Z,8.77
2023-02-05T23:31:28.721Z,9.53
2023-02-05T23:34:13.086Z,9.57
2023-02-05T23:36:58.220Z,10.23
2023-02-05T23:39:42.023Z,8.17
2023-02-05T23:42:25.763Z,8.73
2023-02-05T23:45:09.746Z,8.17
2023-02-05T23:47:53.615Z,9.60
2023-02-05T23:50:37.596Z,10.60
2023-02-05T23:53:22.898Z,9.07
2023-02-05T23:56:06.815Z,8.33
2023-02-05T23:58:50.677Z,9.00
