createdAt,value
2022-10-19T03:39:44.301Z,97783.41
2022-10-19T03:49:50.197Z,97792.47
2022-10-19T03:54:44.932Z,97792.06
2022-10-19T03:59:38.120Z,97787.41
2022-10-19T04:04:31.449Z,97787.31
2022-10-19T04:09:24.798Z,97777.22
2022-10-19T04:14:32.753Z,97766.00
2022-10-19T04:19:26.678Z,97757.69
2022-10-19T04:24:20.749Z,97747.91
2022-10-19T04:29:15.200Z,97754.00
2022-10-19T04:34:10.702Z,97753.06
2022-10-19T04:39:04.575Z,97752.97
2022-10-19T04:44:01.787Z,97750.78
2022-10-19T04:48:56.229Z,97746.81
2022-10-19T04:53:52.474Z,97744.38
2022-10-19T04:58:48.737Z,97749.75
2022-10-19T05:03:43.316Z,97748.50
2022-10-19T05:08:37.664Z,97742.81
2022-10-19T05:13:32.856Z,97743.53
2022-10-19T05:18:26.944Z,97743.88
2022-10-19T05:23:20.186Z,97748.75
2022-10-19T05:28:13.543Z,97735.59
2022-10-19T05:33:08.169Z,97728.28
2022-10-19T05:38:01.405Z,97734.25
2022-10-19T05:42:54.683Z,97732.69
2022-10-19T05:47:47.935Z,97726.97
2022-10-19T05:52:42.571Z,97727.72
2022-10-19T05:57:36.129Z,97729.19
2022-10-19T06:02:29.742Z,97725.50
2022-10-19T06:07:23.171Z,97720.50
2022-10-19T06:12:22.875Z,97718.38
2022-10-19T06:17:18.252Z,97725.25
2022-10-19T06:22:11.509Z,97726.06
2022-10-19T06:27:06.602Z,97730.88
2022-10-19T06:32:01.217Z,97738.53
2022-10-19T06:36:54.421Z,97745.53
2022-10-19T06:41:47.692Z,97754.28
2022-10-19T06:46:40.958Z,97755.13
2022-10-19T06:51:37.276Z,97755.22
2022-10-19T06:56:30.805Z,97757.22
2022-10-19T07:01:24.813Z,97765.00
2022-10-19T07:06:18.501Z,97761.91
2022-10-19T07:11:17.193Z,97764.88
2022-10-19T07:16:17.586Z,97755.47
2022-10-19T07:21:17.829Z,97751.25
2022-10-19T07:26:15.976Z,97751.09
2022-10-19T07:31:12.634Z,97742.63
2022-10-19T07:36:09.540Z,97748.25
2022-10-19T07:41:05.740Z,97750.34
2022-10-19T07:46:06.394Z,97753.94
2022-10-19T07:51:01.687Z,97749.66
2022-10-19T07:55:55.023Z,97758.28
2022-10-19T08:00:48.551Z,97751.13
2022-10-19T08:05:43.200Z,97754.84
2022-10-19T08:10:36.565Z,97756.63
2022-10-19T08:15:32.441Z,97752.69
2022-10-19T08:20:25.667Z,97752.09
2022-10-19T08:25:20.418Z,97749.75
2022-10-19T08:30:13.722Z,97747.25
2022-10-19T08:35:10.702Z,97747.97
2022-10-19T08:40:04.886Z,97747.16
2022-10-19T08:45:37.278Z,97742.25
2022-10-19T08:50:39.088Z,97734.94
2022-10-19T08:56:02.265Z,97750.63
2022-10-19T09:06:23.020Z,97755.22
2022-10-19T09:11:23.591Z,97756.84
2022-10-19T09:16:21.345Z,97758.78
2022-10-19T10:13:03.860Z,97734.19
2022-10-19T10:23:24.620Z,97728.34
2022-10-19T10:49:05.349Z,97706.09
2022-10-19T10:59:19.807Z,97702.31
2022-10-19T11:09:34.147Z,97692.19
2022-10-19T11:14:38.195Z,97685.66
2022-10-19T11:45:42.801Z,97633.81
2022-10-19T11:50:54.513Z,97627.94
2022-10-19T11:56:02.177Z,97624.59
2022-10-19T12:01:08.115Z,97628.22
2022-10-19T12:06:15.076Z,97624.75
2022-10-19T12:11:27.497Z,97607.44
2022-10-19T12:16:28.841Z,97603.78
2022-10-19T12:21:29.335Z,97605.31
2022-10-19T12:26:24.630Z,97588.16
2022-10-19T12:31:19.835Z,97589.16
2022-10-19T12:36:27.470Z,97578.94
2022-10-19T12:41:31.134Z,97569.84
2022-10-19T12:46:39.744Z,97554.91
2022-10-19T12:51:47.478Z,97547.63
2022-10-19T12:56:51.109Z,97536.28
2022-10-19T13:01:45.615Z,97534.63
2022-10-19T13:06:45.920Z,97523.13
2022-10-19T13:12:36.672Z,97528.66
2022-10-19T13:17:43.963Z,97527.66
2022-10-19T13:22:38.681Z,97508.03
2022-10-19T13:27:40.374Z,97508.44
2022-10-19T13:32:45.839Z,97504.25
2022-10-19T13:37:40.930Z,97500.88
2022-10-19T13:42:34.680Z,97483.72
2022-10-19T13:47:41.906Z,97482.88
2022-10-19T13:53:30.354Z,97479.56
2022-10-19T13:59:01.610Z,97474.13
2022-10-19T14:04:18.774Z,97480.84
2022-10-19T14:10:01.451Z,97469.25
2022-10-19T14:14:55.016Z,97461.78
2022-10-19T14:19:52.560Z,97460.00
2022-10-19T14:24:47.306Z,97454.59
2022-10-19T14:29:47.238Z,97457.78
2022-10-19T14:34:42.915Z,97447.88
2022-10-19T14:39:36.319Z,97445.81
2022-10-19T14:44:41.924Z,97442.72
2022-10-19T14:49:35.225Z,97452.19
2022-10-19T14:54:36.211Z,97439.28
2022-10-19T14:59:38.075Z,97458.66
2022-10-19T15:04:38.548Z,97452.31
2022-10-19T15:09:47.790Z,97442.56
2022-10-19T15:14:44.447Z,97443.56
2022-10-19T15:19:42.516Z,97440.66
2022-10-19T15:24:37.503Z,97432.09
2022-10-19T15:29:31.182Z,97434.75
2022-10-19T15:34:30.253Z,97432.50
2022-10-19T15:39:39.767Z,97427.47
2022-10-19T15:44:44.580Z,97418.84
2022-10-19T15:49:56.828Z,97408.13
2022-10-19T15:54:51.058Z,97413.03
2022-10-19T15:59:44.464Z,97421.53
2022-10-19T16:04:37.869Z,97417.00
2022-10-19T16:09:32.747Z,97413.97
2022-10-19T16:14:28.362Z,97406.75
2022-10-19T16:19:21.634Z,97405.91
2022-10-19T16:24:15.030Z,97411.72
2022-10-19T16:29:09.738Z,97424.28
2022-10-19T16:34:02.973Z,97421.94
2022-10-19T16:38:56.264Z,97413.72
2022-10-19T16:43:55.090Z,97416.91
2022-10-19T16:48:49.882Z,97427.34
2022-10-19T16:53:43.145Z,97423.69
2022-10-19T16:58:37.528Z,97419.91
2022-10-19T17:03:30.812Z,97435.06
2022-10-19T17:08:37.230Z,97436.13
2022-10-19T17:13:39.314Z,97446.84
2022-10-19T17:18:33.148Z,97438.91
2022-10-19T17:23:27.761Z,97442.91
2022-10-19T17:28:22.968Z,97452.19
2022-10-19T17:33:19.316Z,97462.22
2022-10-19T17:38:12.657Z,97461.41
2022-10-19T17:43:07.276Z,97455.09
2022-10-19T17:48:00.538Z,97465.09
2022-10-19T17:52:53.769Z,97461.59
2022-10-19T17:57:47.086Z,97459.88
2022-10-19T18:02:44.455Z,97463.34
2022-10-19T18:07:38.141Z,97465.09
2022-10-19T18:12:31.559Z,97463.34
2022-10-19T18:17:27.670Z,97449.47
2022-10-19T18:22:22.742Z,97441.78
2022-10-19T18:27:16.147Z,97444.84
2022-10-19T18:32:09.634Z,97441.81
2022-10-19T18:37:02.909Z,97437.38
2022-10-19T18:41:57.554Z,97444.09
2022-10-19T18:46:51.141Z,97442.69
2022-10-19T18:51:45.343Z,97446.38
2022-10-19T18:58:02.324Z,97438.34
2022-10-19T19:04:28.767Z,97431.16
2022-10-19T19:10:52.605Z,97428.50
2022-10-19T19:32:50.563Z,97442.31
2022-10-19T19:37:43.771Z,97433.66
2022-10-19T19:42:38.364Z,97438.25
2022-10-19T19:47:31.809Z,97421.91
2022-10-19T19:52:25.320Z,97410.25
2022-10-19T19:57:18.576Z,97413.34
2022-10-19T20:02:13.412Z,97402.84
2022-10-19T20:07:07.038Z,97402.84
2022-10-19T20:12:00.270Z,97401.34
2022-10-19T20:16:53.540Z,97401.25
2022-10-19T20:21:48.359Z,97408.53
2022-10-19T20:26:41.704Z,97407.69
2022-10-19T20:31:39.693Z,97402.91
2022-10-19T20:36:43.941Z,97408.31
2022-10-19T20:41:38.722Z,97406.75
2022-10-19T20:46:32.872Z,97411.69
2022-10-19T20:51:31.754Z,97405.44
2022-10-19T21:11:58.467Z,97391.69
2022-10-19T21:16:51.885Z,97384.50
2022-10-19T21:21:48.828Z,97401.38
2022-10-19T21:26:43.325Z,97400.06
2022-10-19T21:41:59.020Z,97392.19
2022-10-19T21:46:52.713Z,97385.84
