createdAt,value
2018-06-03T00:00:30.668Z,0.00
2018-06-03T00:01:30.773Z,0.00
2018-06-03T00:02:30.881Z,0.00
2018-06-03T00:03:30.979Z,0.00
2018-06-03T00:04:31.085Z,0.00
2018-06-03T00:05:31.182Z,0.00
2018-06-03T00:06:31.288Z,0.00
2018-06-03T00:07:31.390Z,0.00
2018-06-03T00:08:31.488Z,0.00
2018-06-03T00:09:31.589Z,0.00
2018-06-03T00:10:31.725Z,0.00
2018-06-03T00:11:31.791Z,0.00
2018-06-03T00:12:31.893Z,0.00
2018-06-03T00:13:31.995Z,0.00
2018-06-03T00:14:32.095Z,0.00
2018-06-03T00:15:32.200Z,0.00
2018-06-03T00:16:32.301Z,0.00
2018-06-03T00:17:32.401Z,0.00
2018-06-03T00:18:32.501Z,0.00
2018-06-03T00:19:32.601Z,0.00
2018-06-03T00:20:32.703Z,0.00
2018-06-03T00:21:32.806Z,0.00
2018-06-03T00:22:32.919Z,0.00
2018-06-03T00:23:33.016Z,0.00
2018-06-03T00:24:33.116Z,0.00
2018-06-03T00:25:33.216Z,0.00
2018-06-03T00:26:33.320Z,0.00
2018-06-03T00:27:33.419Z,0.00
2018-06-03T00:28:33.518Z,0.00
2018-06-03T00:29:33.630Z,0.00
2018-06-03T00:30:33.727Z,0.00
2018-06-03T00:31:33.823Z,0.00
2018-06-03T00:32:33.926Z,0.00
2018-06-03T00:33:34.030Z,0.00
2018-06-03T00:34:34.130Z,0.00
2018-06-03T00:35:34.231Z,0.00
2018-06-03T00:36:34.362Z,0.00
2018-06-03T00:37:34.455Z,0.00
2018-06-03T00:38:34.553Z,0.00
2018-06-03T00:39:34.655Z,0.00
2018-06-03T00:40:34.753Z,0.00
2018-06-03T00:41:34.855Z,0.00
2018-06-03T00:42:34.955Z,0.00
2018-06-03T00:43:35.056Z,0.00
2018-06-03T00:44:35.154Z,0.00
2018-06-03T00:45:35.253Z,0.00
2018-06-03T00:46:35.353Z,0.00
2018-06-03T00:47:35.455Z,0.00
2018-06-03T00:48:35.555Z,0.00
2018-06-03T00:49:35.659Z,0.00
2018-06-03T00:50:35.768Z,0.00
2018-06-03T00:51:35.870Z,0.00
2018-06-03T00:52:35.970Z,0.00
2018-06-03T00:53:36.069Z,0.00
2018-06-03T00:54:36.170Z,0.00
2018-06-03T00:55:36.270Z,0.00
2018-06-03T00:56:36.372Z,0.00
2018-06-03T00:57:36.482Z,0.00
2018-06-03T00:58:36.583Z,0.00
2018-06-03T00:59:36.681Z,0.00
2018-06-03T01:00:36.781Z,0.00
2018-06-03T01:01:36.881Z,0.00
2018-06-03T01:02:36.983Z,0.00
2018-06-03T01:03:37.082Z,0.00
2018-06-03T01:04:37.195Z,0.00
2018-06-03T01:05:37.296Z,0.00
2018-06-03T01:06:37.401Z,0.00
2018-06-03T01:07:37.501Z,0.00
2018-06-03T01:08:37.600Z,0.00
2018-06-03T01:09:37.703Z,0.00
2018-06-03T01:10:37.803Z,0.00
2018-06-03T01:11:37.908Z,0.00
2018-06-03T01:12:38.008Z,0.00
2018-06-03T01:13:38.101Z,0.00
2018-06-03T01:14:38.201Z,0.00
2018-06-03T01:15:38.303Z,0.00
2018-06-03T01:16:38.402Z,0.00
2018-06-03T01:17:38.500Z,0.00
2018-06-03T01:18:38.624Z,0.00
2018-06-03T01:19:38.725Z,0.00
2018-06-03T01:20:38.825Z,0.00
2018-06-03T01:21:38.925Z,0.00
2018-06-03T01:22:39.024Z,0.00
2018-06-03T01:23:39.120Z,0.00
2018-06-03T01:24:39.224Z,0.00
2018-06-03T01:25:39.330Z,0.00
2018-06-03T01:26:39.433Z,0.00
2018-06-03T01:27:39.534Z,0.00
2018-06-03T01:28:39.636Z,0.00
2018-06-03T01:29:39.845Z,0.00
2018-06-03T01:30:39.833Z,0.00
2018-06-03T01:31:39.930Z,0.00
2018-06-03T01:32:40.059Z,0.00
2018-06-03T01:33:40.167Z,0.00
2018-06-03T01:34:40.263Z,0.00
2018-06-03T01:35:40.403Z,0.00
2018-06-03T01:36:40.549Z,0.00
2018-06-03T01:37:40.635Z,0.00
2018-06-03T01:38:40.737Z,0.00
2018-06-03T01:39:40.904Z,0.00
2018-06-03T01:40:41.027Z,0.00
2018-06-03T01:41:41.109Z,0.00
2018-06-03T01:42:41.221Z,0.00
2018-06-03T01:43:41.330Z,0.00
2018-06-03T01:44:41.414Z,0.00
2018-06-03T01:45:41.501Z,0.00
2018-06-03T01:46:41.620Z,0.00
2018-06-03T01:47:41.721Z,0.00
2018-06-03T01:48:41.835Z,0.00
2018-06-03T01:49:41.957Z,0.00
2018-06-03T01:50:42.075Z,0.00
2018-06-03T01:51:42.162Z,0.00
2018-06-03T01:52:42.293Z,0.00
2018-06-03T01:53:42.400Z,0.00
2018-06-03T01:54:42.529Z,0.00
2018-06-03T01:55:42.760Z,0.00
2018-06-03T01:56:42.755Z,0.00
2018-06-03T01:57:42.773Z,0.00
2018-06-03T01:58:42.870Z,0.00
2018-06-03T01:59:43.018Z,0.00
2018-06-03T02:00:43.156Z,0.00
2018-06-03T02:01:43.177Z,0.00
2018-06-03T02:02:43.373Z,0.00
2018-06-03T02:03:43.382Z,0.00
2018-06-03T02:04:43.467Z,0.00
2018-06-03T02:05:43.590Z,0.00
2018-06-03T02:06:43.706Z,0.00
2018-06-03T02:07:43.736Z,0.00
2018-06-03T02:08:43.878Z,0.00
2018-06-03T02:09:43.979Z,0.00
2018-06-03T02:10:44.097Z,0.00
2018-06-03T02:11:44.184Z,0.00
2018-06-03T02:12:44.300Z,0.00
2018-06-03T02:13:44.397Z,0.00
2018-06-03T02:14:44.501Z,0.00
2018-06-03T02:15:44.700Z,0.00
2018-06-03T02:16:44.678Z,0.00
2018-06-03T02:17:44.769Z,0.00
2018-06-03T02:18:44.877Z,0.00
2018-06-03T02:19:44.969Z,0.00
2018-06-03T02:20:45.085Z,0.00
2018-06-03T02:21:45.181Z,0.00
2018-06-03T02:22:45.286Z,0.00
2018-06-03T02:23:45.393Z,0.00
2018-06-03T02:24:45.458Z,0.00
2018-06-03T02:25:45.546Z,0.00
2018-06-03T02:26:45.627Z,0.00
2018-06-03T02:27:45.731Z,0.00
2018-06-03T02:28:45.854Z,0.00
2018-06-03T02:29:45.955Z,0.00
2018-06-03T02:30:46.038Z,0.00
2018-06-03T02:31:46.146Z,0.00
2018-06-03T02:32:46.302Z,0.00
2018-06-03T02:33:46.383Z,0.00
2018-06-03T02:34:46.486Z,0.00
2018-06-03T02:35:46.616Z,0.00
2018-06-03T02:36:46.713Z,0.00
2018-06-03T02:37:46.807Z,0.00
2018-06-03T02:38:46.914Z,0.00
2018-06-03T02:39:47.018Z,0.00
2018-06-03T02:40:47.106Z,0.00
2018-06-03T02:41:47.234Z,0.00
2018-06-03T02:42:47.325Z,0.00
2018-06-03T02:43:47.412Z,0.00
2018-06-03T02:44:47.505Z,0.00
2018-06-03T02:45:47.632Z,0.00
2018-06-03T02:46:47.750Z,0.00
2018-06-03T02:47:47.855Z,0.00
2018-06-03T02:48:47.961Z,0.00
2018-06-03T02:49:48.055Z,0.00
2018-06-03T02:50:48.140Z,0.00
2018-06-03T02:51:48.240Z,0.00
2018-06-03T02:52:48.329Z,0.00
2018-06-03T02:53:48.432Z,0.00
2018-06-03T02:54:48.520Z,0.00
2018-06-03T02:55:48.658Z,0.00
2018-06-03T02:56:48.792Z,0.00
2018-06-03T02:57:48.885Z,0.00
2018-06-03T02:58:48.975Z,0.00
2018-06-03T02:59:49.071Z,0.00
2018-06-03T03:00:49.175Z,0.00
2018-06-03T03:01:49.263Z,0.00
2018-06-03T03:02:49.388Z,0.00
2018-06-03T03:03:49.488Z,0.00
2018-06-03T03:04:49.571Z,0.00
2018-06-03T03:05:49.772Z,0.00
2018-06-03T03:06:49.786Z,0.00
2018-06-03T03:07:49.877Z,0.00
2018-06-03T03:08:49.999Z,0.00
2018-06-03T03:09:50.102Z,0.00
2018-06-03T03:10:50.185Z,0.00
2018-06-03T03:11:50.300Z,0.00
2018-06-03T03:12:50.451Z,0.00
2018-06-03T03:13:50.543Z,0.00
2018-06-03T03:14:50.633Z,0.00
2018-06-03T03:15:50.741Z,0.00
2018-06-03T03:16:50.830Z,0.00
2018-06-03T03:17:50.918Z,5.63
2018-06-03T03:18:51.007Z,5.63
2018-06-03T03:19:51.116Z,5.63
2018-06-03T03:20:51.204Z,5.63
2018-06-03T03:21:51.331Z,5.63
2018-06-03T03:22:51.427Z,5.63
2018-06-03T03:23:51.536Z,5.63
2018-06-03T03:24:51.634Z,5.63
2018-06-03T03:25:51.717Z,5.63
2018-06-03T03:26:51.813Z,5.63
2018-06-03T03:27:51.937Z,5.63
2018-06-03T03:28:52.053Z,11.25
2018-06-03T03:29:52.165Z,11.25
2018-06-03T03:30:52.268Z,11.25
2018-06-03T03:31:52.362Z,11.25
2018-06-03T03:32:52.480Z,11.25
2018-06-03T03:33:52.563Z,16.88
2018-06-03T03:34:52.697Z,16.88
2018-06-03T03:35:52.797Z,16.88
2018-06-03T03:36:52.897Z,16.88
2018-06-03T03:37:52.997Z,22.50
2018-06-03T03:38:53.095Z,22.50
2018-06-03T03:39:53.196Z,22.50
2018-06-03T03:40:53.295Z,22.50
2018-06-03T03:41:53.396Z,22.50
2018-06-03T03:42:53.498Z,22.50
2018-06-03T03:43:53.597Z,22.50
2018-06-03T03:44:53.695Z,28.13
2018-06-03T03:45:53.797Z,28.13
2018-06-03T03:46:53.902Z,28.13
2018-06-03T03:47:54.007Z,28.13
2018-06-03T03:48:54.103Z,28.13
2018-06-03T03:49:54.205Z,28.13
2018-06-03T03:50:54.304Z,28.13
2018-06-03T03:51:54.405Z,28.13
2018-06-03T03:52:54.506Z,33.75
2018-06-03T03:53:54.610Z,33.75
2018-06-03T03:54:54.716Z,33.75
2018-06-03T03:55:54.821Z,33.75
2018-06-03T03:56:54.921Z,39.38
2018-06-03T03:57:55.018Z,39.38
2018-06-03T03:58:55.119Z,39.38
2018-06-03T03:59:55.219Z,39.38
2018-06-03T04:00:55.317Z,39.38
2018-06-03T04:01:55.429Z,39.38
2018-06-03T04:02:55.536Z,39.38
2018-06-03T04:03:55.635Z,39.38
2018-06-03T04:04:55.739Z,39.38
2018-06-03T04:05:55.841Z,39.38
2018-06-03T04:06:55.940Z,45.00
2018-06-03T04:07:56.041Z,45.00
2018-06-03T04:08:56.140Z,50.63
2018-06-03T04:09:56.239Z,50.63
2018-06-03T04:10:56.338Z,50.63
2018-06-03T04:11:56.438Z,56.25
2018-06-03T04:12:56.536Z,61.88
2018-06-03T04:13:56.638Z,67.50
2018-06-03T04:14:56.740Z,73.13
2018-06-03T04:15:56.860Z,78.75
2018-06-03T04:16:56.962Z,84.38
2018-06-03T04:17:57.061Z,84.38
2018-06-03T04:18:57.160Z,84.38
2018-06-03T04:19:57.260Z,90.00
2018-06-03T04:20:57.360Z,84.38
2018-06-03T04:21:57.462Z,84.38
2018-06-03T04:22:57.570Z,78.75
2018-06-03T04:23:57.675Z,78.75
2018-06-03T04:24:57.773Z,84.38
2018-06-03T04:25:57.878Z,90.00
2018-06-03T04:26:57.975Z,95.63
2018-06-03T04:27:58.074Z,95.63
2018-06-03T04:28:58.175Z,95.63
2018-06-03T04:29:58.282Z,95.63
2018-06-03T04:30:58.382Z,84.38
2018-06-03T04:31:58.482Z,78.75
2018-06-03T04:32:58.585Z,73.13
2018-06-03T04:33:58.688Z,73.13
2018-06-03T04:34:58.791Z,73.13
2018-06-03T04:35:58.895Z,73.13
2018-06-03T04:36:58.998Z,73.13
2018-06-03T04:37:59.096Z,78.75
2018-06-03T04:38:59.196Z,90.00
2018-06-03T04:39:59.296Z,101.25
2018-06-03T04:40:59.398Z,112.50
2018-06-03T04:41:59.502Z,118.13
2018-06-03T04:42:59.602Z,129.38
2018-06-03T04:43:59.704Z,135.00
2018-06-03T04:44:59.803Z,146.25
2018-06-03T04:45:59.901Z,151.88
2018-06-03T04:47:00.006Z,151.88
2018-06-03T04:48:00.101Z,157.50
2018-06-03T04:49:00.202Z,185.63
2018-06-03T04:50:00.309Z,225.00
2018-06-03T04:51:00.425Z,225.00
2018-06-03T04:52:00.525Z,219.38
2018-06-03T04:53:00.624Z,208.13
2018-06-03T04:54:00.728Z,219.38
2018-06-03T04:55:00.875Z,225.00
2018-06-03T04:56:00.928Z,225.00
2018-06-03T04:57:01.026Z,208.13
2018-06-03T04:58:01.136Z,196.88
2018-06-03T04:59:01.237Z,180.00
2018-06-03T05:00:01.346Z,163.13
2018-06-03T05:01:01.439Z,157.50
2018-06-03T05:02:01.540Z,157.50
2018-06-03T05:03:01.646Z,157.50
2018-06-03T05:04:01.749Z,157.50
2018-06-03T05:05:01.849Z,157.50
2018-06-03T05:06:01.953Z,168.75
2018-06-03T05:07:02.051Z,180.00
2018-06-03T05:08:02.152Z,196.88
2018-06-03T05:09:02.253Z,213.75
2018-06-03T05:10:02.352Z,230.63
2018-06-03T05:11:02.451Z,236.25
2018-06-03T05:12:02.563Z,241.88
2018-06-03T05:13:02.661Z,253.13
2018-06-03T05:14:02.765Z,253.13
2018-06-03T05:15:02.864Z,258.75
2018-06-03T05:16:02.962Z,281.25
2018-06-03T05:17:03.063Z,309.38
2018-06-03T05:18:03.161Z,315.00
2018-06-03T05:19:03.275Z,315.00
2018-06-03T05:20:03.373Z,309.38
2018-06-03T05:21:03.475Z,320.63
2018-06-03T05:22:03.575Z,326.25
2018-06-03T05:23:03.676Z,331.88
2018-06-03T05:24:03.776Z,326.25
2018-06-03T05:25:03.878Z,320.63
2018-06-03T05:26:03.989Z,320.63
2018-06-03T05:27:04.137Z,326.25
2018-06-03T05:28:04.191Z,354.38
2018-06-03T05:29:04.292Z,393.75
2018-06-03T05:30:04.393Z,427.50
2018-06-03T05:31:04.508Z,393.75
2018-06-03T05:32:04.660Z,393.75
2018-06-03T05:33:04.772Z,399.38
2018-06-03T05:34:04.905Z,427.50
2018-06-03T05:35:05.100Z,433.13
2018-06-03T05:36:05.085Z,444.38
2018-06-03T05:37:05.180Z,489.38
2018-06-03T05:38:05.299Z,556.88
2018-06-03T05:39:05.409Z,540.00
2018-06-03T05:40:05.547Z,545.63
2018-06-03T05:41:05.666Z,562.50
2018-06-03T05:42:05.793Z,641.25
2018-06-03T05:43:05.899Z,585.00
2018-06-03T05:44:06.029Z,506.25
2018-06-03T05:45:06.146Z,478.13
2018-06-03T05:46:06.245Z,483.75
2018-06-03T05:47:06.385Z,444.38
2018-06-03T05:48:06.487Z,466.88
2018-06-03T05:49:06.589Z,495.00
2018-06-03T05:50:06.719Z,534.38
2018-06-03T05:51:06.831Z,528.75
2018-06-03T05:52:06.916Z,483.75
2018-06-03T05:53:07.011Z,427.50
2018-06-03T05:54:07.131Z,444.38
2018-06-03T05:55:07.256Z,427.50
2018-06-03T05:56:07.283Z,388.13
2018-06-03T05:57:07.399Z,388.13
2018-06-03T05:58:07.514Z,405.00
2018-06-03T05:59:07.696Z,410.63
2018-06-03T06:00:07.699Z,376.88
2018-06-03T06:01:07.809Z,309.38
2018-06-03T06:02:07.908Z,253.13
2018-06-03T06:03:07.997Z,225.00
2018-06-03T06:04:08.089Z,213.75
2018-06-03T06:05:08.220Z,202.50
2018-06-03T06:06:08.336Z,202.50
2018-06-03T06:07:08.431Z,208.13
2018-06-03T06:08:08.534Z,213.75
2018-06-03T06:09:08.637Z,219.38
2018-06-03T06:10:08.728Z,219.38
2018-06-03T06:11:08.876Z,225.00
2018-06-03T06:12:08.959Z,225.00
2018-06-03T06:13:09.198Z,230.63
2018-06-03T06:14:09.171Z,236.25
2018-06-03T06:15:09.282Z,241.88
2018-06-03T06:16:09.387Z,258.75
2018-06-03T06:17:09.488Z,270.00
2018-06-03T06:18:09.584Z,275.63
2018-06-03T06:19:10.408Z,281.25
2018-06-03T06:20:10.792Z,303.75
2018-06-03T06:21:09.898Z,309.38
2018-06-03T06:22:10.032Z,309.38
2018-06-03T06:23:10.228Z,399.38
2018-06-03T06:24:10.210Z,444.38
2018-06-03T06:25:10.358Z,365.63
2018-06-03T06:26:10.549Z,326.25
2018-06-03T06:27:10.690Z,348.75
2018-06-03T06:28:10.658Z,466.88
2018-06-03T06:29:10.932Z,472.50
2018-06-03T06:30:10.935Z,461.25
2018-06-03T06:31:11.123Z,489.38
2018-06-03T06:32:11.105Z,495.00
2018-06-03T06:33:11.355Z,641.25
2018-06-03T06:34:11.322Z,669.38
2018-06-03T06:35:11.755Z,663.75
2018-06-03T06:36:11.714Z,663.75
2018-06-03T06:37:11.696Z,658.13
2018-06-03T06:38:11.842Z,630.00
2018-06-03T06:39:11.928Z,613.13
2018-06-03T06:40:12.055Z,618.75
2018-06-03T06:41:12.273Z,646.88
2018-06-03T06:42:12.304Z,675.00
2018-06-03T06:43:12.498Z,675.00
2018-06-03T06:44:12.514Z,658.13
2018-06-03T06:45:12.598Z,618.75
2018-06-03T06:46:12.739Z,590.63
2018-06-03T06:47:12.873Z,556.88
2018-06-03T06:48:12.969Z,540.00
2018-06-03T06:49:13.112Z,534.38
2018-06-03T06:50:13.282Z,545.63
2018-06-03T06:51:13.622Z,551.25
2018-06-03T06:52:13.494Z,556.88
2018-06-03T06:53:13.610Z,556.88
2018-06-03T06:54:13.767Z,556.88
2018-06-03T06:55:13.912Z,562.50
2018-06-03T06:56:13.977Z,556.88
2018-06-03T06:57:13.958Z,556.88
2018-06-03T06:58:14.412Z,551.25
2018-06-03T06:59:14.252Z,540.00
2018-06-03T07:00:14.709Z,528.75
2018-06-03T07:01:16.179Z,534.38
2018-06-03T07:02:14.593Z,568.13
2018-06-03T07:03:14.794Z,556.88
2018-06-03T07:04:14.805Z,506.25
2018-06-03T07:05:14.690Z,523.13
2018-06-03T07:06:14.895Z,495.00
2018-06-03T07:07:14.868Z,478.13
2018-06-03T07:08:14.997Z,483.75
2018-06-03T07:09:16.322Z,483.75
2018-06-03T07:10:15.286Z,495.00
2018-06-03T07:11:15.462Z,540.00
2018-06-03T07:12:15.456Z,545.63
2018-06-03T07:13:15.601Z,568.13
2018-06-03T07:14:15.685Z,523.13
2018-06-03T07:15:15.817Z,534.38
2018-06-03T07:16:15.927Z,534.38
2018-06-03T07:17:16.019Z,506.25
2018-06-03T07:18:16.116Z,483.75
2018-06-03T07:19:16.356Z,405.00
2018-06-03T07:20:17.215Z,399.38
2018-06-03T07:21:16.456Z,371.25
2018-06-03T07:22:17.954Z,399.38
2018-06-03T07:23:16.743Z,388.13
2018-06-03T07:24:16.794Z,371.25
2018-06-03T07:25:16.920Z,461.25
2018-06-03T07:26:17.024Z,433.13
2018-06-03T07:27:17.128Z,382.50
2018-06-03T07:28:17.228Z,427.50
2018-06-03T07:29:17.408Z,478.13
2018-06-03T07:30:17.372Z,478.13
2018-06-03T07:31:17.488Z,483.75
2018-06-03T07:32:17.643Z,461.25
2018-06-03T07:33:17.751Z,478.13
2018-06-03T07:34:17.840Z,455.63
2018-06-03T07:35:17.984Z,455.63
2018-06-03T07:36:18.096Z,483.75
2018-06-03T07:37:18.204Z,489.38
2018-06-03T07:38:18.305Z,495.00
2018-06-03T07:39:18.414Z,500.63
2018-06-03T07:40:18.588Z,511.88
2018-06-03T07:41:18.569Z,517.50
2018-06-03T07:42:18.745Z,517.50
2018-06-03T07:43:18.730Z,523.13
2018-06-03T07:44:18.831Z,523.13
2018-06-03T07:45:18.949Z,523.13
2018-06-03T07:46:19.047Z,534.38
2018-06-03T07:47:19.157Z,551.25
2018-06-03T07:48:19.298Z,562.50
2018-06-03T07:49:19.442Z,568.13
2018-06-03T07:50:19.571Z,568.13
2018-06-03T07:51:19.655Z,579.38
2018-06-03T07:52:19.869Z,596.25
2018-06-03T07:53:19.860Z,618.75
2018-06-03T07:54:20.069Z,624.38
2018-06-03T07:55:20.044Z,635.63
2018-06-03T07:56:20.178Z,630.00
2018-06-03T07:57:20.314Z,635.63
2018-06-03T07:58:20.392Z,646.88
2018-06-03T07:59:20.534Z,652.50
2018-06-03T08:00:20.725Z,663.75
2018-06-03T08:01:20.710Z,669.38
2018-06-03T08:02:20.828Z,675.00
2018-06-03T08:03:20.948Z,680.63
2018-06-03T08:04:21.042Z,686.25
2018-06-03T08:05:21.137Z,686.25
2018-06-03T08:06:21.275Z,697.50
2018-06-03T08:07:21.746Z,708.75
2018-06-03T08:08:21.493Z,720.00
2018-06-03T08:09:21.616Z,714.38
2018-06-03T08:10:21.769Z,720.00
2018-06-03T08:11:21.935Z,708.75
2018-06-03T08:12:21.943Z,703.13
2018-06-03T08:13:22.071Z,686.25
2018-06-03T08:14:22.170Z,675.00
2018-06-03T08:15:22.268Z,680.63
2018-06-03T08:16:22.495Z,675.00
2018-06-03T08:17:22.499Z,680.63
2018-06-03T08:18:22.645Z,680.63
2018-06-03T08:19:22.815Z,680.63
2018-06-03T08:20:22.785Z,691.88
2018-06-03T08:21:22.906Z,686.25
2018-06-03T08:22:22.970Z,669.38
2018-06-03T08:23:23.083Z,635.63
2018-06-03T08:24:23.184Z,618.75
2018-06-03T08:25:23.338Z,523.13
2018-06-03T08:26:23.419Z,573.75
2018-06-03T08:27:23.517Z,562.50
2018-06-03T08:28:23.615Z,568.13
2018-06-03T08:29:23.714Z,466.88
2018-06-03T08:30:23.850Z,393.75
2018-06-03T08:31:24.014Z,371.25
2018-06-03T08:32:24.121Z,343.13
2018-06-03T08:33:24.230Z,320.63
2018-06-03T08:34:24.430Z,315.00
2018-06-03T08:35:24.399Z,315.00
2018-06-03T08:36:24.536Z,303.75
2018-06-03T08:37:24.701Z,309.38
2018-06-03T08:38:24.865Z,309.38
2018-06-03T08:39:25.012Z,309.38
2018-06-03T08:40:25.694Z,315.00
2018-06-03T08:41:25.142Z,326.25
2018-06-03T08:42:25.287Z,343.13
2018-06-03T08:43:25.477Z,360.00
2018-06-03T08:44:25.455Z,371.25
2018-06-03T08:45:25.642Z,376.88
2018-06-03T08:46:25.788Z,382.50
2018-06-03T08:47:25.770Z,399.38
2018-06-03T08:48:25.876Z,421.88
2018-06-03T08:49:25.983Z,444.38
2018-06-03T08:50:26.094Z,455.63
2018-06-03T08:51:26.202Z,455.63
2018-06-03T08:52:26.306Z,450.00
2018-06-03T08:53:26.413Z,450.00
2018-06-03T08:54:26.522Z,455.63
2018-06-03T08:55:26.629Z,489.38
2018-06-03T08:56:26.742Z,585.00
2018-06-03T08:57:26.846Z,466.88
2018-06-03T08:58:26.947Z,590.63
2018-06-03T08:59:27.059Z,556.88
2018-06-03T09:00:27.193Z,562.50
2018-06-03T09:01:27.269Z,562.50
2018-06-03T09:02:27.382Z,556.88
2018-06-03T09:03:27.491Z,540.00
2018-06-03T09:04:27.598Z,495.00
2018-06-03T09:05:27.720Z,455.63
2018-06-03T09:06:27.825Z,466.88
2018-06-03T09:07:27.929Z,371.25
2018-06-03T09:08:28.033Z,461.25
2018-06-03T09:09:28.138Z,455.63
2018-06-03T09:10:28.244Z,450.00
2018-06-03T09:11:28.349Z,438.75
2018-06-03T09:12:28.458Z,438.75
2018-06-03T09:13:28.573Z,444.38
2018-06-03T09:14:28.684Z,455.63
2018-06-03T09:15:28.788Z,489.38
2018-06-03T09:16:28.895Z,489.38
2018-06-03T09:17:29.003Z,365.63
2018-06-03T09:18:29.109Z,483.75
2018-06-03T09:19:29.220Z,495.00
2018-06-03T09:20:29.330Z,495.00
2018-06-03T09:21:29.435Z,506.25
2018-06-03T09:22:29.541Z,517.50
2018-06-03T09:23:29.644Z,523.13
2018-06-03T09:24:29.751Z,534.38
2018-06-03T09:25:29.860Z,556.88
2018-06-03T09:26:29.965Z,568.13
2018-06-03T09:27:30.072Z,573.75
2018-06-03T09:28:30.174Z,579.38
2018-06-03T09:29:30.277Z,585.00
2018-06-03T09:30:30.385Z,596.25
2018-06-03T09:31:30.489Z,601.88
2018-06-03T09:32:30.594Z,613.13
2018-06-03T09:33:30.704Z,618.75
2018-06-03T09:34:30.806Z,579.38
2018-06-03T09:35:30.904Z,652.50
2018-06-03T09:36:31.023Z,669.38
2018-06-03T09:37:31.130Z,675.00
2018-06-03T09:38:31.237Z,675.00
2018-06-03T09:39:31.345Z,680.63
2018-06-03T09:40:31.455Z,680.63
2018-06-03T09:41:31.559Z,686.25
2018-06-03T09:42:31.737Z,686.25
2018-06-03T09:43:31.718Z,697.50
2018-06-03T09:44:31.888Z,703.13
2018-06-03T09:45:31.931Z,697.50
2018-06-03T09:46:32.036Z,697.50
2018-06-03T09:47:32.144Z,703.13
2018-06-03T09:48:32.251Z,720.00
2018-06-03T09:49:32.384Z,742.50
2018-06-03T09:50:32.494Z,787.50
2018-06-03T09:51:32.598Z,776.25
2018-06-03T09:52:32.705Z,787.50
2018-06-03T09:53:32.814Z,787.50
2018-06-03T09:54:32.923Z,798.75
2018-06-03T09:55:33.030Z,793.13
2018-06-03T09:56:33.143Z,793.13
2018-06-03T09:57:33.260Z,770.63
2018-06-03T09:58:33.356Z,759.38
2018-06-03T09:59:33.464Z,736.88
2018-06-03T10:00:33.575Z,556.88
2018-06-03T10:01:33.680Z,551.25
2018-06-03T10:02:33.789Z,528.75
2018-06-03T10:03:33.899Z,495.00
2018-06-03T10:04:34.012Z,478.13
2018-06-03T10:05:34.121Z,444.38
2018-06-03T10:06:34.230Z,421.88
2018-06-03T10:07:34.337Z,399.38
2018-06-03T10:08:34.443Z,376.88
2018-06-03T10:09:34.560Z,354.38
2018-06-03T10:10:34.667Z,337.50
2018-06-03T10:11:34.770Z,343.13
2018-06-03T10:12:34.866Z,343.13
2018-06-03T10:13:34.989Z,337.50
2018-06-03T10:14:35.094Z,320.63
2018-06-03T10:15:35.202Z,309.38
2018-06-03T10:16:35.312Z,303.75
2018-06-03T10:17:35.436Z,292.50
2018-06-03T10:18:35.523Z,292.50
2018-06-03T10:19:35.629Z,298.13
2018-06-03T10:20:35.735Z,292.50
2018-06-03T10:21:35.842Z,298.13
2018-06-03T10:22:35.950Z,298.13
2018-06-03T10:23:36.057Z,303.75
2018-06-03T10:24:36.177Z,303.75
2018-06-03T10:25:36.272Z,309.38
2018-06-03T10:26:36.379Z,309.38
2018-06-03T10:27:36.479Z,315.00
2018-06-03T10:28:36.584Z,315.00
2018-06-03T10:29:36.693Z,326.25
2018-06-03T10:30:36.947Z,337.50
2018-06-03T10:31:36.920Z,348.75
2018-06-03T10:32:37.030Z,433.13
2018-06-03T10:33:37.168Z,472.50
2018-06-03T10:34:37.246Z,354.38
2018-06-03T10:35:37.345Z,348.75
2018-06-03T10:36:37.463Z,360.00
2018-06-03T10:37:37.562Z,511.88
2018-06-03T10:38:37.674Z,393.75
2018-06-03T10:39:37.775Z,495.00
2018-06-03T10:40:37.882Z,506.25
2018-06-03T10:41:37.988Z,472.50
2018-06-03T10:42:38.096Z,416.25
2018-06-03T10:43:38.199Z,562.50
2018-06-03T10:44:38.309Z,585.00
2018-06-03T10:45:38.414Z,579.38
2018-06-03T10:46:38.521Z,466.88
2018-06-03T10:47:38.626Z,596.25
2018-06-03T10:48:38.735Z,438.75
2018-06-03T10:49:38.843Z,438.75
2018-06-03T10:50:38.951Z,624.38
2018-06-03T10:51:39.056Z,613.13
2018-06-03T10:52:39.161Z,613.13
2018-06-03T10:53:39.269Z,585.00
2018-06-03T10:54:39.377Z,663.75
2018-06-03T10:55:39.483Z,675.00
2018-06-03T10:56:39.609Z,675.00
2018-06-03T10:57:39.720Z,669.38
2018-06-03T10:58:39.875Z,663.75
2018-06-03T10:59:39.957Z,663.75
2018-06-03T11:00:40.078Z,663.75
2018-06-03T11:01:40.177Z,663.75
2018-06-03T11:02:40.344Z,675.00
2018-06-03T11:03:40.442Z,663.75
2018-06-03T11:04:40.550Z,675.00
2018-06-03T11:05:40.874Z,669.38
2018-06-03T11:06:40.806Z,545.63
2018-06-03T11:07:40.899Z,472.50
2018-06-03T11:08:40.994Z,506.25
2018-06-03T11:09:41.124Z,601.88
2018-06-03T11:10:41.301Z,421.88
2018-06-03T11:11:41.317Z,444.38
2018-06-03T11:12:41.439Z,545.63
2018-06-03T11:13:41.531Z,433.13
2018-06-03T11:14:41.684Z,354.38
2018-06-03T11:15:41.682Z,472.50
2018-06-03T11:16:41.811Z,354.38
2018-06-03T11:17:41.873Z,337.50
2018-06-03T11:18:41.992Z,337.50
2018-06-03T11:19:42.097Z,348.75
2018-06-03T11:20:42.222Z,528.75
2018-06-03T11:21:42.316Z,365.63
2018-06-03T11:22:42.412Z,371.25
2018-06-03T11:23:42.540Z,365.63
2018-06-03T11:24:42.654Z,365.63
2018-06-03T11:25:42.788Z,354.38
2018-06-03T11:26:42.909Z,348.75
2018-06-03T11:27:43.056Z,348.75
2018-06-03T11:28:43.147Z,343.13
2018-06-03T11:29:43.316Z,348.75
2018-06-03T11:30:43.406Z,348.75
2018-06-03T11:31:43.547Z,354.38
2018-06-03T11:32:43.567Z,360.00
2018-06-03T11:33:43.663Z,371.25
2018-06-03T11:34:43.771Z,393.75
2018-06-03T11:35:43.896Z,399.38
2018-06-03T11:36:43.945Z,405.00
2018-06-03T11:37:44.059Z,421.88
2018-06-03T11:38:44.170Z,433.13
2018-06-03T11:39:44.265Z,427.50
2018-06-03T11:40:44.414Z,410.63
2018-06-03T11:41:44.511Z,393.75
2018-06-03T11:42:44.607Z,382.50
2018-06-03T11:43:44.702Z,376.88
2018-06-03T11:44:44.822Z,365.63
2018-06-03T11:45:44.929Z,348.75
2018-06-03T11:46:45.018Z,337.50
2018-06-03T11:47:45.131Z,326.25
2018-06-03T11:48:45.251Z,315.00
2018-06-03T11:49:45.383Z,343.13
2018-06-03T11:50:45.484Z,478.13
2018-06-03T11:51:45.573Z,478.13
2018-06-03T11:52:45.677Z,478.13
2018-06-03T11:53:45.802Z,478.13
2018-06-03T11:54:45.941Z,478.13
2018-06-03T11:55:45.944Z,472.50
2018-06-03T11:56:46.204Z,461.25
2018-06-03T11:57:46.175Z,461.25
2018-06-03T11:58:46.295Z,461.25
2018-06-03T11:59:46.433Z,461.25
2018-06-03T12:00:46.541Z,466.88
2018-06-03T12:01:46.655Z,466.88
2018-06-03T12:02:46.744Z,472.50
2018-06-03T12:03:46.863Z,478.13
2018-06-03T12:04:46.958Z,483.75
2018-06-03T12:05:47.062Z,483.75
2018-06-03T12:06:47.166Z,478.13
2018-06-03T12:07:47.270Z,472.50
2018-06-03T12:08:47.372Z,472.50
2018-06-03T12:09:47.471Z,478.13
2018-06-03T12:10:47.565Z,483.75
2018-06-03T12:11:47.701Z,483.75
2018-06-03T12:12:47.899Z,483.75
2018-06-03T12:13:47.907Z,489.38
2018-06-03T12:14:48.009Z,489.38
2018-06-03T12:15:48.280Z,500.63
2018-06-03T12:16:48.305Z,483.75
2018-06-03T12:17:48.419Z,483.75
2018-06-03T12:18:48.580Z,478.13
2018-06-03T12:19:48.658Z,478.13
2018-06-03T12:20:48.749Z,478.13
2018-06-03T12:21:48.852Z,478.13
2018-06-03T12:22:48.961Z,483.75
2018-06-03T12:23:49.100Z,489.38
2018-06-03T12:24:49.249Z,500.63
2018-06-03T12:25:49.403Z,517.50
2018-06-03T12:26:49.528Z,534.38
2018-06-03T12:27:49.617Z,551.25
2018-06-03T12:28:49.786Z,556.88
2018-06-03T12:29:49.920Z,562.50
2018-06-03T12:30:50.040Z,585.00
2018-06-03T12:31:50.145Z,596.25
2018-06-03T12:32:50.257Z,601.88
2018-06-03T12:33:50.379Z,596.25
2018-06-03T12:34:50.485Z,596.25
2018-06-03T12:35:50.598Z,573.75
2018-06-03T12:36:50.723Z,573.75
2018-06-03T12:37:50.845Z,579.38
2018-06-03T12:38:50.957Z,596.25
2018-06-03T12:39:51.067Z,568.13
2018-06-03T12:40:51.234Z,579.38
2018-06-03T12:41:51.286Z,528.75
2018-06-03T12:42:51.344Z,534.38
2018-06-03T12:43:51.503Z,556.88
2018-06-03T12:44:51.499Z,556.88