createdAt,value
2019-04-10T00:01:20.804Z,7.33
2019-04-10T00:03:50.376Z,7.75
2019-04-10T00:06:20.019Z,7.00
2019-04-10T00:08:50.583Z,6.97
2019-04-10T00:11:20.611Z,9.13
2019-04-10T00:13:49.848Z,12.37
2019-04-10T00:16:20.884Z,9.93
2019-04-10T00:18:50.538Z,11.90
2019-04-10T00:21:21.349Z,9.98
2019-04-10T00:23:51.288Z,9.30
2019-04-10T00:26:21.557Z,12.58
2019-04-10T00:28:51.819Z,13.50
2019-04-10T00:31:22.809Z,8.05
2019-04-10T00:36:21.142Z,10.80
2019-04-10T00:38:50.444Z,13.40
2019-04-10T00:41:21.652Z,11.57
2019-04-10T00:46:18.653Z,16.95
2019-04-10T00:48:48.180Z,12.50
2019-04-10T00:51:17.867Z,13.83
2019-04-10T00:53:47.557Z,12.53
2019-04-10T00:56:17.082Z,13.80
2019-04-10T00:58:46.383Z,11.97
2019-04-10T01:01:16.314Z,11.55
2019-04-10T01:03:48.041Z,9.43
2019-04-10T01:08:46.029Z,7.03
2019-04-10T01:11:15.223Z,9.78
2019-04-10T01:13:45.423Z,7.35
2019-04-10T01:16:16.289Z,10.70
2019-04-10T01:21:15.309Z,7.15
2019-04-10T01:23:44.928Z,10.72
2019-04-10T01:26:14.886Z,11.15
2019-04-10T01:28:45.133Z,19.32
2019-04-10T01:31:15.105Z,12.70
2019-04-10T01:33:45.888Z,16.67
2019-04-10T01:38:44.714Z,12.55
2019-04-10T01:41:14.012Z,11.70
2019-04-10T01:43:43.390Z,9.80
2019-04-10T01:46:13.829Z,10.13
2019-04-10T01:48:44.682Z,11.22
2019-04-10T01:51:15.089Z,6.90
2019-04-10T01:56:22.949Z,8.60
2019-04-10T02:01:45.896Z,12.20
2019-04-10T02:04:14.887Z,12.53
2019-04-10T02:07:03.235Z,9.65
2019-04-10T02:09:32.536Z,9.93
2019-04-10T02:12:02.140Z,9.90
2019-04-10T02:14:32.137Z,9.60
2019-04-10T02:17:01.666Z,9.73
2019-04-10T02:19:30.965Z,9.15
2019-04-10T02:22:00.350Z,8.53
2019-04-10T02:24:29.873Z,9.65
2019-04-10T02:27:00.200Z,10.05
2019-04-10T02:31:59.746Z,9.98
2019-04-10T02:34:28.613Z,9.00
2019-04-10T02:36:58.580Z,8.08
2019-04-10T02:41:58.438Z,7.42
2019-04-10T02:44:28.776Z,6.45
2019-04-10T02:49:29.993Z,9.90
2019-04-10T02:51:59.819Z,14.30
2019-04-10T02:54:29.642Z,17.13
2019-04-10T02:57:00.933Z,23.20
2019-04-10T02:59:30.936Z,23.22
2019-04-10T03:02:01.971Z,21.12
2019-04-10T03:07:01.911Z,12.00
2019-04-10T03:12:03.744Z,12.03
2019-04-10T03:14:34.553Z,9.65
2019-04-10T03:19:33.756Z,13.48
2019-04-10T03:22:03.864Z,13.80
2019-04-10T03:24:33.357Z,13.10
2019-04-10T03:27:03.700Z,10.95
2019-04-10T03:32:38.871Z,9.35
2019-04-10T03:35:22.817Z,9.23
2019-04-10T03:37:52.912Z,12.07
2019-04-10T03:40:22.309Z,10.93
2019-04-10T03:42:51.608Z,7.62
2019-04-10T03:45:20.907Z,9.70
2019-04-10T03:47:49.900Z,9.93
2019-04-10T03:50:19.201Z,12.15
2019-04-10T03:52:49.550Z,8.95
2019-04-10T03:57:49.102Z,15.88
2019-04-10T04:00:19.421Z,17.45
2019-04-10T04:02:49.082Z,16.48
2019-04-10T04:05:18.383Z,12.55
2019-04-10T04:07:48.492Z,15.53
2019-04-10T04:10:18.282Z,11.78
2019-04-10T04:12:48.939Z,13.30
2019-04-10T04:15:18.333Z,9.85
2019-04-10T04:18:06.790Z,9.88
2019-04-10T04:20:37.063Z,14.25
2019-04-10T04:23:07.438Z,17.80
2019-04-10T04:25:37.055Z,15.28
2019-04-10T04:28:06.682Z,12.63
2019-04-10T04:30:36.041Z,13.70
2019-04-10T04:33:06.587Z,13.68
2019-04-10T04:35:36.691Z,12.20
2019-04-10T04:38:07.085Z,19.63
2019-04-10T04:40:37.659Z,15.20
2019-04-10T04:43:07.827Z,11.57
2019-04-10T04:45:37.782Z,12.68
2019-04-10T04:48:07.660Z,19.17
2019-04-10T04:50:38.151Z,16.95
2019-04-10T04:53:10.465Z,19.90
2019-04-10T04:55:40.335Z,18.57
2019-04-10T04:58:09.748Z,14.63
2019-04-10T05:00:42.364Z,17.95
2019-04-10T05:03:11.983Z,16.97
2019-04-10T05:05:41.323Z,21.17
2019-04-10T05:08:10.524Z,25.48
2019-04-10T05:10:39.935Z,27.15
2019-04-10T05:15:40.737Z,21.35
2019-04-10T05:18:10.451Z,23.60
2019-04-10T05:20:45.959Z,29.07
2019-04-10T05:25:39.618Z,17.37
2019-04-10T05:28:08.917Z,22.87
2019-04-10T05:30:38.218Z,20.65
2019-04-10T05:33:08.211Z,16.42
2019-04-10T05:35:37.434Z,14.20
2019-04-10T05:38:06.736Z,14.10
2019-04-10T05:40:36.699Z,16.20
2019-04-10T05:43:06.033Z,23.22
2019-04-10T05:45:35.249Z,9.28
2019-04-10T05:48:04.857Z,9.70
2019-04-10T05:50:34.157Z,8.25
2019-04-10T05:53:04.293Z,10.72
2019-04-10T05:55:34.557Z,7.50
2019-04-10T05:58:04.947Z,10.97
2019-04-10T06:00:34.591Z,6.28
2019-04-10T06:03:04.080Z,9.35
2019-04-10T06:05:34.132Z,6.70
2019-04-10T06:08:03.663Z,6.15
2019-04-10T06:10:36.534Z,5.85
2019-04-10T06:13:06.768Z,4.72
2019-04-10T06:15:37.137Z,7.37
2019-04-10T06:18:07.052Z,6.33
2019-04-10T06:20:37.564Z,3.27
2019-04-10T06:23:07.413Z,6.33
2019-04-10T06:25:38.717Z,6.70
2019-04-10T06:28:07.351Z,5.60
2019-04-10T06:30:36.795Z,5.78
2019-04-10T06:33:06.089Z,5.12
2019-04-10T06:35:35.612Z,3.50
2019-04-10T06:38:04.999Z,3.90
2019-04-10T06:40:35.469Z,3.10
2019-04-10T06:43:04.827Z,6.08
2019-04-10T06:45:34.128Z,8.63
2019-04-10T06:48:03.621Z,4.15
2019-04-10T06:50:33.034Z,7.30
2019-04-10T06:53:02.334Z,5.45
2019-04-10T06:55:32.261Z,9.90
2019-04-10T06:58:02.626Z,21.70
2019-04-10T07:00:32.759Z,29.63
2019-04-10T07:03:03.009Z,36.17
2019-04-10T07:05:41.881Z,45.35
2019-04-10T07:10:45.375Z,35.78
2019-04-10T07:15:35.705Z,12.53
2019-04-10T07:18:10.301Z,11.35
2019-04-10T07:20:36.314Z,5.55
2019-04-10T07:23:05.613Z,8.30
2019-04-10T07:25:35.415Z,6.60
2019-04-10T07:28:08.687Z,8.38
2019-04-10T07:30:37.995Z,7.70
2019-04-10T07:35:36.895Z,10.38
2019-04-10T07:38:07.731Z,10.30
2019-04-10T07:40:38.614Z,9.43
2019-04-10T07:45:37.919Z,13.13
2019-04-10T07:48:07.013Z,17.52
2019-04-10T07:50:37.035Z,17.52
2019-04-10T07:53:06.741Z,12.45
2019-04-10T07:55:35.992Z,9.33
2019-04-10T07:58:05.340Z,9.80
2019-04-10T08:00:34.643Z,10.00
2019-04-10T08:03:04.196Z,7.25
2019-04-10T08:05:33.858Z,7.17
2019-04-10T08:08:03.160Z,7.83
2019-04-10T08:10:32.726Z,6.78
2019-04-10T08:13:02.480Z,8.63
2019-04-10T08:15:31.685Z,7.83
2019-04-10T08:18:02.576Z,9.15
2019-04-10T08:20:32.683Z,6.58
2019-04-10T08:23:02.033Z,6.60
2019-04-10T08:25:31.333Z,6.05
2019-04-10T08:28:00.939Z,4.53
2019-04-10T08:30:30.239Z,3.77
2019-04-10T08:33:01.186Z,5.83
2019-04-10T08:35:31.412Z,3.50
2019-04-10T08:38:01.339Z,3.10
2019-04-10T08:40:32.027Z,3.55
2019-04-10T08:43:02.067Z,3.92
2019-04-10T08:48:03.599Z,3.87
2019-04-10T08:50:34.314Z,4.07
2019-04-10T08:53:04.105Z,5.92
2019-04-10T08:55:52.735Z,3.63
2019-04-10T08:58:22.882Z,5.28
2019-04-10T09:00:53.000Z,4.72
2019-04-10T09:05:53.316Z,9.40
2019-04-10T09:08:22.634Z,6.37
2019-04-10T09:10:52.490Z,3.65
2019-04-10T09:13:22.189Z,4.33
2019-04-10T09:15:54.237Z,3.67
2019-04-10T09:18:23.504Z,2.83
2019-04-10T09:20:53.110Z,2.30
2019-04-10T09:23:30.840Z,2.90
2019-04-10T09:25:53.359Z,2.17
2019-04-10T09:28:42.438Z,3.50
2019-04-10T09:31:13.474Z,3.17
2019-04-10T09:33:43.259Z,4.58
2019-04-10T09:36:13.207Z,2.92
2019-04-10T09:38:43.917Z,6.58
2019-04-10T09:43:42.163Z,3.12
2019-04-10T09:46:12.636Z,3.85
2019-04-10T09:51:16.196Z,3.60
2019-04-10T09:53:44.123Z,4.87
2019-04-10T09:56:13.635Z,4.55
2019-04-10T09:58:43.340Z,6.07
2019-04-10T10:01:15.225Z,4.62
2019-04-10T10:03:45.012Z,3.25
2019-04-10T10:06:24.345Z,50.78
2019-04-10T10:08:45.147Z,4.12
2019-04-10T10:11:14.447Z,2.58
2019-04-10T10:13:43.759Z,4.15
2019-04-10T10:16:13.048Z,3.80
2019-04-10T10:18:43.563Z,4.97
2019-04-10T10:23:43.173Z,7.80
2019-04-10T10:26:13.321Z,2.45
2019-04-10T10:28:42.946Z,3.35
2019-04-10T10:31:13.681Z,9.70
2019-04-10T10:36:13.714Z,7.55
2019-04-10T10:38:43.353Z,6.05
2019-04-10T10:41:13.118Z,3.77
2019-04-10T10:43:42.615Z,2.58
2019-04-10T10:46:13.424Z,4.13
2019-04-10T10:48:42.559Z,4.90
2019-04-10T10:51:12.789Z,3.90
2019-04-10T10:53:42.077Z,3.62
2019-04-10T10:56:11.934Z,6.20
2019-04-10T10:58:41.600Z,1.92
2019-04-10T11:01:11.577Z,3.60
2019-04-10T11:03:42.477Z,2.92
2019-04-10T11:09:01.945Z,5.17
2019-04-10T11:11:32.518Z,3.72
2019-04-10T11:14:03.542Z,9.38
2019-04-10T11:16:33.874Z,8.30
2019-04-10T11:19:04.915Z,17.75
2019-04-10T11:24:04.095Z,6.20
2019-04-10T11:26:33.534Z,5.62
2019-04-10T11:29:03.728Z,6.35
2019-04-10T11:31:53.620Z,8.23
2019-04-10T11:34:24.500Z,20.97
2019-04-10T11:39:26.879Z,8.95
2019-04-10T11:41:55.263Z,5.28
2019-04-10T11:44:27.275Z,9.53
2019-04-10T11:49:27.724Z,3.87
2019-04-10T11:51:59.950Z,4.15
2019-04-10T11:54:29.883Z,4.17
2019-04-10T11:56:58.722Z,6.83
2019-04-10T11:59:31.196Z,7.65
2019-04-10T12:04:33.478Z,3.40
2019-04-10T12:14:30.653Z,3.83
2019-04-10T12:16:59.954Z,5.45
2019-04-10T12:19:29.132Z,5.17
2019-04-10T12:21:58.247Z,3.55
2019-04-10T12:24:27.342Z,6.97
2019-04-10T12:26:56.544Z,4.10
2019-04-10T12:29:26.639Z,3.27
2019-04-10T12:31:56.622Z,4.62
2019-04-10T12:34:26.513Z,7.33
2019-04-10T12:36:56.204Z,2.67
2019-04-10T12:39:25.501Z,5.22
2019-04-10T12:41:55.444Z,4.05
2019-04-10T12:44:25.471Z,3.25
2019-04-10T12:46:54.940Z,4.23
2019-04-10T12:49:24.238Z,4.95
2019-04-10T12:51:54.097Z,5.70
2019-04-10T12:54:25.754Z,3.05
2019-04-10T12:56:54.758Z,9.88
2019-04-10T12:59:24.204Z,3.98
2019-04-10T13:01:54.108Z,4.90
2019-04-10T13:04:43.081Z,2.65
2019-04-10T13:07:13.608Z,6.95
2019-04-10T13:12:11.596Z,4.03
2019-04-10T13:14:41.250Z,8.65
2019-04-10T13:17:10.812Z,3.57
2019-04-10T13:19:40.885Z,3.65
2019-04-10T13:22:11.608Z,6.33
2019-04-10T13:24:41.662Z,7.33
2019-04-10T13:27:11.187Z,5.75
2019-04-10T13:29:40.497Z,5.37
2019-04-10T13:32:13.884Z,5.83
2019-04-10T13:34:43.788Z,4.60
2019-04-10T13:37:17.981Z,5.60
2019-04-10T13:39:47.417Z,2.27
2019-04-10T13:42:17.946Z,2.60
2019-04-10T13:44:50.775Z,4.22
2019-04-10T13:47:20.237Z,3.52
2019-04-10T13:49:51.109Z,3.83
2019-04-10T13:52:32.117Z,4.95
2019-04-10T13:55:03.156Z,2.83
2019-04-10T13:57:32.887Z,4.37
2019-04-10T14:00:02.082Z,3.65
2019-04-10T14:02:35.697Z,4.97
2019-04-10T14:05:07.490Z,3.85
2019-04-10T14:07:37.007Z,6.97
2019-04-10T14:10:08.822Z,4.50
2019-04-10T14:12:38.820Z,6.70
2019-04-10T14:15:09.832Z,4.53
2019-04-10T14:17:39.709Z,4.53
2019-04-10T14:20:11.246Z,4.97
2019-04-10T14:22:42.030Z,3.02
2019-04-10T14:27:44.552Z,3.67
2019-04-10T14:30:16.495Z,4.72
2019-04-10T14:32:55.203Z,4.67
2019-04-10T14:35:25.254Z,2.27
2019-04-10T14:37:57.545Z,3.60
2019-04-10T14:40:26.826Z,6.05
2019-04-10T14:42:57.649Z,2.87
2019-04-10T14:45:29.644Z,10.00
2019-04-10T14:48:01.817Z,3.02
2019-04-10T14:50:34.712Z,2.47
2019-04-10T14:53:11.677Z,2.65
2019-04-10T14:55:41.755Z,5.15
2019-04-10T15:00:46.745Z,3.62
2019-04-10T15:03:17.278Z,6.55
2019-04-10T15:05:50.943Z,98.67
2019-04-10T15:08:17.594Z,89.00
2019-04-10T15:10:47.637Z,15.78
2019-04-10T15:13:20.837Z,2.47
2019-04-10T15:18:18.919Z,3.12
2019-04-10T15:20:58.667Z,3.42
2019-04-10T15:23:47.008Z,8.83
2019-04-10T15:26:23.933Z,3.58
2019-04-10T15:29:02.357Z,5.08
2019-04-10T15:31:31.502Z,2.83
2019-04-10T15:34:06.340Z,2.50
2019-04-10T15:36:54.676Z,6.45
2019-04-10T15:39:32.090Z,3.08
2019-04-10T15:42:03.704Z,3.10
2019-04-10T15:44:34.187Z,6.97
2019-04-10T15:47:14.598Z,13.50
2019-04-10T15:49:35.310Z,3.92
2019-04-10T15:52:05.740Z,5.03
2019-04-10T15:54:36.077Z,6.62
2019-04-10T15:57:06.738Z,6.12
2019-04-10T16:02:08.571Z,3.25
2019-04-10T16:04:37.874Z,2.77
2019-04-10T16:07:07.186Z,2.72
2019-04-10T16:09:45.465Z,8.50
2019-04-10T16:12:10.097Z,5.00
2019-04-10T16:14:40.030Z,4.85
2019-04-10T16:17:29.252Z,4.78
2019-04-10T16:20:06.236Z,7.00
2019-04-10T16:22:37.075Z,7.50
2019-04-10T16:30:10.191Z,10.63
2019-04-10T16:32:39.805Z,6.95
2019-04-10T16:35:09.347Z,10.08
2019-04-10T16:37:58.162Z,5.30
2019-04-10T16:40:27.683Z,4.80
2019-04-10T16:42:57.301Z,6.30
2019-04-10T16:45:26.888Z,6.90
2019-04-10T16:47:56.644Z,9.50
2019-04-10T16:50:26.105Z,21.00
2019-04-10T16:52:55.626Z,26.45
2019-04-10T16:55:25.321Z,21.47
2019-04-10T16:57:55.654Z,21.75
2019-04-10T17:00:25.154Z,9.98
2019-04-10T17:02:54.450Z,15.28
2019-04-10T17:05:24.711Z,12.35
2019-04-10T17:07:55.182Z,13.68
2019-04-10T17:10:27.986Z,12.58
2019-04-10T17:12:58.227Z,9.98
2019-04-10T17:15:28.217Z,9.73
2019-04-10T17:17:59.176Z,5.30
2019-04-10T17:20:28.783Z,7.70
2019-04-10T17:22:58.682Z,11.37
2019-04-10T17:25:28.484Z,10.23
2019-04-10T17:27:57.912Z,15.23
2019-04-10T17:30:27.479Z,12.03
2019-04-10T17:32:57.298Z,9.40
2019-04-10T17:35:27.588Z,9.53
2019-04-10T17:37:58.130Z,12.28
2019-04-10T17:40:35.424Z,17.00
2019-04-10T17:45:29.200Z,25.85
2019-04-10T17:48:09.511Z,19.37
2019-04-10T17:50:43.556Z,8.88
2019-04-10T17:53:14.756Z,8.45
2019-04-10T17:58:14.693Z,8.43
2019-04-10T18:00:53.655Z,3.87
2019-04-10T18:03:23.545Z,5.15
2019-04-10T18:05:53.173Z,4.20
2019-04-10T18:08:28.072Z,2.83
2019-04-10T18:10:57.293Z,5.30
2019-04-10T18:16:17.862Z,4.03
2019-04-10T18:18:48.591Z,5.67
2019-04-10T18:21:22.726Z,5.35
2019-04-10T18:24:00.540Z,12.75
2019-04-10T18:26:29.924Z,19.60
2019-04-10T18:29:00.744Z,32.55
2019-04-10T18:31:32.553Z,23.15
2019-04-10T18:34:02.935Z,4.25
2019-04-10T18:39:20.610Z,4.25
2019-04-10T18:41:49.910Z,17.92
2019-04-10T18:44:19.211Z,5.85
2019-04-10T18:46:48.831Z,14.15
2019-04-10T18:49:18.995Z,23.97
2019-04-10T18:51:48.651Z,12.60
2019-04-10T18:54:18.595Z,4.62
2019-04-10T18:56:49.315Z,5.08
2019-04-10T19:02:03.317Z,7.55
2019-04-10T19:04:34.819Z,4.50
2019-04-10T19:07:04.979Z,6.20
2019-04-10T19:09:36.675Z,3.33
2019-04-10T19:12:06.706Z,5.15
2019-04-10T19:14:37.075Z,7.90
2019-04-10T19:17:27.117Z,7.30
2019-04-10T19:19:56.839Z,9.55
2019-04-10T19:22:26.270Z,6.22
2019-04-10T19:24:56.703Z,4.97
2019-04-10T19:27:26.653Z,5.33
2019-04-10T19:29:57.000Z,7.92
2019-04-10T19:32:30.040Z,5.95
2019-04-10T19:34:59.089Z,4.87
2019-04-10T19:37:28.427Z,5.58
2019-04-10T19:39:58.458Z,4.83
2019-04-10T19:42:29.260Z,6.08
2019-04-10T19:47:28.380Z,3.72
2019-04-10T19:49:57.854Z,8.78
2019-04-10T19:52:27.153Z,3.40
2019-04-10T19:54:57.495Z,2.87
2019-04-10T19:59:55.701Z,3.37
2019-04-10T20:02:25.277Z,2.87
2019-04-10T20:04:54.747Z,3.75
2019-04-10T20:07:24.886Z,1.85
2019-04-10T20:09:54.954Z,2.00
2019-04-10T20:12:24.629Z,3.20
2019-04-10T20:14:53.930Z,5.87
2019-04-10T20:17:23.960Z,3.15
2019-04-10T20:19:56.428Z,1.87
2019-04-10T20:22:25.049Z,1.50
2019-04-10T20:24:54.511Z,5.28
2019-04-10T20:27:23.965Z,2.83
2019-04-10T20:30:05.969Z,3.12
2019-04-10T20:32:58.620Z,2.25
2019-04-10T20:35:28.628Z,2.40
2019-04-10T20:37:58.831Z,4.40
2019-04-10T20:40:36.055Z,5.78
2019-04-10T20:43:07.537Z,3.15
2019-04-10T20:46:02.145Z,2.95
2019-04-10T20:48:32.873Z,3.00
2019-04-10T20:51:06.066Z,2.95
2019-04-10T20:53:35.918Z,3.70
2019-04-10T20:56:06.163Z,4.08
2019-04-10T20:58:36.211Z,3.72
2019-04-10T21:01:06.056Z,5.07
2019-04-10T21:03:35.945Z,3.40
2019-04-10T21:06:05.339Z,4.15
2019-04-10T21:08:34.640Z,2.27
2019-04-10T21:11:05.475Z,3.40
2019-04-10T21:13:35.145Z,2.15
2019-04-10T21:18:33.999Z,2.55
2019-04-10T21:21:03.086Z,2.75
2019-04-10T21:23:32.486Z,3.05
2019-04-10T21:26:02.508Z,2.77
2019-04-10T21:28:34.772Z,4.12
2019-04-10T21:31:05.508Z,4.00
2019-04-10T21:33:53.414Z,2.92
2019-04-10T21:36:22.734Z,2.67
2019-04-10T21:38:52.553Z,2.60
2019-04-10T21:41:22.271Z,4.25
2019-04-10T21:43:53.822Z,2.47
2019-04-10T21:46:24.165Z,2.72
2019-04-10T21:48:53.869Z,4.37
2019-04-10T21:51:23.224Z,2.20
2019-04-10T21:53:53.793Z,2.40
2019-04-10T21:56:24.456Z,2.25
2019-04-10T22:01:22.512Z,2.00
2019-04-10T22:03:52.227Z,3.15
2019-04-10T22:06:26.057Z,1.73
2019-04-10T22:09:10.307Z,1.70
2019-04-10T22:11:43.371Z,2.40
2019-04-10T22:14:13.066Z,3.08
2019-04-10T22:16:42.900Z,4.03
2019-04-10T22:19:12.244Z,2.75
2019-04-10T22:21:41.919Z,5.65
2019-04-10T22:24:11.594Z,3.63
2019-04-10T22:26:42.395Z,5.90
2019-04-10T22:29:12.179Z,6.25
2019-04-10T22:31:41.766Z,4.13
2019-04-10T22:34:11.732Z,5.28
2019-04-10T22:36:41.569Z,4.60
2019-04-10T22:39:13.045Z,3.40
2019-04-10T22:41:42.789Z,4.00
2019-04-10T22:44:12.260Z,4.43
2019-04-10T22:46:42.493Z,4.00
2019-04-10T22:49:12.410Z,4.75
2019-04-10T22:51:42.009Z,3.12
2019-04-10T22:54:11.815Z,4.75
2019-04-10T22:59:11.751Z,6.78
2019-04-10T23:01:41.049Z,4.62
2019-04-10T23:04:10.349Z,3.70
2019-04-10T23:06:39.703Z,3.58
2019-04-10T23:09:11.741Z,2.75
2019-04-10T23:11:43.551Z,2.70
2019-04-10T23:16:41.768Z,6.20
2019-04-10T23:19:11.972Z,3.35
2019-04-10T23:21:42.826Z,5.83
2019-04-10T23:26:41.592Z,4.67
2019-04-10T23:29:11.705Z,5.83
2019-04-10T23:31:41.607Z,6.20
2019-04-10T23:34:11.170Z,5.05
2019-04-10T23:36:40.475Z,3.12
2019-04-10T23:39:10.127Z,3.35
2019-04-10T23:41:40.007Z,4.33
2019-04-10T23:44:09.606Z,3.80
2019-04-10T23:46:38.943Z,2.90
2019-04-10T23:49:08.922Z,3.27
2019-04-10T23:51:39.095Z,5.12
2019-04-10T23:54:09.074Z,3.72
2019-04-10T23:56:38.037Z,4.70
2019-04-10T23:59:07.246Z,4.10
