createdAt,value
2023-02-19T00:01:46.648Z,8.30
2023-02-19T00:04:18.738Z,8.20
2023-02-19T00:06:46.322Z,8.20
2023-02-19T00:09:14.171Z,8.30
2023-02-19T00:11:41.429Z,8.30
2023-02-19T00:14:08.984Z,8.30
2023-02-19T00:16:40.080Z,8.30
2023-02-19T00:19:08.964Z,8.20
2023-02-19T00:21:36.085Z,8.20
2023-02-19T00:24:04.438Z,8.20
2023-02-19T00:26:31.490Z,8.10
2023-02-19T00:28:58.746Z,7.90
2023-02-19T00:31:32.787Z,7.90
2023-02-19T00:34:04.945Z,7.90
2023-02-19T00:36:32.497Z,7.90
2023-02-19T00:38:59.758Z,7.90
2023-02-19T00:41:26.952Z,7.90
2023-02-19T00:43:58.566Z,8.00
2023-02-19T00:46:27.669Z,8.00
2023-02-19T00:48:55.107Z,8.00
2023-02-19T00:51:23.110Z,8.00
2023-02-19T00:53:50.110Z,8.00
2023-02-19T00:56:17.320Z,8.00
2023-02-19T00:58:44.312Z,8.00
2023-02-19T01:01:11.635Z,7.90
2023-02-19T01:03:38.960Z,7.90
2023-02-19T01:06:06.664Z,7.80
2023-02-19T01:08:34.137Z,7.80
2023-02-19T01:11:01.721Z,7.80
2023-02-19T01:13:29.195Z,7.80
2023-02-19T01:16:24.849Z,7.80
2023-02-19T01:18:52.023Z,7.80
2023-02-19T01:21:20.469Z,7.70
2023-02-19T01:23:47.655Z,7.70
2023-02-19T01:26:17.708Z,7.70
2023-02-19T01:28:44.853Z,7.60
2023-02-19T01:31:15.785Z,7.60
2023-02-19T01:33:47.115Z,7.70
2023-02-19T01:36:16.811Z,7.70
2023-02-19T01:38:43.804Z,7.70
2023-02-19T01:41:12.430Z,7.70
2023-02-19T01:43:58.264Z,7.70
2023-02-19T01:46:29.810Z,7.60
2023-02-19T01:48:58.209Z,7.70
2023-02-19T01:51:25.531Z,7.70
2023-02-19T01:53:53.424Z,7.70
2023-02-19T01:56:20.601Z,7.70
2023-02-19T01:58:47.970Z,7.70
2023-02-19T02:01:15.012Z,7.70
2023-02-19T02:03:42.641Z,7.70
2023-02-19T02:06:19.023Z,7.70
2023-02-19T02:09:05.087Z,7.60
2023-02-19T02:11:32.238Z,7.60
2023-02-19T02:13:59.628Z,7.70
2023-02-19T02:16:45.205Z,7.70
2023-02-19T02:19:30.573Z,7.80
2023-02-19T02:22:03.740Z,7.70
2023-02-19T02:24:55.571Z,7.80
2023-02-19T02:27:31.140Z,7.80
2023-02-19T02:30:01.323Z,7.80
2023-02-19T02:32:40.840Z,7.80
2023-02-19T02:35:11.408Z,7.80
2023-02-19T02:37:39.628Z,7.80
2023-02-19T02:40:07.570Z,7.80
2023-02-19T02:42:35.647Z,7.90
2023-02-19T02:45:36.578Z,7.80
2023-02-19T02:48:25.225Z,7.90
2023-02-19T02:50:59.946Z,7.80
2023-02-19T02:54:05.718Z,7.90
2023-02-19T02:56:33.173Z,7.90
2023-02-19T02:59:01.236Z,7.90
2023-02-19T03:02:05.642Z,7.90
2023-02-19T03:05:12.067Z,7.90
2023-02-19T03:07:46.987Z,7.80
2023-02-19T03:10:17.744Z,7.90
2023-02-19T03:13:04.101Z,7.90
2023-02-19T03:16:18.984Z,7.90
2023-02-19T03:19:05.574Z,7.90
2023-02-19T03:21:32.938Z,7.90
2023-02-19T03:24:18.559Z,7.90
2023-02-19T03:26:45.695Z,8.00
2023-02-19T03:29:23.513Z,7.80
2023-02-19T03:31:57.439Z,7.90
2023-02-19T03:34:55.755Z,7.90
2023-02-19T03:37:27.102Z,7.90
2023-02-19T03:39:54.278Z,7.80
2023-02-19T03:42:37.480Z,7.80
2023-02-19T03:45:18.975Z,7.80
2023-02-19T03:47:54.118Z,7.90
2023-02-19T03:50:41.339Z,7.90
2023-02-19T03:53:22.853Z,7.80
2023-02-19T03:56:07.985Z,7.80
2023-02-19T03:58:39.756Z,7.80
2023-02-19T04:01:54.970Z,7.80
2023-02-19T04:04:32.583Z,7.80
2023-02-19T04:06:59.608Z,7.70
2023-02-19T04:10:14.699Z,7.60
2023-02-19T04:12:49.543Z,7.60
2023-02-19T04:19:47.272Z,7.60
2023-02-19T04:22:14.434Z,7.60
2023-02-19T04:24:53.156Z,7.60
2023-02-19T04:27:20.250Z,7.50
2023-02-19T04:33:36.147Z,7.50
2023-02-19T04:36:31.568Z,7.50
2023-02-19T04:38:58.693Z,7.50
2023-02-19T04:41:25.647Z,7.40
2023-02-19T04:48:18.381Z,7.30
2023-02-19T04:59:22.727Z,7.20
2023-02-19T05:06:09.393Z,7.10
2023-02-19T05:18:13.287Z,7.00
2023-02-19T05:29:12.129Z,6.90
2023-02-19T05:35:58.874Z,6.80
2023-02-19T05:38:26.067Z,6.70
2023-02-19T05:40:53.157Z,6.70
2023-02-19T05:47:14.704Z,6.70
2023-02-19T05:53:35.751Z,6.70
2023-02-19T05:56:02.788Z,6.50
2023-02-19T05:58:30.201Z,6.40
2023-02-19T06:05:46.702Z,6.10
2023-02-19T06:12:17.116Z,6.00
2023-02-19T06:15:28.150Z,5.80
2023-02-19T06:22:07.428Z,5.50
2023-02-19T06:25:25.142Z,5.40
2023-02-19T06:27:52.166Z,5.40
2023-02-19T06:30:19.376Z,5.30
2023-02-19T06:37:04.331Z,5.30
2023-02-19T06:39:31.458Z,5.20
2023-02-19T06:41:58.412Z,5.20
2023-02-19T06:44:25.505Z,5.10
2023-02-19T06:46:54.491Z,5.10
2023-02-19T06:50:15.383Z,5.10
2023-02-19T06:52:42.468Z,5.00
2023-02-19T06:59:12.051Z,5.10
2023-02-19T07:05:59.807Z,5.10
2023-02-19T07:12:38.257Z,5.10
2023-02-19T07:15:34.591Z,5.10
2023-02-19T07:18:01.756Z,5.20
2023-02-19T07:20:28.609Z,5.20
2023-02-19T07:24:04.293Z,5.30
2023-02-19T07:30:43.938Z,5.50
2023-02-19T07:33:10.966Z,5.50
2023-02-19T07:35:37.957Z,5.50
2023-02-19T07:42:30.814Z,5.50
2023-02-19T07:48:32.663Z,5.50
2023-02-19T07:51:00.528Z,5.50
2023-02-19T07:54:09.503Z,5.60
2023-02-19T07:56:37.060Z,5.70
2023-02-19T07:59:04.478Z,5.70
2023-02-19T08:02:40.140Z,5.70
2023-02-19T08:05:07.350Z,5.60
2023-02-19T08:07:34.677Z,5.70
2023-02-19T08:13:36.632Z,5.80
2023-02-19T08:19:57.678Z,5.80
2023-02-19T08:26:54.449Z,6.00
2023-02-19T08:29:21.528Z,6.10
2023-02-19T08:31:48.650Z,6.20
2023-02-19T08:35:28.182Z,6.30
2023-02-19T08:37:59.035Z,6.30
2023-02-19T08:41:16.140Z,6.30
2023-02-19T08:44:09.753Z,6.30
2023-02-19T08:46:36.813Z,6.40
2023-02-19T08:49:03.716Z,6.40
2023-02-19T08:51:36.210Z,6.40
2023-02-19T08:54:04.593Z,6.50
2023-02-19T08:56:31.704Z,6.70
2023-02-19T08:59:06.665Z,6.80
2023-02-19T09:01:34.597Z,6.80
2023-02-19T09:04:01.728Z,6.70
2023-02-19T09:06:29.195Z,6.80
2023-02-19T09:08:56.234Z,6.80
2023-02-19T09:15:16.662Z,6.80
2023-02-19T09:22:03.733Z,7.00
2023-02-19T09:24:30.969Z,7.10
2023-02-19T09:26:58.012Z,7.20
2023-02-19T09:29:25.947Z,7.30
2023-02-19T09:32:31.197Z,7.40
2023-02-19T09:34:58.216Z,7.40
2023-02-19T09:37:42.690Z,7.40
2023-02-19T09:40:10.558Z,7.60
2023-02-19T09:42:39.661Z,7.60
2023-02-19T09:49:34.441Z,7.70
2023-02-19T09:56:29.301Z,8.00
2023-02-19T09:58:57.453Z,8.10
2023-02-19T10:05:38.851Z,8.50
2023-02-19T10:12:31.485Z,8.70
2023-02-19T10:16:06.266Z,8.80
2023-02-19T10:21:59.657Z,8.60
2023-02-19T10:25:05.653Z,8.70
2023-02-19T10:27:32.767Z,8.90
2023-02-19T10:33:56.221Z,8.80
2023-02-19T10:40:46.978Z,8.90
2023-02-19T10:48:34.891Z,8.60
2023-02-19T10:51:05.140Z,8.40
2023-02-19T10:59:04.219Z,8.30
2023-02-19T11:01:31.327Z,8.60
2023-02-19T11:08:28.647Z,8.80
2023-02-19T11:11:29.924Z,8.90
2023-02-19T11:13:57.443Z,9.00
2023-02-19T11:16:25.263Z,9.00
2023-02-19T11:19:33.456Z,9.00
2023-02-19T11:22:01.009Z,9.10
2023-02-19T11:25:18.832Z,9.30
2023-02-19T11:27:59.665Z,9.30
2023-02-19T11:30:38.420Z,9.30
2023-02-19T11:33:17.875Z,9.20
2023-02-19T11:35:45.068Z,9.00
2023-02-19T11:38:12.935Z,9.00
2023-02-19T11:40:57.964Z,8.90
2023-02-19T11:43:51.174Z,8.60
2023-02-19T11:46:49.669Z,8.30
2023-02-19T11:49:34.376Z,8.20
2023-02-19T11:52:04.514Z,8.20
2023-02-19T11:54:51.142Z,8.30
2023-02-19T11:57:45.903Z,8.50
2023-02-19T12:00:22.934Z,8.50
2023-02-19T12:03:22.283Z,8.30
2023-02-19T12:06:07.985Z,9.00
2023-02-19T12:08:59.742Z,10.40
2023-02-19T12:11:48.073Z,10.40
2023-02-19T12:14:44.671Z,10.10
2023-02-19T12:17:14.416Z,11.40
2023-02-19T12:19:44.202Z,12.70
2023-02-19T12:22:21.012Z,14.30
2023-02-19T12:25:00.236Z,15.00
2023-02-19T12:27:42.409Z,13.60
2023-02-19T12:30:28.273Z,12.40
2023-02-19T12:33:02.418Z,13.20
2023-02-19T12:35:35.738Z,14.30
2023-02-19T12:38:20.402Z,15.20
2023-02-19T12:41:02.285Z,16.50
2023-02-19T12:43:29.564Z,17.30
2023-02-19T12:46:01.740Z,17.60
2023-02-19T12:48:30.274Z,18.40
2023-02-19T12:51:08.172Z,19.50
2023-02-19T12:54:01.742Z,20.70
2023-02-19T12:57:01.708Z,21.50
2023-02-19T12:59:33.433Z,22.00
2023-02-19T13:02:20.637Z,22.40
2023-02-19T13:04:59.270Z,22.00
2023-02-19T13:07:39.028Z,22.20
2023-02-19T13:10:18.348Z,22.10
2023-02-19T13:12:45.438Z,21.30
2023-02-19T13:15:42.061Z,21.40
2023-02-19T13:18:19.125Z,20.90
2023-02-19T13:20:46.821Z,21.50
2023-02-19T13:23:47.089Z,21.40
2023-02-19T13:26:26.249Z,20.30
2023-02-19T13:28:59.625Z,18.50
2023-02-19T13:31:29.889Z,17.00
2023-02-19T13:34:24.865Z,15.40
2023-02-19T13:36:51.957Z,15.30
2023-02-19T13:39:20.225Z,16.30
2023-02-19T13:41:57.173Z,17.00
2023-02-19T13:44:34.390Z,16.90
2023-02-19T13:47:06.156Z,16.10
2023-02-19T13:49:34.022Z,14.70
2023-02-19T13:52:20.605Z,13.20
2023-02-19T13:54:47.678Z,12.80
2023-02-19T13:57:23.710Z,12.40
2023-02-19T13:59:53.430Z,13.20
2023-02-19T14:02:23.364Z,14.50
2023-02-19T14:05:14.640Z,15.80
2023-02-19T14:07:53.257Z,16.60
2023-02-19T14:10:57.722Z,16.00
2023-02-19T14:13:52.384Z,15.20
2023-02-19T14:16:41.201Z,16.30
2023-02-19T14:19:39.621Z,16.60
2023-02-19T14:22:45.209Z,15.70
2023-02-19T14:25:28.312Z,14.90
2023-02-19T14:28:30.305Z,13.90
2023-02-19T14:31:18.347Z,13.30
2023-02-19T14:33:55.609Z,12.50
2023-02-19T14:36:35.962Z,11.80
2023-02-19T14:39:10.990Z,11.30
2023-02-19T14:41:39.076Z,10.90
2023-02-19T14:44:08.180Z,10.70
2023-02-19T14:46:42.724Z,10.40
2023-02-19T14:49:23.494Z,10.20
2023-02-19T14:51:52.761Z,10.00
2023-02-19T14:54:32.982Z,9.80
2023-02-19T14:57:00.107Z,9.50
2023-02-19T14:59:27.816Z,9.30
2023-02-19T15:02:02.854Z,9.00
2023-02-19T15:04:34.537Z,8.60
2023-02-19T15:07:02.617Z,8.40
2023-02-19T15:09:33.827Z,8.30
2023-02-19T15:12:03.055Z,8.10
2023-02-19T15:14:30.866Z,8.00
2023-02-19T15:17:00.521Z,7.80
2023-02-19T15:19:27.936Z,7.70
2023-02-19T15:21:55.645Z,7.60
2023-02-19T15:24:22.690Z,7.50
2023-02-19T15:26:54.390Z,7.40
2023-02-19T15:29:23.320Z,7.40
2023-02-19T15:31:54.338Z,7.30
2023-02-19T15:34:23.617Z,7.30
2023-02-19T15:36:51.743Z,7.30
2023-02-19T15:39:24.196Z,7.20
2023-02-19T15:41:52.424Z,7.20
2023-02-19T15:44:45.486Z,7.10
2023-02-19T15:47:17.338Z,7.10
2023-02-19T15:49:49.470Z,7.10
2023-02-19T15:52:32.746Z,7.00
2023-02-19T15:55:02.580Z,7.00
2023-02-19T15:57:32.742Z,6.90
2023-02-19T16:00:07.287Z,6.90
2023-02-19T16:02:39.469Z,6.80
2023-02-19T16:05:23.863Z,6.70
2023-02-19T16:08:08.082Z,6.70
2023-02-19T16:10:35.301Z,6.70
2023-02-19T16:13:03.324Z,6.60
2023-02-19T16:15:31.420Z,6.60
2023-02-19T16:17:58.608Z,6.60
2023-02-19T16:20:29.438Z,6.60
2023-02-19T16:23:01.689Z,6.60
2023-02-19T16:25:44.058Z,6.60
2023-02-19T16:28:18.196Z,6.60
2023-02-19T16:30:45.160Z,6.60
2023-02-19T16:33:34.890Z,6.60
2023-02-19T16:36:20.481Z,6.50
2023-02-19T16:39:20.687Z,6.40
2023-02-19T16:41:48.008Z,6.40
2023-02-19T16:44:21.061Z,6.30
2023-02-19T16:46:52.141Z,6.30
2023-02-19T16:49:19.413Z,6.20
2023-02-19T16:51:46.671Z,6.20
2023-02-19T16:54:13.809Z,6.10
2023-02-19T16:56:40.861Z,6.10
2023-02-19T16:59:08.152Z,6.00
2023-02-19T17:01:35.761Z,6.00
2023-02-19T17:04:08.253Z,5.90
2023-02-19T17:06:37.871Z,5.90
2023-02-19T17:09:06.586Z,5.80
2023-02-19T17:11:33.700Z,5.80
2023-02-19T17:14:00.818Z,5.70
2023-02-19T17:16:29.602Z,5.60
2023-02-19T17:18:56.784Z,5.60
2023-02-19T17:21:29.393Z,5.50
2023-02-19T17:23:57.324Z,5.50
2023-02-19T17:26:28.661Z,5.50
2023-02-19T17:28:59.640Z,5.50
2023-02-19T17:31:27.173Z,5.40
2023-02-19T17:33:54.600Z,5.40
2023-02-19T17:36:30.844Z,5.40
2023-02-19T17:38:58.679Z,5.30
2023-02-19T17:41:25.894Z,5.30
2023-02-19T17:43:53.367Z,5.30
2023-02-19T17:46:24.934Z,5.20
2023-02-19T17:48:52.254Z,5.20
2023-02-19T17:51:19.347Z,5.20
2023-02-19T17:53:46.732Z,5.20
2023-02-19T17:56:25.892Z,5.20
2023-02-19T17:58:53.562Z,5.10
2023-02-19T18:01:21.027Z,5.00
2023-02-19T18:03:48.117Z,5.00
2023-02-19T18:06:15.149Z,5.00
2023-02-19T18:08:52.175Z,5.00
2023-02-19T18:11:19.881Z,4.90
2023-02-19T18:13:48.131Z,4.90
2023-02-19T18:16:16.302Z,4.90
2023-02-19T18:18:43.997Z,4.90
2023-02-19T18:21:12.473Z,4.80
2023-02-19T18:23:40.690Z,4.80
2023-02-19T18:26:08.725Z,4.80
2023-02-19T18:28:35.976Z,4.70
2023-02-19T18:31:03.255Z,4.70
2023-02-19T18:33:30.440Z,4.60
2023-02-19T18:35:57.341Z,4.60
2023-02-19T18:38:24.548Z,4.50
2023-02-19T18:40:51.810Z,4.40
2023-02-19T18:43:18.958Z,4.40
2023-02-19T18:45:46.782Z,4.40
2023-02-19T18:48:13.927Z,4.40
2023-02-19T18:50:40.821Z,4.30
2023-02-19T18:53:07.879Z,4.30
2023-02-19T18:55:34.754Z,4.20
2023-02-19T18:58:01.897Z,4.30
2023-02-19T19:00:28.842Z,4.20
2023-02-19T19:02:59.753Z,4.20
2023-02-19T19:05:27.058Z,4.20
2023-02-19T19:07:55.431Z,4.20
2023-02-19T19:10:22.640Z,4.10
2023-02-19T19:12:49.778Z,4.20
2023-02-19T19:15:18.322Z,4.10
2023-02-19T19:17:46.463Z,4.10
2023-02-19T19:20:14.047Z,4.00
2023-02-19T19:22:41.173Z,4.00
2023-02-19T19:25:09.079Z,4.00
2023-02-19T19:27:36.071Z,4.00
2023-02-19T19:30:04.471Z,3.90
2023-02-19T19:32:31.496Z,3.90
2023-02-19T19:34:58.540Z,3.80
2023-02-19T19:37:28.351Z,3.90
2023-02-19T19:39:56.362Z,3.80
2023-02-19T19:42:24.087Z,3.80
2023-02-19T19:44:51.273Z,3.70
2023-02-19T19:47:18.392Z,3.70
2023-02-19T19:49:46.197Z,3.70
2023-02-19T19:52:13.507Z,3.80
2023-02-19T19:54:43.562Z,3.70
2023-02-19T19:57:10.828Z,3.70
2023-02-19T19:59:39.550Z,3.70
2023-02-19T20:02:07.157Z,3.70
2023-02-19T20:04:34.305Z,3.70
2023-02-19T20:07:02.070Z,3.70
2023-02-19T20:09:29.429Z,3.70
2023-02-19T20:11:56.629Z,3.60
2023-02-19T20:14:24.039Z,3.60
2023-02-19T20:16:51.136Z,3.60
2023-02-19T20:19:18.197Z,3.50
2023-02-19T20:21:46.579Z,3.50
2023-02-19T20:24:18.234Z,3.40
2023-02-19T20:26:45.468Z,3.40
2023-02-19T20:29:12.354Z,3.40
2023-02-19T20:31:40.043Z,3.40
2023-02-19T20:34:07.702Z,3.40
2023-02-19T20:36:35.074Z,3.40
2023-02-19T20:39:02.140Z,3.40
2023-02-19T20:41:29.046Z,3.40
2023-02-19T20:43:56.297Z,3.40
2023-02-19T20:46:23.480Z,3.30
2023-02-19T20:48:51.956Z,3.30
2023-02-19T20:51:19.162Z,3.30
2023-02-19T20:53:46.204Z,3.20
2023-02-19T20:56:13.755Z,3.20
2023-02-19T20:58:44.177Z,3.20
2023-02-19T21:01:12.202Z,3.20
2023-02-19T21:03:39.322Z,3.10
2023-02-19T21:06:06.466Z,3.20
2023-02-19T21:08:33.807Z,3.10
2023-02-19T21:11:00.799Z,3.10
2023-02-19T21:13:30.130Z,3.10
2023-02-19T21:15:57.184Z,3.10
2023-02-19T21:18:24.478Z,3.20
2023-02-19T21:20:51.519Z,3.20
2023-02-19T21:23:18.396Z,3.20
2023-02-19T21:25:45.698Z,3.20
2023-02-19T21:28:12.796Z,3.20
2023-02-19T21:30:39.903Z,3.20
2023-02-19T21:33:06.880Z,3.20
2023-02-19T21:35:33.988Z,3.20
2023-02-19T21:38:00.964Z,3.20
2023-02-19T21:40:30.037Z,3.30
2023-02-19T21:42:57.147Z,3.30
2023-02-19T21:45:24.094Z,3.30
2023-02-19T21:47:52.229Z,3.30
2023-02-19T21:50:20.479Z,3.30
2023-02-19T21:52:47.641Z,3.30
2023-02-19T21:55:14.841Z,3.30
2023-02-19T21:57:41.836Z,3.30
2023-02-19T22:00:09.290Z,3.30
2023-02-19T22:02:36.352Z,3.30
2023-02-19T22:05:03.275Z,3.30
2023-02-19T22:07:30.755Z,3.30
2023-02-19T22:09:57.814Z,3.20
2023-02-19T22:12:24.764Z,3.30
2023-02-19T22:14:52.852Z,3.30
2023-02-19T22:17:20.692Z,3.20
2023-02-19T22:19:47.802Z,3.20
2023-02-19T22:22:14.678Z,3.20
2023-02-19T22:24:41.843Z,3.20
2023-02-19T22:27:08.841Z,3.10
2023-02-19T22:29:35.976Z,3.10
2023-02-19T22:32:03.298Z,3.10
2023-02-19T22:34:30.511Z,3.00
2023-02-19T22:36:57.688Z,3.00
2023-02-19T22:39:25.455Z,3.10
2023-02-19T22:41:53.334Z,3.10
2023-02-19T22:44:23.523Z,3.00
2023-02-19T22:46:52.240Z,3.10
2023-02-19T22:49:19.473Z,3.10
2023-02-19T22:52:19.533Z,3.10
2023-02-19T22:54:46.933Z,3.10
2023-02-19T22:57:14.022Z,3.10
2023-02-19T22:59:40.994Z,3.10
2023-02-19T23:02:08.104Z,3.20
2023-02-19T23:04:35.119Z,3.10
2023-02-19T23:07:02.388Z,3.20
2023-02-19T23:09:29.681Z,3.10
2023-02-19T23:12:04.378Z,3.20
2023-02-19T23:14:31.585Z,3.20
2023-02-19T23:16:58.738Z,3.20
2023-02-19T23:19:26.043Z,3.20
2023-02-19T23:21:53.279Z,3.20
2023-02-19T23:24:20.227Z,3.20
2023-02-19T23:26:49.665Z,3.10
2023-02-19T23:29:25.244Z,3.10
2023-02-19T23:31:53.093Z,3.10
2023-02-19T23:34:20.404Z,3.10
2023-02-19T23:36:48.720Z,3.20
2023-02-19T23:39:16.860Z,3.20
2023-02-19T23:41:54.371Z,3.30
2023-02-19T23:44:22.306Z,3.30
2023-02-19T23:46:50.168Z,3.30
2023-02-19T23:49:17.563Z,3.30
2023-02-19T23:51:45.018Z,3.40
2023-02-19T23:54:12.455Z,3.40
2023-02-19T23:56:39.599Z,3.30
2023-02-19T23:59:06.887Z,3.30
