createdAt,value
2019-05-15T00:01:44.841Z,99.90
2019-05-15T00:04:15.087Z,99.90
2019-05-15T00:06:45.382Z,99.90
2019-05-15T00:09:15.876Z,99.90
2019-05-15T00:11:48.173Z,99.90
2019-05-15T00:14:18.539Z,99.90
2019-05-15T00:16:50.353Z,99.90
2019-05-15T00:19:20.814Z,99.90
2019-05-15T00:21:51.136Z,99.90
2019-05-15T00:24:21.881Z,99.90
2019-05-15T00:26:52.197Z,99.90
2019-05-15T00:29:22.959Z,99.90
2019-05-15T00:31:53.768Z,99.90
2019-05-15T00:34:24.122Z,99.90
2019-05-15T00:36:54.763Z,99.90
2019-05-15T00:39:25.362Z,99.90
2019-05-15T00:41:55.509Z,99.90
2019-05-15T00:44:27.900Z,99.90
2019-05-15T00:46:58.254Z,99.90
2019-05-15T00:49:28.983Z,99.90
2019-05-15T00:52:01.260Z,99.90
2019-05-15T00:54:31.878Z,99.90
2019-05-15T00:57:02.169Z,99.90
2019-05-15T00:59:32.618Z,99.90
2019-05-15T01:02:02.663Z,99.90
2019-05-15T01:04:32.936Z,99.90
2019-05-15T01:07:03.141Z,99.90
2019-05-15T01:09:33.461Z,99.90
2019-05-15T01:12:03.807Z,99.90
2019-05-15T01:14:34.213Z,99.90
2019-05-15T01:17:04.542Z,99.90
2019-05-15T01:19:35.075Z,99.90
2019-05-15T01:22:05.550Z,99.90
2019-05-15T01:24:35.961Z,99.90
2019-05-15T01:27:06.136Z,99.90
2019-05-15T01:29:41.916Z,99.90
2019-05-15T01:32:08.563Z,99.90
2019-05-15T01:34:38.767Z,99.90
2019-05-15T01:37:10.655Z,99.90
2019-05-15T01:39:40.843Z,99.90
2019-05-15T01:42:10.973Z,99.90
2019-05-15T01:44:41.273Z,99.90
2019-05-15T01:47:11.719Z,99.90
2019-05-15T01:49:41.902Z,99.90
2019-05-15T01:52:12.165Z,99.90
2019-05-15T01:54:43.159Z,99.90
2019-05-15T01:57:13.660Z,99.90
2019-05-15T01:59:56.463Z,99.90
2019-05-15T02:02:18.705Z,99.90
2019-05-15T02:04:49.024Z,99.90
2019-05-15T02:07:19.676Z,99.90
2019-05-15T02:09:49.759Z,99.90
2019-05-15T02:12:20.112Z,99.90
2019-05-15T02:14:50.614Z,99.90
2019-05-15T02:17:21.041Z,99.90
2019-05-15T02:19:51.289Z,99.90
2019-05-15T02:22:21.600Z,99.90
2019-05-15T02:24:51.918Z,99.90
2019-05-15T02:27:22.344Z,99.90
2019-05-15T02:29:52.443Z,99.90
2019-05-15T02:32:22.706Z,99.90
2019-05-15T02:34:52.995Z,99.90
2019-05-15T02:37:23.476Z,99.90
2019-05-15T02:39:53.763Z,99.90
2019-05-15T02:42:24.297Z,99.90
2019-05-15T02:44:54.719Z,99.90
2019-05-15T02:47:25.111Z,99.90
2019-05-15T02:49:55.605Z,99.90
2019-05-15T02:52:29.277Z,99.90
2019-05-15T02:54:59.930Z,99.90
2019-05-15T02:57:30.570Z,99.90
2019-05-15T03:00:01.361Z,99.90
2019-05-15T03:02:31.516Z,99.90
2019-05-15T03:05:01.756Z,99.90
2019-05-15T03:07:32.292Z,99.90
2019-05-15T03:10:03.192Z,99.90
2019-05-15T03:12:33.413Z,99.90
2019-05-15T03:15:03.973Z,99.90
2019-05-15T03:17:34.846Z,99.90
2019-05-15T03:20:10.276Z,99.90
2019-05-15T03:22:40.322Z,99.90
2019-05-15T03:25:11.917Z,99.90
2019-05-15T03:27:42.345Z,99.90
2019-05-15T03:30:14.709Z,99.90
2019-05-15T03:32:53.965Z,99.90
2019-05-15T03:35:22.112Z,99.90
2019-05-15T03:37:49.256Z,99.90
2019-05-15T03:40:19.720Z,99.90
2019-05-15T03:42:50.166Z,99.90
2019-05-15T03:45:20.505Z,99.90
2019-05-15T03:47:50.565Z,99.90
2019-05-15T03:50:20.877Z,99.90
2019-05-15T03:52:51.113Z,99.90
2019-05-15T03:55:23.110Z,99.90
2019-05-15T03:57:53.092Z,99.90
2019-05-15T04:00:23.423Z,99.90
2019-05-15T04:02:53.684Z,99.90
2019-05-15T04:05:23.786Z,99.90
2019-05-15T04:07:54.050Z,99.90
2019-05-15T04:10:24.369Z,99.90
2019-05-15T04:12:55.361Z,99.90
2019-05-15T04:15:25.678Z,99.90
2019-05-15T04:17:55.998Z,99.90
2019-05-15T04:20:29.469Z,99.90
2019-05-15T04:23:00.416Z,99.90
2019-05-15T04:25:31.544Z,99.90
2019-05-15T04:28:01.906Z,99.90
2019-05-15T04:30:32.241Z,99.90
2019-05-15T04:33:02.743Z,99.90
2019-05-15T04:35:32.856Z,99.90
2019-05-15T04:38:03.241Z,99.90
2019-05-15T04:40:33.486Z,99.90
2019-05-15T04:43:04.619Z,99.90
2019-05-15T04:45:35.666Z,99.90
2019-05-15T04:48:09.519Z,99.90
2019-05-15T04:50:40.100Z,99.90
2019-05-15T04:53:11.035Z,99.90
2019-05-15T04:55:41.323Z,99.90
2019-05-15T04:58:11.745Z,99.90
2019-05-15T05:00:50.146Z,99.90
2019-05-15T05:03:21.011Z,99.90
2019-05-15T05:05:51.646Z,99.90
2019-05-15T05:08:21.900Z,99.90
2019-05-15T05:10:52.055Z,99.90
2019-05-15T05:13:22.208Z,99.90
2019-05-15T05:15:52.529Z,99.90
2019-05-15T05:18:22.832Z,99.90
2019-05-15T05:20:53.188Z,99.90
2019-05-15T05:23:23.397Z,99.90
2019-05-15T05:25:53.635Z,99.90
2019-05-15T05:28:23.966Z,99.90
2019-05-15T05:30:54.079Z,99.90
2019-05-15T05:33:24.379Z,99.90
2019-05-15T05:35:54.608Z,99.90
2019-05-15T05:38:25.151Z,99.90
2019-05-15T05:40:55.390Z,99.90
2019-05-15T05:43:25.656Z,99.90
2019-05-15T05:45:58.121Z,99.90
2019-05-15T05:48:29.261Z,99.90
2019-05-15T05:50:59.948Z,99.90
2019-05-15T05:53:30.407Z,99.90
2019-05-15T05:56:00.915Z,99.90
2019-05-15T05:58:31.455Z,99.90
2019-05-15T06:01:01.541Z,99.90
2019-05-15T06:03:31.749Z,99.90
2019-05-15T06:06:02.128Z,99.90
2019-05-15T06:08:32.724Z,99.90
2019-05-15T06:11:03.066Z,99.90
2019-05-15T06:13:33.481Z,99.90
2019-05-15T06:16:03.981Z,99.90
2019-05-15T06:18:34.241Z,99.90
2019-05-15T06:21:04.337Z,99.90
2019-05-15T06:23:36.136Z,99.90
2019-05-15T06:26:09.080Z,99.90
2019-05-15T06:28:39.663Z,99.90
2019-05-15T06:31:10.172Z,99.90
2019-05-15T06:33:40.642Z,99.90
2019-05-15T06:36:11.573Z,99.90
2019-05-15T06:38:42.177Z,99.90
2019-05-15T06:41:12.497Z,97.20
2019-05-15T06:43:42.604Z,97.70
2019-05-15T06:46:12.836Z,97.00
2019-05-15T06:48:43.123Z,96.10
2019-05-15T06:51:13.282Z,93.80
2019-05-15T06:53:43.897Z,93.90
2019-05-15T06:56:14.052Z,92.10
2019-05-15T06:58:44.344Z,90.50
2019-05-15T07:01:14.630Z,88.40
2019-05-15T07:03:44.864Z,87.40
2019-05-15T07:06:15.112Z,87.50
2019-05-15T07:08:49.580Z,87.20
2019-05-15T07:11:19.379Z,87.50
2019-05-15T07:13:49.576Z,85.60
2019-05-15T07:16:19.858Z,83.80
2019-05-15T07:18:50.003Z,81.20
2019-05-15T07:21:20.679Z,82.50
2019-05-15T07:23:51.341Z,79.50
2019-05-15T07:26:21.482Z,79.80
2019-05-15T07:28:51.599Z,79.80
2019-05-15T07:31:22.167Z,79.70
2019-05-15T07:33:52.337Z,77.90
2019-05-15T07:36:22.602Z,75.60
2019-05-15T07:38:52.867Z,75.40
2019-05-15T07:41:23.016Z,71.90
2019-05-15T07:43:53.274Z,70.20
2019-05-15T07:46:23.418Z,66.90
2019-05-15T07:48:53.778Z,64.70
2019-05-15T07:51:23.935Z,64.60
2019-05-15T07:53:58.149Z,64.10
2019-05-15T07:56:25.777Z,64.80
2019-05-15T07:58:55.931Z,61.80
2019-05-15T08:01:26.201Z,62.40
2019-05-15T08:04:09.260Z,66.60
2019-05-15T08:06:28.975Z,63.30
2019-05-15T08:08:59.458Z,62.80
2019-05-15T08:11:29.528Z,65.20
2019-05-15T08:13:59.487Z,59.20
2019-05-15T08:16:29.757Z,59.90
2019-05-15T08:18:59.730Z,57.80
2019-05-15T08:21:30.072Z,59.60
2019-05-15T08:24:01.401Z,57.70
2019-05-15T08:26:31.678Z,59.70
2019-05-15T08:29:01.601Z,54.90
2019-05-15T08:31:31.676Z,55.20
2019-05-15T08:34:12.563Z,52.10
2019-05-15T08:36:33.664Z,54.90
2019-05-15T08:39:05.588Z,52.00
2019-05-15T08:41:35.737Z,51.70
2019-05-15T08:44:05.870Z,48.50
2019-05-15T08:46:35.842Z,55.40
2019-05-15T08:49:06.023Z,53.60
2019-05-15T08:51:38.127Z,51.30
2019-05-15T08:54:08.661Z,49.60
2019-05-15T08:56:39.566Z,51.30
2019-05-15T08:59:09.715Z,47.50
2019-05-15T09:01:39.877Z,48.30
2019-05-15T09:04:09.954Z,44.00
2019-05-15T09:06:41.368Z,46.30
2019-05-15T09:09:12.127Z,48.20
2019-05-15T09:11:42.342Z,46.70
2019-05-15T09:14:12.639Z,44.70
2019-05-15T09:16:42.673Z,47.70
2019-05-15T09:19:12.763Z,50.00
2019-05-15T09:21:42.759Z,45.80
2019-05-15T09:24:13.037Z,47.30
2019-05-15T09:26:43.474Z,44.40
2019-05-15T09:29:13.783Z,50.50
2019-05-15T09:31:43.809Z,51.90
2019-05-15T09:34:13.914Z,50.60
2019-05-15T09:36:45.260Z,48.60
2019-05-15T09:39:18.075Z,46.60
2019-05-15T09:41:48.816Z,47.10
2019-05-15T09:44:21.498Z,49.00
2019-05-15T09:46:50.924Z,47.50
2019-05-15T09:49:21.302Z,45.50
2019-05-15T09:51:51.715Z,45.20
2019-05-15T09:54:25.398Z,44.10
2019-05-15T09:56:53.943Z,44.00
2019-05-15T09:59:24.326Z,44.80
2019-05-15T10:01:54.444Z,42.00
2019-05-15T10:04:24.783Z,42.20
2019-05-15T10:06:55.065Z,44.40
2019-05-15T10:09:25.543Z,43.50
2019-05-15T10:11:55.874Z,46.30
2019-05-15T10:14:26.610Z,51.20
2019-05-15T10:16:58.351Z,56.60
2019-05-15T10:19:29.111Z,54.10
2019-05-15T10:21:59.686Z,51.80
2019-05-15T10:24:30.059Z,51.00
2019-05-15T10:27:00.262Z,48.00
2019-05-15T10:29:30.400Z,51.90
2019-05-15T10:32:00.486Z,50.70
2019-05-15T10:34:30.743Z,51.00
2019-05-15T10:37:01.047Z,51.40
2019-05-15T10:39:31.268Z,49.90
2019-05-15T10:42:01.671Z,52.40
2019-05-15T10:44:31.726Z,54.70
2019-05-15T10:47:01.826Z,54.00
2019-05-15T10:49:31.853Z,53.80
2019-05-15T10:52:02.135Z,53.60
2019-05-15T10:54:32.297Z,51.50
2019-05-15T10:57:05.232Z,56.40
2019-05-15T10:59:35.840Z,53.40
2019-05-15T11:02:08.410Z,57.40
2019-05-15T11:04:39.226Z,58.50
2019-05-15T11:09:40.659Z,51.40
2019-05-15T11:12:10.928Z,52.60
2019-05-15T11:14:41.234Z,55.40
2019-05-15T11:17:11.854Z,53.70
2019-05-15T11:19:42.030Z,45.80
2019-05-15T11:22:12.441Z,53.60
2019-05-15T11:24:42.675Z,56.40
2019-05-15T11:27:13.093Z,51.30
2019-05-15T11:29:43.475Z,49.50
2019-05-15T11:32:13.744Z,51.60
2019-05-15T11:34:44.207Z,56.00
2019-05-15T11:37:14.592Z,52.50
2019-05-15T11:39:47.357Z,54.40
2019-05-15T11:42:20.109Z,48.90
2019-05-15T11:44:53.172Z,53.80
2019-05-15T11:47:21.535Z,60.60
2019-05-15T11:49:51.654Z,57.80
2019-05-15T11:52:21.961Z,55.80
2019-05-15T11:54:52.208Z,55.10
2019-05-15T11:57:37.267Z,56.00
2019-05-15T11:59:55.590Z,57.70
2019-05-15T12:02:29.131Z,55.40
2019-05-15T12:04:58.376Z,54.90
2019-05-15T12:07:29.138Z,56.70
2019-05-15T12:09:59.476Z,54.80
2019-05-15T12:12:31.962Z,50.60
2019-05-15T12:15:01.952Z,54.30
2019-05-15T12:17:34.167Z,59.60
2019-05-15T12:20:06.720Z,60.60
2019-05-15T12:22:38.939Z,57.90
2019-05-15T12:25:09.955Z,55.70
2019-05-15T12:27:40.621Z,59.80
2019-05-15T12:30:12.100Z,52.40
2019-05-15T12:32:42.160Z,55.40
2019-05-15T12:35:12.552Z,57.00
2019-05-15T12:37:42.697Z,56.40
2019-05-15T13:00:29.892Z,55.40
2019-05-15T13:03:00.375Z,59.10
2019-05-15T13:05:32.492Z,58.20
2019-05-15T13:08:02.219Z,59.10
2019-05-15T13:10:32.288Z,59.50
2019-05-15T13:13:05.412Z,59.60
2019-05-15T13:15:34.140Z,61.00
2019-05-15T13:18:04.433Z,61.00
2019-05-15T13:20:34.900Z,61.80
2019-05-15T13:23:05.059Z,62.90
2019-05-15T13:25:35.310Z,64.60
2019-05-15T13:28:05.663Z,66.70
2019-05-15T13:30:40.338Z,66.60
2019-05-15T13:33:09.768Z,69.20
2019-05-15T13:35:39.802Z,67.60
2019-05-15T13:38:10.437Z,71.10
2019-05-15T13:40:42.500Z,69.50
2019-05-15T13:43:12.759Z,70.20
2019-05-15T13:45:44.221Z,71.60
2019-05-15T13:48:16.661Z,67.90
2019-05-15T13:50:48.153Z,72.40
2019-05-15T13:53:18.408Z,71.30
2019-05-15T13:55:48.783Z,74.10
2019-05-15T13:58:20.833Z,74.50
2019-05-15T14:00:51.164Z,74.60
2019-05-15T14:03:21.488Z,70.10
2019-05-15T14:05:51.609Z,73.30
2019-05-15T14:08:21.826Z,73.40
2019-05-15T14:10:52.048Z,76.00
2019-05-15T14:13:22.296Z,74.00
2019-05-15T14:15:52.828Z,78.20
2019-05-15T14:18:22.829Z,81.20
2019-05-15T14:20:52.827Z,79.80
2019-05-15T14:23:22.753Z,79.90
2019-05-15T14:25:53.084Z,78.70
2019-05-15T14:28:23.140Z,78.30
2019-05-15T14:30:53.238Z,76.80
2019-05-15T14:33:23.649Z,79.80
2019-05-15T14:35:53.862Z,78.90
2019-05-15T14:38:23.902Z,82.50
2019-05-15T14:40:54.213Z,83.70
2019-05-15T14:43:24.321Z,82.80
2019-05-15T14:45:54.636Z,85.50
2019-05-15T14:48:24.783Z,85.50
2019-05-15T14:50:54.879Z,88.20
2019-05-15T14:53:25.002Z,86.00
2019-05-15T14:55:54.999Z,86.10
2019-05-15T14:58:24.950Z,85.90
2019-05-15T15:00:55.376Z,86.00
2019-05-15T15:03:25.516Z,85.60
2019-05-15T15:05:58.113Z,89.60
2019-05-15T15:08:29.185Z,89.60
2019-05-15T15:10:59.855Z,90.30
2019-05-15T15:13:30.441Z,90.60
2019-05-15T15:16:00.500Z,91.60
2019-05-15T15:18:30.738Z,93.60
2019-05-15T15:21:01.084Z,92.70
2019-05-15T15:23:31.432Z,92.00
2019-05-15T15:26:02.146Z,92.70
2019-05-15T15:28:32.532Z,92.90
2019-05-15T15:31:02.558Z,91.40
2019-05-15T15:33:32.676Z,88.70
2019-05-15T15:36:02.792Z,88.80
2019-05-15T15:38:40.203Z,89.00
2019-05-15T15:41:04.929Z,84.70
2019-05-15T15:43:35.095Z,90.10
2019-05-15T15:46:05.318Z,87.20
2019-05-15T15:48:35.457Z,88.20
2019-05-15T15:51:05.781Z,84.80
2019-05-15T15:53:36.296Z,88.30
2019-05-15T15:56:10.515Z,87.50
2019-05-15T15:58:39.616Z,87.30
2019-05-15T16:01:09.735Z,85.20
2019-05-15T16:03:39.764Z,84.80
2019-05-15T16:06:09.869Z,84.60
2019-05-15T16:08:52.255Z,84.20
2019-05-15T16:11:12.673Z,88.60
2019-05-15T16:13:42.708Z,89.50
2019-05-15T16:16:12.825Z,84.70
2019-05-15T16:18:43.023Z,84.80
2019-05-15T16:21:13.220Z,84.70
2019-05-15T16:23:43.557Z,86.20
2019-05-15T16:26:13.805Z,84.30
2019-05-15T16:28:43.729Z,85.40
2019-05-15T16:31:13.740Z,87.60
2019-05-15T16:33:44.005Z,84.60
2019-05-15T16:36:14.213Z,84.40
2019-05-15T16:38:44.455Z,84.30
2019-05-15T16:41:14.643Z,84.30
2019-05-15T16:43:44.776Z,84.20
2019-05-15T16:46:14.960Z,86.90
2019-05-15T16:48:44.979Z,90.10
2019-05-15T16:51:14.971Z,84.30
2019-05-15T16:53:45.442Z,84.10
2019-05-15T16:56:15.680Z,84.00
2019-05-15T16:58:47.969Z,84.00
2019-05-15T17:01:18.650Z,85.40
2019-05-15T17:03:49.092Z,85.10
2019-05-15T17:06:19.741Z,84.90
2019-05-15T17:08:50.169Z,87.20
2019-05-15T17:11:20.226Z,89.50
2019-05-15T17:13:50.383Z,83.60
2019-05-15T17:16:20.620Z,83.80
2019-05-15T17:18:50.946Z,87.00
2019-05-15T17:21:21.225Z,83.70
2019-05-15T17:23:51.197Z,84.30
2019-05-15T17:26:21.405Z,83.70
2019-05-15T17:28:51.564Z,83.90
2019-05-15T17:31:21.622Z,83.90
2019-05-15T17:33:51.671Z,85.70
2019-05-15T17:36:21.766Z,85.70
2019-05-15T17:38:52.020Z,88.90
2019-05-15T17:41:22.144Z,87.20
2019-05-15T17:43:52.445Z,83.50
2019-05-15T17:46:22.692Z,89.40
2019-05-15T17:48:55.805Z,86.80
2019-05-15T17:51:24.766Z,88.70
2019-05-15T17:53:54.798Z,89.80
2019-05-15T17:56:24.830Z,90.40
2019-05-15T17:58:55.191Z,90.20
2019-05-15T18:01:28.044Z,90.50
2019-05-15T18:03:59.364Z,91.00
2019-05-15T18:06:29.234Z,91.30
2019-05-15T18:08:59.792Z,91.00
2019-05-15T18:11:30.339Z,90.70
2019-05-15T18:14:00.453Z,90.10
2019-05-15T18:16:30.549Z,90.20
2019-05-15T18:19:00.929Z,91.20
2019-05-15T18:21:31.349Z,91.90
2019-05-15T18:24:01.464Z,92.20
2019-05-15T18:26:31.719Z,91.50
2019-05-15T18:29:01.757Z,92.00
2019-05-15T18:31:32.052Z,92.00
2019-05-15T18:34:02.846Z,92.50
2019-05-15T18:36:33.155Z,93.00
2019-05-15T18:39:03.441Z,93.80
2019-05-15T18:41:33.533Z,94.30
2019-05-15T18:44:03.704Z,95.60
2019-05-15T18:46:33.751Z,94.30
2019-05-15T18:49:04.249Z,95.60
2019-05-15T18:51:34.229Z,94.80
2019-05-15T18:54:04.243Z,96.40
2019-05-15T18:56:34.417Z,95.60
2019-05-15T18:59:04.814Z,96.90
2019-05-15T19:01:34.907Z,97.50
2019-05-15T19:04:05.405Z,97.50
2019-05-15T19:06:38.215Z,98.20
2019-05-15T19:09:09.503Z,97.40
2019-05-15T19:11:39.947Z,99.10
2019-05-15T19:14:10.340Z,98.50
2019-05-15T19:16:40.516Z,99.20
2019-05-15T19:19:10.987Z,97.70
2019-05-15T19:21:41.709Z,99.20
2019-05-15T19:24:11.890Z,99.00
2019-05-15T19:26:42.386Z,98.80
2019-05-15T19:29:12.499Z,99.40
2019-05-15T19:31:43.085Z,99.90
2019-05-15T19:34:13.490Z,99.90
2019-05-15T19:36:43.685Z,99.90
2019-05-15T19:39:13.975Z,99.90
2019-05-15T19:41:44.093Z,99.90
2019-05-15T19:44:14.087Z,99.90
2019-05-15T19:46:44.291Z,99.90
2019-05-15T19:49:14.874Z,99.90
2019-05-15T19:51:45.207Z,99.90
2019-05-15T19:54:15.581Z,99.90
2019-05-15T19:56:47.825Z,99.90
2019-05-15T19:59:22.402Z,99.90
2019-05-15T20:01:49.144Z,99.90
2019-05-15T20:04:19.672Z,99.90
2019-05-15T20:06:49.667Z,99.90
2019-05-15T20:09:19.651Z,99.90
2019-05-15T20:11:49.830Z,99.90
2019-05-15T20:14:19.994Z,99.90
2019-05-15T20:16:50.293Z,99.90
2019-05-15T20:19:20.768Z,99.90
2019-05-15T20:21:50.918Z,99.90
2019-05-15T20:24:21.154Z,99.90
2019-05-15T20:26:51.362Z,99.90
2019-05-15T20:29:21.691Z,99.90
2019-05-15T20:31:51.856Z,99.90
2019-05-15T20:34:22.364Z,99.90
2019-05-15T20:36:52.493Z,99.90
2019-05-15T20:39:22.619Z,99.90
2019-05-15T20:41:52.735Z,99.90
2019-05-15T20:44:22.754Z,99.90
2019-05-15T20:46:52.827Z,99.90
2019-05-15T20:49:23.211Z,99.90
2019-05-15T20:51:53.204Z,99.90
2019-05-15T20:54:23.268Z,99.90
2019-05-15T20:56:53.260Z,99.90
2019-05-15T20:59:23.644Z,99.90
2019-05-15T21:01:53.967Z,99.90
2019-05-15T21:04:25.055Z,99.90
2019-05-15T21:06:55.579Z,99.90
2019-05-15T21:09:28.392Z,99.90
2019-05-15T21:11:58.774Z,99.90
2019-05-15T21:14:29.091Z,99.90
2019-05-15T21:16:59.464Z,99.90
2019-05-15T21:19:29.589Z,99.90
2019-05-15T21:21:59.942Z,99.90
2019-05-15T21:24:30.142Z,99.90
2019-05-15T21:27:00.281Z,99.90
2019-05-15T21:29:30.933Z,99.90
2019-05-15T21:32:01.101Z,99.90
2019-05-15T21:34:36.965Z,99.90
2019-05-15T21:37:02.824Z,99.90
2019-05-15T21:39:32.876Z,99.90
2019-05-15T21:42:03.067Z,99.90
2019-05-15T21:44:33.166Z,99.90
2019-05-15T21:47:03.225Z,99.90
2019-05-15T21:49:33.384Z,99.90
2019-05-15T21:52:03.939Z,99.90
2019-05-15T21:54:34.266Z,99.90
2019-05-15T21:57:18.688Z,99.90
2019-05-15T21:59:38.348Z,99.90
2019-05-15T22:02:08.513Z,99.90
2019-05-15T22:04:51.269Z,99.90
2019-05-15T22:07:10.814Z,99.90
2019-05-15T22:09:41.392Z,99.90
2019-05-15T22:12:11.886Z,99.90
2019-05-15T22:14:42.330Z,99.90
2019-05-15T22:17:12.886Z,99.90
2019-05-15T22:19:43.079Z,99.90
2019-05-15T22:22:13.686Z,99.90
2019-05-15T22:24:43.913Z,99.90
2019-05-15T22:27:14.234Z,99.90
2019-05-15T22:29:44.595Z,99.90
2019-05-15T22:32:14.765Z,99.90
2019-05-15T22:34:44.984Z,99.90
2019-05-15T22:37:17.890Z,99.90
2019-05-15T22:39:47.323Z,99.90
2019-05-15T22:42:18.302Z,99.90
2019-05-15T22:44:48.536Z,99.90
2019-05-15T22:47:19.977Z,99.90
2019-05-15T22:49:50.485Z,99.90
2019-05-15T22:52:21.060Z,99.90
2019-05-15T22:54:51.285Z,99.90
2019-05-15T22:57:21.437Z,99.90
2019-05-15T22:59:52.033Z,99.90
2019-05-15T23:02:22.228Z,99.90
2019-05-15T23:04:52.610Z,99.90
2019-05-15T23:07:22.701Z,99.90
2019-05-15T23:09:52.951Z,99.90
2019-05-15T23:12:23.021Z,99.90
2019-05-15T23:14:53.180Z,99.90
2019-05-15T23:17:23.294Z,99.90
2019-05-15T23:19:53.547Z,99.90
2019-05-15T23:22:23.863Z,99.90
2019-05-15T23:24:54.173Z,99.90
2019-05-15T23:27:24.587Z,99.90
2019-05-15T23:29:54.937Z,99.90
2019-05-15T23:32:25.288Z,99.90
2019-05-15T23:34:58.255Z,99.90
2019-05-15T23:37:28.135Z,99.90
2019-05-15T23:39:58.255Z,99.90
2019-05-15T23:42:29.370Z,99.90
2019-05-15T23:44:59.836Z,99.90
2019-05-15T23:47:30.174Z,99.90
2019-05-15T23:50:00.488Z,99.90
2019-05-15T23:52:30.705Z,99.90
2019-05-15T23:55:01.063Z,99.90
2019-05-15T23:57:31.777Z,99.90
