createdAt,value
2022-12-19T00:02:47.546Z,0.0
2022-12-19T00:16:18.870Z,0.0
2022-12-19T00:22:39.766Z,0.0
2022-12-19T00:29:00.941Z,0.0
2022-12-19T00:35:22.644Z,0.0
2022-12-19T00:45:46.832Z,0.0
2022-12-19T00:52:09.287Z,0.0
2022-12-19T00:58:30.009Z,0.0
2022-12-19T01:05:42.743Z,0.0
2022-12-19T01:12:07.492Z,0.0
2022-12-19T01:18:29.661Z,0.0
2022-12-19T01:26:33.885Z,0.0
2022-12-19T01:44:18.440Z,0.0
2022-12-19T01:50:39.594Z,0.0
2022-12-19T01:57:05.793Z,0.0
2022-12-19T02:03:27.823Z,0.0
2022-12-19T02:09:50.348Z,0.0
2022-12-19T02:16:18.795Z,0.0
2022-12-19T02:22:41.836Z,0.0
2022-12-19T02:28:59.972Z,0.0
2022-12-19T02:35:20.721Z,0.0
2022-12-19T02:41:41.293Z,0.0
2022-12-19T02:48:04.525Z,0.0
2022-12-19T02:54:29.135Z,0.0
2022-12-19T03:00:48.912Z,0.0
2022-12-19T03:08:41.051Z,0.0
2022-12-19T03:15:02.867Z,0.0
2022-12-19T03:31:54.778Z,0.0
2022-12-19T03:38:16.444Z,0.0
2022-12-19T03:47:49.008Z,0.0
2022-12-19T04:01:26.084Z,0.0
2022-12-19T04:07:46.296Z,0.0
2022-12-19T04:14:06.555Z,0.0
2022-12-19T04:24:03.969Z,0.0
2022-12-19T04:30:23.845Z,0.0
2022-12-19T04:36:45.836Z,0.0
2022-12-19T04:48:43.937Z,0.0
2022-12-19T04:55:04.034Z,0.0
2022-12-19T05:01:23.645Z,0.0
2022-12-19T05:07:45.075Z,0.0
2022-12-19T05:16:00.709Z,0.0
2022-12-19T05:27:38.298Z,0.0
2022-12-19T05:37:25.130Z,0.0
2022-12-19T05:44:22.458Z,0.0
2022-12-19T05:50:43.327Z,0.0
2022-12-19T05:57:27.065Z,0.0
2022-12-19T06:12:01.893Z,0.0
2022-12-19T06:35:03.637Z,0.0
2022-12-19T06:41:23.615Z,0.0
2022-12-19T06:48:32.107Z,0.0
2022-12-19T07:02:23.198Z,0.0
2022-12-19T07:08:42.782Z,0.0
2022-12-19T07:15:02.999Z,0.0
2022-12-19T07:21:22.125Z,0.0
2022-12-19T07:27:40.500Z,0.0
2022-12-19T07:33:59.664Z,0.0
2022-12-19T07:40:19.390Z,0.0
2022-12-19T07:46:38.229Z,0.0
2022-12-19T07:56:07.353Z,0.0
2022-12-19T08:07:19.194Z,0.0
2022-12-19T08:15:44.834Z,0.0
2022-12-19T08:22:03.784Z,0.0
2022-12-19T08:28:24.885Z,0.152876254180602
2022-12-19T08:37:43.334Z,1.3751170568561868
2022-12-19T08:44:04.920Z,1.8296321070234116
2022-12-19T08:50:26.291Z,2.3976254180602012
2022-12-19T09:09:00.691Z,4.57190635451505
2022-12-19T09:15:21.865Z,5.770234113712377
2022-12-19T09:21:42.644Z,6.26197324414716
2022-12-19T09:28:27.445Z,5.447290969899667
2022-12-19T09:34:54.086Z,6.614147157190637
2022-12-19T09:41:15.322Z,7.403110367892975
2022-12-19T09:53:41.491Z,7.6010702341137115
2022-12-19T10:12:46.143Z,11.18491638795986
2022-12-19T10:27:59.227Z,10.652173913043475
2022-12-19T10:34:21.207Z,8.501304347826087
2022-12-19T10:40:42.293Z,7.223177257525086
2022-12-19T10:47:04.494Z,6.427458193979934
2022-12-19T10:54:33.058Z,6.129464882943143
2022-12-19T11:00:54.660Z,6.705117056856188
2022-12-19T11:07:16.163Z,6.814347826086955
2022-12-19T11:19:37.078Z,7.026989966555189
2022-12-19T11:35:52.018Z,5.912274247491639
2022-12-19T11:42:13.424Z,7.714013377926418
2022-12-19T11:48:36.220Z,9.7595652173913
2022-12-19T11:54:59.077Z,9.000802675585284
2022-12-19T12:01:22.556Z,8.49695652173913
2022-12-19T12:08:56.014Z,8.028394648829432
2022-12-19T12:29:47.074Z,13.329364548494981
2022-12-19T12:38:23.390Z,7.192441471571903
2022-12-19T12:44:47.987Z,8.014682274247486
2022-12-19T12:51:10.318Z,5.887926421404684
2022-12-19T12:57:33.107Z,5.1085618729097
2022-12-19T13:08:48.661Z,4.651404682274251
2022-12-19T13:17:41.054Z,3.417324414715719
2022-12-19T13:24:04.064Z,3.6384280936454823
2022-12-19T13:30:26.440Z,3.2359531772575254
2022-12-19T13:39:51.353Z,2.866020066889633
2022-12-19T13:46:31.318Z,1.9372909698996656
2022-12-19T14:15:12.357Z,0.1936789297658863
2022-12-19T14:22:09.800Z,0.0
2022-12-19T14:28:36.570Z,0.0
2022-12-19T14:36:08.557Z,0.0
2022-12-19T14:43:57.551Z,0.0
2022-12-19T14:54:29.349Z,0.0
2022-12-19T15:05:56.797Z,0.0
2022-12-19T15:14:04.097Z,0.0
2022-12-19T15:21:17.035Z,0.0
2022-12-19T15:28:59.656Z,0.0
2022-12-19T15:41:45.038Z,0.0
2022-12-19T15:48:05.703Z,0.0
2022-12-19T15:59:12.187Z,0.0
2022-12-19T16:11:05.900Z,0.0
2022-12-19T16:17:47.241Z,0.0
2022-12-19T16:30:00.105Z,0.0
2022-12-19T16:36:21.791Z,0.0
2022-12-19T16:42:41.684Z,0.0
2022-12-19T16:59:42.076Z,0.0
2022-12-19T17:11:10.879Z,0.0
2022-12-19T17:18:26.606Z,0.0
2022-12-19T17:24:51.380Z,0.0
2022-12-19T17:31:14.510Z,0.0
2022-12-19T17:37:37.162Z,0.0
2022-12-19T17:43:59.020Z,0.0
2022-12-19T17:54:15.945Z,0.0
2022-12-19T18:03:10.948Z,0.0
2022-12-19T18:11:09.723Z,0.0
2022-12-19T18:17:30.356Z,0.0
2022-12-19T18:23:49.399Z,0.0
2022-12-19T18:30:08.484Z,0.0
2022-12-19T18:40:15.890Z,0.0
2022-12-19T18:46:46.724Z,0.0
2022-12-19T18:53:12.022Z,0.0
2022-12-19T19:05:47.166Z,0.0
2022-12-19T19:12:07.870Z,0.0
2022-12-19T19:18:28.426Z,0.0
2022-12-19T19:24:50.108Z,0.0
2022-12-19T19:31:12.318Z,0.0
2022-12-19T19:40:17.100Z,0.0
2022-12-19T19:50:10.025Z,0.0
2022-12-19T20:00:36.252Z,0.0
2022-12-19T20:06:57.744Z,0.0
2022-12-19T20:13:22.285Z,0.0
2022-12-19T20:19:48.032Z,0.0
2022-12-19T20:26:11.203Z,0.0
2022-12-19T20:32:35.979Z,0.0
2022-12-19T20:39:01.411Z,0.0
2022-12-19T20:45:23.950Z,0.0
2022-12-19T20:59:19.367Z,0.0
2022-12-19T21:10:57.270Z,0.0
2022-12-19T21:17:18.305Z,0.0
2022-12-19T21:23:38.613Z,0.0
2022-12-19T21:30:01.624Z,0.0
2022-12-19T21:36:21.594Z,0.0
2022-12-19T21:42:59.695Z,0.0
2022-12-19T21:49:21.378Z,0.0
2022-12-19T21:58:19.564Z,0.0
2022-12-19T22:04:48.249Z,0.0
2022-12-19T22:11:21.119Z,0.0
2022-12-19T22:17:48.677Z,0.0
2022-12-19T22:24:11.832Z,0.0
2022-12-19T22:30:41.075Z,0.0
2022-12-19T22:37:06.894Z,0.0
2022-12-19T22:43:33.021Z,0.0
2022-12-19T22:57:23.935Z,0.0
2022-12-19T23:04:56.568Z,0.0
2022-12-19T23:14:30.250Z,0.0
2022-12-19T23:20:49.556Z,0.0
2022-12-19T23:29:42.790Z,0.0
2022-12-19T23:36:02.922Z,0.0
2022-12-19T23:42:38.124Z,0.0
2022-12-19T23:48:57.795Z,0.0
2022-12-19T23:55:16.935Z,0.0
