createdAt,value
2023-05-09T00:01:47.738Z,3.40
2023-05-09T00:04:16.203Z,3.45
2023-05-09T00:06:43.449Z,3.88
2023-05-09T00:09:10.605Z,3.78
2023-05-09T00:11:37.804Z,3.63
2023-05-09T00:14:05.100Z,4.28
2023-05-09T00:16:33.111Z,3.58
2023-05-09T00:19:00.430Z,3.80
2023-05-09T00:21:28.250Z,3.88
2023-05-09T00:23:55.633Z,3.70
2023-05-09T00:26:23.376Z,3.80
2023-05-09T00:28:50.642Z,4.05
2023-05-09T00:31:17.811Z,3.83
2023-05-09T00:33:44.989Z,3.80
2023-05-09T00:36:12.294Z,3.90
2023-05-09T00:38:39.507Z,4.20
2023-05-09T00:41:06.730Z,4.18
2023-05-09T00:43:33.868Z,4.22
2023-05-09T00:46:01.221Z,3.92
2023-05-09T00:48:28.570Z,4.30
2023-05-09T00:50:56.312Z,3.78
2023-05-09T00:53:25.353Z,4.45
2023-05-09T00:55:55.849Z,4.18
2023-05-09T00:58:23.729Z,3.88
2023-05-09T01:00:50.896Z,4.03
2023-05-09T01:03:18.281Z,3.60
2023-05-09T01:05:54.399Z,4.10
2023-05-09T01:08:59.571Z,4.10
2023-05-09T01:11:39.146Z,3.97
2023-05-09T01:14:27.083Z,4.30
2023-05-09T01:17:12.332Z,4.72
2023-05-09T01:19:56.656Z,4.60
2023-05-09T01:22:32.014Z,4.50
2023-05-09T01:25:45.657Z,4.72
2023-05-09T01:28:26.158Z,4.63
2023-05-09T01:30:55.085Z,4.60
2023-05-09T01:33:26.407Z,4.80
2023-05-09T01:36:01.711Z,4.75
2023-05-09T01:38:32.739Z,5.05
2023-05-09T01:41:05.243Z,5.22
2023-05-09T01:43:33.644Z,5.50
2023-05-09T01:46:03.882Z,4.97
2023-05-09T01:48:31.963Z,5.40
2023-05-09T01:51:01.290Z,5.00
2023-05-09T01:53:30.975Z,5.07
2023-05-09T01:56:00.404Z,5.05
2023-05-09T01:58:28.805Z,5.20
2023-05-09T02:00:56.576Z,5.40
2023-05-09T02:03:25.654Z,5.07
2023-05-09T02:05:56.692Z,5.45
2023-05-09T02:08:24.077Z,5.47
2023-05-09T02:10:51.356Z,5.70
2023-05-09T02:13:18.878Z,5.30
2023-05-09T02:15:47.649Z,5.40
2023-05-09T02:18:14.924Z,5.70
2023-05-09T02:20:42.134Z,5.53
2023-05-09T02:23:09.307Z,6.40
2023-05-09T02:25:38.466Z,6.35
2023-05-09T02:28:07.231Z,6.18
2023-05-09T02:30:41.983Z,6.40
2023-05-09T02:33:13.588Z,6.20
2023-05-09T02:35:45.087Z,6.20
2023-05-09T02:38:14.299Z,6.40
2023-05-09T02:40:44.250Z,6.40
2023-05-09T02:43:11.504Z,6.47
2023-05-09T02:45:38.680Z,6.25
2023-05-09T02:48:08.738Z,6.20
2023-05-09T02:50:38.327Z,6.13
2023-05-09T02:53:06.159Z,7.35
2023-05-09T02:55:33.365Z,6.55
2023-05-09T02:58:12.803Z,6.72
2023-05-09T03:00:42.744Z,6.78
2023-05-09T03:03:10.470Z,6.90
2023-05-09T03:05:37.735Z,6.38
2023-05-09T03:08:05.280Z,6.80
2023-05-09T03:10:32.425Z,7.22
2023-05-09T03:12:59.852Z,7.05
2023-05-09T03:15:27.232Z,7.32
2023-05-09T03:17:54.431Z,7.55
2023-05-09T03:20:21.600Z,7.25
2023-05-09T03:22:48.758Z,6.80
2023-05-09T03:25:16.845Z,7.13
2023-05-09T03:27:44.381Z,7.40
2023-05-09T03:30:12.505Z,7.10
2023-05-09T03:32:39.925Z,7.88
2023-05-09T03:35:07.746Z,7.18
2023-05-09T03:37:34.885Z,7.65
2023-05-09T03:40:02.106Z,7.47
2023-05-09T03:42:29.290Z,7.88
2023-05-09T03:44:56.465Z,7.97
2023-05-09T03:47:23.833Z,7.60
2023-05-09T03:49:51.040Z,7.75
2023-05-09T03:52:18.203Z,7.95
2023-05-09T03:54:45.456Z,8.10
2023-05-09T03:57:12.591Z,8.02
2023-05-09T03:59:39.717Z,7.97
2023-05-09T04:02:07.026Z,7.72
2023-05-09T04:04:34.349Z,8.05
2023-05-09T04:07:01.618Z,8.88
2023-05-09T04:09:28.853Z,7.88
2023-05-09T04:11:56.010Z,7.90
2023-05-09T04:14:23.143Z,7.85
2023-05-09T04:16:50.306Z,8.25
2023-05-09T04:19:17.477Z,8.27
2023-05-09T04:21:44.614Z,7.65
2023-05-09T04:24:11.844Z,8.23
2023-05-09T04:26:39.341Z,7.70
2023-05-09T04:29:06.578Z,8.02
2023-05-09T04:31:33.942Z,8.45
2023-05-09T04:34:01.371Z,8.32
2023-05-09T04:36:28.905Z,8.20
2023-05-09T04:38:56.134Z,8.05
2023-05-09T04:41:23.979Z,8.35
2023-05-09T04:43:52.308Z,8.23
2023-05-09T04:46:19.597Z,8.27
2023-05-09T04:48:46.776Z,8.07
2023-05-09T04:51:13.920Z,8.18
2023-05-09T04:53:41.090Z,8.85
2023-05-09T04:56:08.238Z,8.43
2023-05-09T04:58:38.307Z,8.15
2023-05-09T05:01:06.205Z,8.10
2023-05-09T05:03:33.633Z,8.77
2023-05-09T05:06:00.804Z,8.25
2023-05-09T05:08:27.989Z,8.00
2023-05-09T05:10:55.223Z,7.65
2023-05-09T05:13:22.509Z,8.05
2023-05-09T05:15:50.189Z,8.10
2023-05-09T05:18:17.447Z,8.60
2023-05-09T05:20:44.627Z,8.25
2023-05-09T05:23:12.203Z,7.60
2023-05-09T05:25:39.376Z,7.85
2023-05-09T05:28:06.669Z,8.55
2023-05-09T05:30:34.555Z,8.27
2023-05-09T05:33:01.922Z,8.15
2023-05-09T05:35:29.320Z,8.27
2023-05-09T05:37:56.649Z,7.95
2023-05-09T05:40:23.820Z,7.85
2023-05-09T05:42:50.977Z,8.02
2023-05-09T05:45:18.168Z,7.88
2023-05-09T05:47:45.606Z,8.07
2023-05-09T05:50:13.246Z,7.80
2023-05-09T05:52:41.602Z,7.95
2023-05-09T05:55:09.308Z,7.80
2023-05-09T05:57:37.696Z,8.00
2023-05-09T06:00:10.584Z,7.53
2023-05-09T06:02:38.129Z,7.80
2023-05-09T06:05:07.074Z,7.50
2023-05-09T06:07:34.243Z,7.60
2023-05-09T06:10:01.407Z,7.32
2023-05-09T06:12:28.540Z,7.40
2023-05-09T06:14:55.807Z,7.03
2023-05-09T06:17:23.047Z,6.40
2023-05-09T06:19:50.180Z,6.38
2023-05-09T06:22:17.329Z,7.22
2023-05-09T06:24:44.466Z,6.97
2023-05-09T06:27:11.659Z,6.90
2023-05-09T06:29:38.826Z,6.65
2023-05-09T06:32:06.014Z,6.90
2023-05-09T06:34:33.221Z,7.03
2023-05-09T06:37:00.402Z,6.82
2023-05-09T06:39:27.647Z,7.72
2023-05-09T06:41:54.802Z,8.00
2023-05-09T06:44:22.063Z,6.88
2023-05-09T06:46:49.331Z,6.70
2023-05-09T06:49:16.472Z,6.63
2023-05-09T06:51:43.639Z,6.53
2023-05-09T06:54:10.812Z,6.93
2023-05-09T06:56:38.092Z,6.82
2023-05-09T06:59:05.326Z,6.68
2023-05-09T07:01:32.597Z,6.05
2023-05-09T07:04:00.049Z,6.35
2023-05-09T07:06:27.287Z,6.78
2023-05-09T07:08:54.504Z,6.78
2023-05-09T07:11:22.371Z,6.10
2023-05-09T07:13:49.505Z,6.40
2023-05-09T07:16:18.375Z,6.20
2023-05-09T07:18:45.624Z,5.57
2023-05-09T07:21:12.813Z,5.78
2023-05-09T07:23:40.025Z,6.35
2023-05-09T07:26:07.212Z,5.85
2023-05-09T07:28:34.391Z,6.45
2023-05-09T07:31:01.564Z,6.57
2023-05-09T07:33:28.760Z,7.03
2023-05-09T07:35:57.878Z,6.32
2023-05-09T07:38:24.984Z,5.60
2023-05-09T07:40:53.228Z,5.53
2023-05-09T07:43:20.474Z,5.28
2023-05-09T07:45:47.661Z,5.53
2023-05-09T07:48:14.905Z,4.93
2023-05-09T07:50:42.062Z,4.97
2023-05-09T07:53:09.210Z,4.55
2023-05-09T07:55:36.443Z,4.93
2023-05-09T07:58:03.792Z,4.25
2023-05-09T08:00:32.156Z,4.25
2023-05-09T08:02:59.479Z,4.20
2023-05-09T08:05:27.048Z,4.05
2023-05-09T08:07:54.197Z,4.55
2023-05-09T08:10:22.930Z,4.32
2023-05-09T08:12:50.240Z,4.18
2023-05-09T08:15:17.588Z,3.97
2023-05-09T08:17:44.854Z,4.30
2023-05-09T08:20:13.196Z,4.32
2023-05-09T08:22:40.755Z,4.10
2023-05-09T08:25:08.818Z,3.85
2023-05-09T08:27:35.980Z,3.90
2023-05-09T08:30:03.257Z,4.32
2023-05-09T08:32:30.673Z,4.00
2023-05-09T08:34:57.882Z,3.72
2023-05-09T08:37:26.030Z,4.18
2023-05-09T08:39:53.167Z,3.83
2023-05-09T08:42:25.527Z,3.88
2023-05-09T08:44:53.557Z,3.50
2023-05-09T08:47:22.558Z,4.00
2023-05-09T08:49:51.519Z,4.15
2023-05-09T08:52:19.076Z,3.75
2023-05-09T08:54:46.657Z,4.00
2023-05-09T08:57:15.628Z,3.38
2023-05-09T08:59:43.492Z,3.38
2023-05-09T09:02:14.361Z,3.30
2023-05-09T09:04:41.687Z,3.65
2023-05-09T09:07:09.944Z,3.15
2023-05-09T09:09:39.176Z,3.35
2023-05-09T09:12:09.695Z,3.78
2023-05-09T09:14:42.794Z,3.20
2023-05-09T09:17:14.448Z,3.60
2023-05-09T09:19:44.790Z,3.42
2023-05-09T09:22:16.019Z,3.90
2023-05-09T09:24:43.144Z,3.43
2023-05-09T09:27:10.344Z,3.72
2023-05-09T09:29:38.739Z,3.63
2023-05-09T09:32:06.849Z,3.63
2023-05-09T09:34:34.110Z,3.35
2023-05-09T09:37:01.318Z,3.60
2023-05-09T09:39:28.465Z,3.38
2023-05-09T09:41:55.773Z,3.63
2023-05-09T09:44:23.386Z,3.70
2023-05-09T09:46:55.906Z,3.60
2023-05-09T09:49:26.216Z,5.25
2023-05-09T09:51:58.384Z,4.28
2023-05-09T09:54:28.972Z,3.67
2023-05-09T09:56:56.882Z,3.40
2023-05-09T09:59:26.668Z,3.50
2023-05-09T10:02:04.906Z,3.70
2023-05-09T10:04:37.077Z,3.75
2023-05-09T10:07:07.203Z,4.30
2023-05-09T10:09:37.832Z,3.53
2023-05-09T10:12:08.412Z,3.70
2023-05-09T10:14:38.176Z,4.07
2023-05-09T10:17:05.835Z,4.00
2023-05-09T10:19:35.763Z,4.55
2023-05-09T10:22:08.128Z,4.22
2023-05-09T10:27:12.743Z,4.30
2023-05-09T10:29:51.414Z,4.10
2023-05-09T10:32:52.003Z,4.32
2023-05-09T10:35:26.182Z,3.65
2023-05-09T10:37:59.449Z,3.90
2023-05-09T10:40:28.534Z,4.13
2023-05-09T10:42:55.715Z,4.00
2023-05-09T10:45:23.429Z,4.05
2023-05-09T10:47:53.230Z,3.85
2023-05-09T10:50:21.444Z,3.97
2023-05-09T10:53:11.429Z,4.30
2023-05-09T10:55:56.362Z,3.78
2023-05-09T10:58:33.649Z,4.13
2023-05-09T11:01:03.663Z,4.22
2023-05-09T11:03:57.222Z,3.78
2023-05-09T11:06:51.036Z,3.90
2023-05-09T11:09:33.484Z,3.97
2023-05-09T11:12:12.234Z,4.10
2023-05-09T11:14:45.580Z,4.13
2023-05-09T11:17:27.455Z,4.22
2023-05-09T11:20:01.041Z,4.00
2023-05-09T11:22:32.570Z,4.03
2023-05-09T11:25:05.053Z,4.17
2023-05-09T11:27:43.217Z,4.15
2023-05-09T11:30:17.292Z,3.97
2023-05-09T11:32:55.425Z,3.95
2023-05-09T11:35:23.655Z,4.10
2023-05-09T11:38:00.320Z,4.07
2023-05-09T11:40:29.829Z,4.00
2023-05-09T11:42:59.094Z,3.70
2023-05-09T11:45:32.667Z,4.28
2023-05-09T11:48:04.012Z,3.70
2023-05-09T11:50:31.272Z,4.00
2023-05-09T11:52:58.500Z,4.40
2023-05-09T11:55:28.043Z,4.10
2023-05-09T11:57:55.922Z,4.00
2023-05-09T12:00:25.587Z,3.75
2023-05-09T12:02:53.750Z,4.38
2023-05-09T12:05:23.167Z,4.40
2023-05-09T12:07:52.318Z,3.90
2023-05-09T12:10:25.382Z,3.70
2023-05-09T12:12:55.612Z,3.78
2023-05-09T12:15:23.751Z,3.70
2023-05-09T12:18:06.829Z,3.67
2023-05-09T12:20:50.334Z,4.40
2023-05-09T12:23:19.439Z,4.07
2023-05-09T12:25:57.297Z,3.60
2023-05-09T12:28:26.493Z,3.60
2023-05-09T12:30:54.733Z,3.83
2023-05-09T12:33:22.418Z,3.83
2023-05-09T12:36:04.102Z,3.88
2023-05-09T12:38:32.146Z,4.10
2023-05-09T12:41:29.558Z,4.00
2023-05-09T12:43:57.853Z,4.03
2023-05-09T12:46:25.575Z,3.83
2023-05-09T12:48:52.849Z,3.80
2023-05-09T12:51:22.192Z,3.55
2023-05-09T12:53:49.717Z,3.65
2023-05-09T12:56:20.167Z,3.95
2023-05-09T12:58:55.371Z,3.67
2023-05-09T13:01:28.410Z,4.28
2023-05-09T13:04:04.458Z,3.85
2023-05-09T13:06:32.348Z,3.70
2023-05-09T13:09:02.804Z,4.30
2023-05-09T13:11:30.196Z,4.05
2023-05-09T13:13:58.349Z,4.00
2023-05-09T13:16:25.746Z,3.72
2023-05-09T13:18:52.938Z,4.13
2023-05-09T13:21:20.226Z,4.07
2023-05-09T13:23:49.888Z,4.47
2023-05-09T13:26:17.149Z,4.22
2023-05-09T13:28:44.311Z,4.05
2023-05-09T13:31:11.498Z,4.22
2023-05-09T13:33:38.916Z,3.83
2023-05-09T13:36:07.074Z,4.25
2023-05-09T13:38:38.667Z,4.40
2023-05-09T13:41:07.385Z,4.28
2023-05-09T13:43:35.803Z,3.80
2023-05-09T13:46:03.486Z,4.50
2023-05-09T13:48:30.706Z,4.28
2023-05-09T13:50:59.784Z,4.18
2023-05-09T13:53:27.017Z,3.90
2023-05-09T13:55:54.160Z,4.00
2023-05-09T13:58:21.360Z,4.60
2023-05-09T14:00:48.656Z,4.20
2023-05-09T14:03:15.837Z,4.43
2023-05-09T14:05:43.032Z,4.55
2023-05-09T14:08:11.055Z,4.90
2023-05-09T14:10:38.235Z,4.25
2023-05-09T14:13:05.482Z,4.43
2023-05-09T14:15:32.701Z,4.85
2023-05-09T14:17:59.900Z,4.38
2023-05-09T14:20:27.519Z,4.50
2023-05-09T14:22:55.170Z,4.60
2023-05-09T14:25:22.582Z,5.15
2023-05-09T14:27:49.755Z,6.30
2023-05-09T14:30:17.151Z,4.82
2023-05-09T14:32:44.534Z,4.53
2023-05-09T14:35:11.805Z,4.32
2023-05-09T14:37:39.564Z,4.57
2023-05-09T14:40:08.566Z,5.00
2023-05-09T14:42:36.845Z,4.80
2023-05-09T14:45:06.837Z,4.57
2023-05-09T14:47:34.362Z,4.38
2023-05-09T14:50:01.624Z,4.20
2023-05-09T14:52:29.131Z,4.55
2023-05-09T14:54:56.329Z,4.82
2023-05-09T14:57:23.550Z,4.10
2023-05-09T14:59:50.698Z,4.72
2023-05-09T15:02:17.878Z,4.60
2023-05-09T15:04:45.022Z,4.30
2023-05-09T15:07:12.507Z,4.13
2023-05-09T15:09:39.643Z,4.60
2023-05-09T15:12:06.911Z,4.10
2023-05-09T15:14:34.081Z,4.85
2023-05-09T15:17:04.126Z,4.68
2023-05-09T15:19:32.421Z,5.18
2023-05-09T15:22:00.432Z,4.03
2023-05-09T15:24:27.686Z,4.40
2023-05-09T15:26:55.050Z,3.70
2023-05-09T15:29:22.191Z,4.30
2023-05-09T15:31:49.434Z,3.90
2023-05-09T15:34:16.997Z,3.70
2023-05-09T15:36:44.185Z,4.05
2023-05-09T15:39:11.344Z,3.78
2023-05-09T15:41:38.460Z,4.10
2023-05-09T15:44:05.609Z,3.83
2023-05-09T15:46:33.560Z,3.65
2023-05-09T15:49:00.704Z,3.97
2023-05-09T15:51:29.939Z,3.50
2023-05-09T15:53:57.090Z,3.88
2023-05-09T15:56:24.244Z,3.42
2023-05-09T15:58:51.481Z,3.30
2023-05-09T16:01:19.022Z,3.90
2023-05-09T16:03:46.460Z,4.00
2023-05-09T16:06:14.075Z,3.80
2023-05-09T16:08:41.197Z,4.80
2023-05-09T16:11:08.554Z,4.07
2023-05-09T16:13:36.255Z,3.50
2023-05-09T16:16:04.060Z,3.42
2023-05-09T16:18:31.479Z,4.20
2023-05-09T16:20:59.591Z,3.50
2023-05-09T16:23:26.810Z,3.50
2023-05-09T16:25:54.071Z,4.03
2023-05-09T16:28:23.426Z,3.60
2023-05-09T16:30:54.052Z,3.70
2023-05-09T16:33:21.245Z,3.47
2023-05-09T16:35:48.442Z,3.10
2023-05-09T16:38:15.582Z,3.42
2023-05-09T16:40:42.839Z,3.30
2023-05-09T16:43:10.027Z,3.15
2023-05-09T16:45:37.253Z,3.08
2023-05-09T16:48:04.868Z,3.40
2023-05-09T16:50:32.095Z,3.15
2023-05-09T16:52:59.307Z,3.13
2023-05-09T16:55:26.682Z,3.00
2023-05-09T16:57:53.824Z,3.10
2023-05-09T17:00:22.074Z,2.78
2023-05-09T17:02:49.242Z,3.25
2023-05-09T17:05:16.408Z,3.20
2023-05-09T17:07:43.528Z,2.95
2023-05-09T17:10:11.530Z,3.08
2023-05-09T17:12:39.432Z,3.20
2023-05-09T17:15:08.601Z,3.15
2023-05-09T17:17:36.116Z,3.00
2023-05-09T17:20:04.477Z,3.40
2023-05-09T17:22:32.002Z,3.22
2023-05-09T17:24:59.134Z,2.72
2023-05-09T17:27:27.072Z,2.95
2023-05-09T17:29:54.230Z,2.92
2023-05-09T17:32:21.480Z,3.15
2023-05-09T17:34:48.648Z,3.17
2023-05-09T17:37:16.966Z,2.95
2023-05-09T17:39:44.290Z,2.95
2023-05-09T17:42:12.441Z,2.80
2023-05-09T17:44:40.207Z,3.00
2023-05-09T17:47:08.315Z,2.92
2023-05-09T17:49:36.378Z,2.85
2023-05-09T17:52:03.556Z,3.00
2023-05-09T17:54:30.719Z,2.50
2023-05-09T17:57:01.244Z,2.60
2023-05-09T17:59:28.722Z,2.65
2023-05-09T18:01:56.000Z,2.88
2023-05-09T18:04:23.295Z,2.85
2023-05-09T18:06:50.625Z,3.13
2023-05-09T18:09:17.836Z,2.90
2023-05-09T18:11:44.990Z,2.70
2023-05-09T18:14:12.888Z,2.67
2023-05-09T18:16:40.144Z,2.60
2023-05-09T18:19:07.294Z,2.60
2023-05-09T18:21:34.622Z,2.85
2023-05-09T18:24:01.877Z,2.65
2023-05-09T18:26:29.068Z,2.40
2023-05-09T18:28:56.274Z,2.60
2023-05-09T18:31:23.801Z,2.80
2023-05-09T18:33:51.162Z,2.67
2023-05-09T18:36:18.598Z,2.75
2023-05-09T18:38:46.656Z,3.10
2023-05-09T18:41:15.602Z,2.58
2023-05-09T18:43:46.456Z,2.92
2023-05-09T18:46:17.529Z,2.80
2023-05-09T18:48:46.434Z,3.00
2023-05-09T18:51:13.607Z,2.97
2023-05-09T18:53:41.282Z,2.53
2023-05-09T18:56:09.141Z,2.90
2023-05-09T18:58:36.849Z,2.75
2023-05-09T19:01:04.867Z,2.67
2023-05-09T19:03:32.035Z,2.72
2023-05-09T19:05:59.811Z,2.75
2023-05-09T19:08:27.275Z,2.60
2023-05-09T19:10:54.550Z,2.70
2023-05-09T19:13:21.878Z,2.40
2023-05-09T19:15:49.163Z,2.70
2023-05-09T19:18:16.660Z,2.70
2023-05-09T19:20:43.864Z,2.85
2023-05-09T19:23:12.016Z,3.10
2023-05-09T19:25:39.234Z,2.67
2023-05-09T19:28:06.444Z,2.70
2023-05-09T19:30:34.044Z,3.10
2023-05-09T19:33:01.394Z,3.10
2023-05-09T19:35:28.582Z,2.70
2023-05-09T19:37:55.731Z,2.90
2023-05-09T19:40:22.889Z,2.78
2023-05-09T19:42:50.053Z,2.78
2023-05-09T19:45:17.339Z,2.63
2023-05-09T19:47:44.511Z,2.30
2023-05-09T19:50:11.778Z,2.83
2023-05-09T19:52:38.904Z,2.63
2023-05-09T19:55:07.033Z,2.42
2023-05-09T19:57:34.274Z,2.25
2023-05-09T20:00:01.589Z,2.80
2023-05-09T20:02:29.203Z,2.58
2023-05-09T20:04:56.411Z,3.40
2023-05-09T20:07:23.572Z,2.97
2023-05-09T20:09:50.776Z,2.60
2023-05-09T20:12:18.269Z,3.30
2023-05-09T20:14:45.464Z,3.00
2023-05-09T20:17:12.748Z,2.90
2023-05-09T20:19:40.075Z,2.97
2023-05-09T20:22:07.340Z,2.70
2023-05-09T20:24:34.502Z,2.78
2023-05-09T20:27:03.040Z,2.65
2023-05-09T20:29:30.281Z,2.70
2023-05-09T20:31:57.492Z,2.88
2023-05-09T20:34:24.807Z,2.70
2023-05-09T20:36:55.057Z,2.63
2023-05-09T20:39:23.179Z,2.88
2023-05-09T20:41:52.162Z,2.88
2023-05-09T20:44:19.400Z,2.85
2023-05-09T20:46:46.650Z,2.75
2023-05-09T20:49:14.635Z,3.17
2023-05-09T20:51:41.893Z,2.88
2023-05-09T20:54:09.086Z,2.95
2023-05-09T20:56:36.417Z,2.50
2023-05-09T20:59:04.195Z,3.10
2023-05-09T21:01:35.373Z,2.72
2023-05-09T21:04:08.156Z,3.08
2023-05-09T21:06:38.109Z,3.13
2023-05-09T21:09:09.294Z,3.05
2023-05-09T21:11:38.259Z,3.45
2023-05-09T21:14:06.172Z,3.20
2023-05-09T21:16:33.436Z,3.20
2023-05-09T21:19:02.625Z,3.20
2023-05-09T21:21:31.510Z,3.60
2023-05-09T21:24:04.152Z,3.60
2023-05-09T21:26:32.443Z,3.20
2023-05-09T21:28:59.618Z,3.30
2023-05-09T21:31:26.880Z,3.30
2023-05-09T21:33:54.078Z,3.10
2023-05-09T21:36:21.251Z,3.20
2023-05-09T21:38:48.390Z,3.72
2023-05-09T21:41:15.827Z,3.53
2023-05-09T21:43:43.060Z,3.58
2023-05-09T21:46:10.538Z,3.50
2023-05-09T21:48:37.810Z,3.47
2023-05-09T21:51:07.509Z,3.78
2023-05-09T21:53:34.666Z,3.85
2023-05-09T21:56:02.177Z,4.47
2023-05-09T21:58:29.307Z,4.07
2023-05-09T22:00:56.436Z,3.75
2023-05-09T22:03:23.950Z,3.88
2023-05-09T22:05:51.171Z,3.78
2023-05-09T22:08:18.315Z,3.80
2023-05-09T22:10:45.476Z,4.03
2023-05-09T22:13:12.679Z,3.80
2023-05-09T22:15:39.919Z,3.70
2023-05-09T22:18:07.085Z,3.65
2023-05-09T22:20:34.409Z,3.80
2023-05-09T22:23:01.700Z,3.83
2023-05-09T22:25:28.987Z,4.25
2023-05-09T22:27:56.709Z,4.30
2023-05-09T22:30:24.311Z,3.90
2023-05-09T22:32:51.647Z,3.95
2023-05-09T22:35:18.850Z,4.10
2023-05-09T22:37:46.029Z,3.65
2023-05-09T22:40:13.859Z,4.13
2023-05-09T22:42:41.213Z,4.30
2023-05-09T22:45:09.060Z,4.15
2023-05-09T22:47:36.611Z,4.65
2023-05-09T22:50:04.124Z,3.97
2023-05-09T22:52:31.597Z,4.28
2023-05-09T22:54:58.774Z,4.38
2023-05-09T22:57:26.103Z,3.80
2023-05-09T22:59:53.798Z,4.43
2023-05-09T23:02:21.230Z,4.43
2023-05-09T23:04:48.592Z,4.60
2023-05-09T23:07:15.849Z,4.57
2023-05-09T23:09:43.138Z,4.60
2023-05-09T23:12:10.725Z,4.50
2023-05-09T23:14:38.059Z,4.03
2023-05-09T23:17:05.210Z,4.57
2023-05-09T23:19:32.769Z,4.32
2023-05-09T23:21:59.979Z,4.18
2023-05-09T23:24:27.228Z,4.60
2023-05-09T23:26:54.488Z,5.00
2023-05-09T23:29:21.844Z,4.60
2023-05-09T23:31:49.389Z,4.47
2023-05-09T23:34:17.524Z,4.97
2023-05-09T23:36:44.736Z,4.47
2023-05-09T23:39:12.133Z,4.53
2023-05-09T23:41:39.469Z,5.18
2023-05-09T23:44:07.592Z,4.40
2023-05-09T23:46:35.055Z,4.53
2023-05-09T23:49:02.233Z,5.10
2023-05-09T23:51:29.404Z,5.18
2023-05-09T23:53:56.960Z,4.85
2023-05-09T23:56:25.262Z,5.05
2023-05-09T23:58:52.502Z,4.63
