createdAt,value
2023-02-22T00:02:14.538Z,2140.68726
2023-02-22T00:17:16.809Z,1849.4292
2023-02-22T00:32:19.358Z,1365.19763
2023-02-22T00:47:21.713Z,925.3139
2023-02-22T01:02:23.969Z,527.38098
2023-02-22T01:17:26.623Z,216.94536
2023-02-22T01:32:28.884Z,46.74513
2023-02-22T01:47:31.232Z,3.59578
2023-02-22T02:02:33.455Z,0
2023-02-22T02:17:35.716Z,0
2023-02-22T02:32:37.969Z,0
2023-02-22T02:47:40.329Z,0
2023-02-22T03:02:42.792Z,0
2023-02-22T03:17:45.073Z,0
2023-02-22T03:32:47.273Z,0
2023-02-22T03:47:49.478Z,0
2023-02-22T04:02:51.811Z,0
2023-02-22T04:17:54.079Z,0
2023-02-22T04:32:56.536Z,0
2023-02-22T04:47:58.748Z,0
2023-02-22T05:03:01.000Z,0
2023-02-22T05:18:03.193Z,0
2023-02-22T05:33:05.421Z,0
2023-02-22T05:48:07.685Z,0
2023-02-22T06:03:09.943Z,0
2023-02-22T06:18:12.192Z,0
2023-02-22T06:33:14.670Z,0
2023-02-22T06:48:16.906Z,0
2023-02-22T07:03:19.425Z,0
2023-02-22T07:18:21.893Z,0
2023-02-22T07:33:24.257Z,0
2023-02-22T07:48:26.643Z,0
2023-02-22T08:03:28.974Z,0
2023-02-22T08:18:31.274Z,0
2023-02-22T08:33:33.629Z,0
2023-02-22T08:48:35.981Z,0
2023-02-22T09:03:38.270Z,0
2023-02-22T09:18:44.239Z,0
2023-02-22T09:33:47.539Z,0
2023-02-22T09:48:49.859Z,0
2023-02-22T10:03:52.140Z,0
2023-02-22T10:18:54.416Z,0
2023-02-22T10:33:56.667Z,0
2023-02-22T10:48:58.915Z,0
2023-02-22T11:04:01.356Z,0
2023-02-22T11:19:03.673Z,0
2023-02-22T11:34:05.907Z,0
2023-02-22T11:49:08.160Z,0
2023-02-22T12:04:10.762Z,0
2023-02-22T12:19:13.279Z,0
2023-02-22T12:34:15.579Z,0
2023-02-22T12:49:17.906Z,0
2023-02-22T13:04:21.533Z,0
2023-02-22T13:19:23.863Z,0
2023-02-22T13:34:26.272Z,0
2023-02-22T13:49:28.476Z,0
2023-02-22T14:04:30.764Z,0
2023-02-22T14:19:33.024Z,4.79437
2023-02-22T14:34:35.300Z,74.31277
2023-02-22T14:49:37.508Z,400.33011
2023-02-22T15:04:39.770Z,962.47028
2023-02-22T15:19:42.085Z,1555.77393
2023-02-22T15:34:44.351Z,2250.95801
2023-02-22T15:49:46.563Z,3037.23511
2023-02-22T16:04:59.278Z,3799.54028
2023-02-22T16:20:02.376Z,4444.3833
2023-02-22T16:35:04.659Z,4920.22461
2023-02-22T16:50:06.914Z,5921.05029
2023-02-22T17:05:09.209Z,7392.92236
2023-02-22T17:20:11.510Z,8723.36133
2023-02-22T17:35:13.847Z,9761.34277
2023-02-22T17:50:16.072Z,12153.73438
2023-02-22T18:05:18.339Z,14156.58398
2023-02-22T18:20:20.582Z,15853.79102
2023-02-22T18:35:22.818Z,17714.00781
2023-02-22T18:50:25.186Z,21246.26172
2023-02-22T19:05:27.543Z,22333.38672
2023-02-22T19:20:29.768Z,15642.83887
2023-02-22T19:35:32.007Z,15226.92773
2023-02-22T19:50:34.324Z,14908.10156
2023-02-22T20:05:36.529Z,12977.16797
2023-02-22T20:20:39.152Z,12618.78906
2023-02-22T20:35:41.388Z,12793.7832
2023-02-22T20:50:43.674Z,12459.37598
2023-02-22T21:05:45.932Z,11549.64355
2023-02-22T21:20:48.388Z,10533.23633
2023-02-22T21:35:50.605Z,10299.51074
2023-02-22T21:50:52.855Z,9948.32324
2023-02-22T22:05:55.085Z,9320.26074
2023-02-22T22:20:58.014Z,9144.06738
2023-02-22T22:36:00.267Z,9359.81348
2023-02-22T22:51:02.673Z,8438.0957
2023-02-22T23:06:05.157Z,7138.8208
2023-02-22T23:21:07.350Z,6470.00586
2023-02-22T23:36:09.744Z,5714.89209
2023-02-22T23:51:12.016Z,4419.21289
