createdAt,value
2018-03-07T00:01:49.956Z,60.35
2018-03-07T00:04:19.382Z,60.20
2018-03-07T00:06:48.680Z,60.05
2018-03-07T00:09:18.761Z,60.46
2018-03-07T00:11:48.123Z,60.74
2018-03-07T00:14:17.722Z,60.38
2018-03-07T00:16:47.002Z,60.45
2018-03-07T00:19:16.438Z,60.45
2018-03-07T00:21:46.482Z,60.88
2018-03-07T00:24:15.824Z,61.11
2018-03-07T00:26:45.774Z,60.74
2018-03-07T00:29:15.139Z,60.70
2018-03-07T00:31:44.889Z,60.50
2018-03-07T00:34:14.224Z,60.25
2018-03-07T00:36:44.661Z,59.79
2018-03-07T00:39:14.927Z,59.96
2018-03-07T00:41:45.011Z,60.48
2018-03-07T00:44:15.135Z,60.17
2018-03-07T00:46:44.540Z,60.12
2018-03-07T00:49:13.835Z,60.68
2018-03-07T00:51:43.528Z,62.01
2018-03-07T00:54:12.816Z,62.96
2018-03-07T00:56:42.886Z,62.98
2018-03-07T00:59:12.319Z,62.09
2018-03-07T01:01:41.592Z,60.95
2018-03-07T01:04:10.907Z,60.93
2018-03-07T01:06:40.427Z,61.04
2018-03-07T01:09:09.725Z,60.91
2018-03-07T01:11:39.057Z,60.79
2018-03-07T01:14:08.648Z,61.16
2018-03-07T01:16:37.981Z,60.81
2018-03-07T01:19:07.267Z,60.50
2018-03-07T01:21:36.855Z,60.43
2018-03-07T01:24:06.911Z,60.59
2018-03-07T01:26:36.714Z,60.38
2018-03-07T01:29:06.508Z,59.71
2018-03-07T01:31:38.899Z,59.38
2018-03-07T01:34:08.256Z,60.03
2018-03-07T01:36:38.317Z,60.21
2018-03-07T01:39:07.690Z,61.13
2018-03-07T01:41:38.326Z,61.15
2018-03-07T01:44:07.716Z,61.54
2018-03-07T01:46:37.016Z,63.37
2018-03-07T01:49:06.329Z,62.87
2018-03-07T01:51:53.303Z,62.11
2018-03-07T01:54:23.019Z,62.26
2018-03-07T01:56:52.322Z,61.77
2018-03-07T01:59:21.663Z,61.10
2018-03-07T02:01:50.943Z,61.74
2018-03-07T02:04:20.309Z,61.98
2018-03-07T02:06:50.511Z,61.31
2018-03-07T02:09:20.076Z,60.54
2018-03-07T02:11:50.543Z,60.22
2018-03-07T02:14:19.862Z,60.15
2018-03-07T02:16:49.150Z,60.55
2018-03-07T02:19:18.524Z,61.31
2018-03-07T02:21:47.838Z,61.19
2018-03-07T02:24:17.174Z,60.44
2018-03-07T02:26:46.490Z,60.70
2018-03-07T02:29:15.799Z,61.20
2018-03-07T02:31:45.084Z,60.98
2018-03-07T02:34:14.411Z,60.63
2018-03-07T02:36:43.718Z,60.90
2018-03-07T02:39:13.041Z,61.82
2018-03-07T02:41:42.370Z,61.93
2018-03-07T02:44:11.688Z,62.05
2018-03-07T02:46:40.965Z,62.79
2018-03-07T02:49:11.062Z,62.67
2018-03-07T02:51:40.595Z,62.67
2018-03-07T02:54:10.749Z,62.85
2018-03-07T02:56:40.169Z,62.56
2018-03-07T02:59:09.464Z,62.81
2018-03-07T03:01:38.766Z,61.72
2018-03-07T03:04:08.407Z,61.60
2018-03-07T03:06:37.785Z,61.62
2018-03-07T03:09:07.060Z,61.19
2018-03-07T03:11:36.383Z,61.13
2018-03-07T03:14:05.687Z,61.34
2018-03-07T03:16:35.036Z,61.21
2018-03-07T03:19:04.668Z,61.22
2018-03-07T03:21:33.949Z,61.61
2018-03-07T03:24:03.257Z,60.78
2018-03-07T03:26:32.596Z,61.19
2018-03-07T03:29:02.646Z,61.45
2018-03-07T03:31:32.287Z,61.37
2018-03-07T03:34:01.566Z,62.26
2018-03-07T03:36:31.210Z,62.98
2018-03-07T03:39:00.556Z,62.20
2018-03-07T03:41:29.889Z,61.92
2018-03-07T03:43:59.198Z,62.38
2018-03-07T03:46:28.527Z,61.99
2018-03-07T03:48:58.596Z,61.61
2018-03-07T03:51:27.927Z,61.75
2018-03-07T03:53:57.311Z,61.75
2018-03-07T03:56:26.626Z,60.91
2018-03-07T03:58:55.919Z,60.79
2018-03-07T04:01:25.248Z,61.32
2018-03-07T04:03:54.550Z,60.12
2018-03-07T04:06:23.888Z,61.02
2018-03-07T04:08:53.326Z,60.42
2018-03-07T04:11:23.153Z,61.43
2018-03-07T04:13:53.301Z,62.71
2018-03-07T04:16:22.758Z,63.41
2018-03-07T04:18:52.404Z,63.21
2018-03-07T04:21:22.047Z,62.88
2018-03-07T04:23:51.651Z,62.15
2018-03-07T04:26:21.176Z,61.91
2018-03-07T04:28:50.491Z,61.87
2018-03-07T04:31:19.802Z,62.32
2018-03-07T04:33:49.535Z,62.01
2018-03-07T04:36:19.255Z,62.38
2018-03-07T04:38:48.908Z,61.55
2018-03-07T04:41:18.322Z,61.52
2018-03-07T04:43:47.660Z,61.61
2018-03-07T04:46:17.198Z,61.44
2018-03-07T04:48:46.883Z,61.02
2018-03-07T04:51:17.660Z,61.31
2018-03-07T04:53:49.503Z,61.42
2018-03-07T04:56:19.877Z,61.95
2018-03-07T04:58:50.285Z,62.17
2018-03-07T05:01:20.691Z,62.61
2018-03-07T05:03:50.594Z,63.04
2018-03-07T05:06:20.308Z,62.57
2018-03-07T05:08:49.976Z,61.88
2018-03-07T05:11:23.894Z,61.76
2018-03-07T05:13:53.825Z,61.96
2018-03-07T05:16:23.348Z,61.80
2018-03-07T05:18:53.733Z,61.84
2018-03-07T05:21:23.317Z,61.93
2018-03-07T05:23:54.530Z,61.27
2018-03-07T05:26:25.829Z,61.14
2018-03-07T05:28:56.720Z,61.47
2018-03-07T05:31:29.292Z,61.51
2018-03-07T05:33:59.019Z,61.74
2018-03-07T05:36:29.341Z,61.35
2018-03-07T05:38:59.808Z,61.35
2018-03-07T05:41:30.655Z,61.50
2018-03-07T05:44:04.080Z,61.36
2018-03-07T05:49:41.231Z,61.60
2018-03-07T05:52:12.005Z,61.73
2018-03-07T05:54:43.326Z,61.42
2018-03-07T05:57:13.465Z,61.86
2018-03-07T05:59:45.468Z,61.22
2018-03-07T06:02:16.683Z,60.99
2018-03-07T06:04:46.544Z,60.91
2018-03-07T06:07:17.257Z,60.69
2018-03-07T06:09:51.334Z,60.74
2018-03-07T06:12:22.504Z,61.10
2018-03-07T06:14:55.292Z,60.81
2018-03-07T06:17:29.880Z,62.19
2018-03-07T06:20:10.005Z,62.22
2018-03-07T06:22:49.456Z,60.98
2018-03-07T06:25:24.270Z,60.26
2018-03-07T06:27:55.917Z,59.89
2018-03-07T06:30:32.129Z,60.02
2018-03-07T06:33:04.164Z,59.67
2018-03-07T06:35:34.294Z,59.28
2018-03-07T06:38:03.945Z,58.02
2018-03-07T06:40:33.500Z,58.42
2018-03-07T06:43:04.040Z,58.69
2018-03-07T06:45:33.430Z,58.50
2018-03-07T06:48:02.719Z,57.88
2018-03-07T06:50:35.060Z,58.43
2018-03-07T06:53:07.170Z,58.88
2018-03-07T06:55:38.527Z,59.98
2018-03-07T06:58:10.518Z,59.55
2018-03-07T07:00:44.946Z,60.18
2018-03-07T07:03:18.064Z,59.47
2018-03-07T07:05:50.664Z,59.88
2018-03-07T07:08:19.941Z,59.77
2018-03-07T07:10:49.635Z,59.11
2018-03-07T07:13:19.014Z,58.60
2018-03-07T07:15:48.665Z,58.32
2018-03-07T07:18:17.956Z,58.04
2018-03-07T07:20:47.518Z,57.81
2018-03-07T07:23:17.154Z,57.77
2018-03-07T07:25:46.739Z,58.17
2018-03-07T07:28:16.129Z,57.77
2018-03-07T07:30:45.424Z,57.33
2018-03-07T07:33:15.498Z,57.36
2018-03-07T07:35:45.919Z,56.19
2018-03-07T07:38:15.308Z,56.24
2018-03-07T07:40:44.649Z,56.00
2018-03-07T07:43:13.955Z,55.96
2018-03-07T07:45:44.093Z,55.10
2018-03-07T07:48:13.442Z,55.27
2018-03-07T07:50:43.645Z,55.16
2018-03-07T07:53:12.922Z,55.32
2018-03-07T07:55:42.220Z,54.93
2018-03-07T07:58:13.924Z,53.71
2018-03-07T08:00:43.992Z,54.60
2018-03-07T08:03:13.311Z,54.69
2018-03-07T08:05:42.614Z,55.09
2018-03-07T08:08:11.927Z,55.16
2018-03-07T08:10:41.336Z,55.69
2018-03-07T08:13:11.479Z,54.73
2018-03-07T08:15:40.871Z,55.75
2018-03-07T08:18:10.249Z,56.23
2018-03-07T08:20:39.510Z,55.18
2018-03-07T08:23:08.817Z,54.61
2018-03-07T08:25:38.181Z,54.34
2018-03-07T08:28:07.484Z,54.65
2018-03-07T08:30:36.787Z,54.52
2018-03-07T08:33:06.148Z,53.37
2018-03-07T08:35:36.199Z,52.51
2018-03-07T08:38:05.491Z,51.62
2018-03-07T08:40:35.050Z,51.07
2018-03-07T08:43:04.332Z,50.85
2018-03-07T08:45:33.619Z,50.16
2018-03-07T08:48:02.947Z,49.11
2018-03-07T08:50:32.271Z,48.97
2018-03-07T08:53:01.598Z,47.51
2018-03-07T08:55:31.043Z,46.22
2018-03-07T08:58:00.381Z,45.73
2018-03-07T09:00:29.672Z,45.81
2018-03-07T09:02:59.040Z,45.15
2018-03-07T09:05:28.340Z,45.59
2018-03-07T09:07:58.418Z,46.71
2018-03-07T09:10:27.777Z,45.19
2018-03-07T09:12:57.084Z,45.09
2018-03-07T09:15:26.442Z,44.58
2018-03-07T09:17:55.768Z,43.39
2018-03-07T09:20:25.292Z,44.42
2018-03-07T09:22:54.644Z,44.14
2018-03-07T09:25:23.968Z,45.17
2018-03-07T09:27:54.404Z,45.71
2018-03-07T09:30:27.010Z,46.25
2018-03-07T09:32:56.306Z,44.69
2018-03-07T09:35:25.641Z,44.75
2018-03-07T09:37:55.145Z,44.48
2018-03-07T09:40:24.443Z,43.75
2018-03-07T09:42:53.783Z,45.54
2018-03-07T09:45:23.477Z,45.93
2018-03-07T09:47:53.073Z,44.85
2018-03-07T09:50:22.376Z,43.71
2018-03-07T09:52:51.732Z,42.36
2018-03-07T09:55:21.056Z,42.63
2018-03-07T09:57:50.575Z,43.31
2018-03-07T10:00:20.058Z,44.04
2018-03-07T10:02:50.032Z,44.56
2018-03-07T10:05:22.099Z,43.67
2018-03-07T10:07:53.245Z,44.03
2018-03-07T10:10:24.464Z,43.29
2018-03-07T10:12:56.695Z,43.29
2018-03-07T10:15:28.716Z,44.48
2018-03-07T10:18:02.166Z,43.09
2018-03-07T10:20:33.170Z,43.49
2018-03-07T10:23:04.033Z,43.58
2018-03-07T10:25:39.357Z,43.88
2018-03-07T10:28:15.158Z,42.74
2018-03-07T10:30:45.643Z,42.30
2018-03-07T10:33:33.879Z,42.16
2018-03-07T10:36:05.960Z,42.91
2018-03-07T10:38:37.769Z,42.02
2018-03-07T10:41:11.308Z,42.06
2018-03-07T10:43:47.065Z,43.45
2018-03-07T10:46:23.260Z,43.77
2018-03-07T10:48:57.219Z,44.23
2018-03-07T10:51:30.244Z,43.83
2018-03-07T10:54:04.696Z,43.80
2018-03-07T10:56:35.068Z,43.10
2018-03-07T10:59:07.499Z,43.35
2018-03-07T11:01:41.727Z,44.17
2018-03-07T11:04:18.883Z,44.29
2018-03-07T11:06:49.617Z,43.37
2018-03-07T11:09:27.657Z,42.38
2018-03-07T11:12:05.475Z,43.61
2018-03-07T11:14:41.201Z,44.40
2018-03-07T11:17:12.939Z,43.59
2018-03-07T11:19:48.270Z,43.27
2018-03-07T11:22:19.760Z,42.87
2018-03-07T11:24:52.552Z,41.71
2018-03-07T11:27:24.132Z,42.68
2018-03-07T11:29:57.639Z,42.29
2018-03-07T11:35:13.528Z,42.16
2018-03-07T11:37:45.157Z,42.10
2018-03-07T11:40:18.638Z,41.95
2018-03-07T11:42:54.494Z,42.13
2018-03-07T11:45:26.989Z,40.86
2018-03-07T11:47:58.476Z,42.02
2018-03-07T11:50:31.678Z,42.24
2018-03-07T11:53:04.851Z,42.27
2018-03-07T11:55:38.792Z,42.55
2018-03-07T11:58:13.136Z,42.44
2018-03-07T12:00:46.272Z,42.34
2018-03-07T12:03:18.488Z,42.60
2018-03-07T12:05:51.748Z,42.74
2018-03-07T12:08:26.101Z,41.08
2018-03-07T12:11:03.426Z,41.26
2018-03-07T12:13:36.963Z,40.78
2018-03-07T12:16:10.269Z,41.05
2018-03-07T12:18:42.170Z,41.09
2018-03-07T12:21:18.900Z,42.30
2018-03-07T12:23:53.418Z,41.86
2018-03-07T12:26:32.957Z,41.56
2018-03-07T12:29:12.643Z,41.73
2018-03-07T12:31:45.718Z,41.23
2018-03-07T12:34:16.855Z,41.86
2018-03-07T12:36:47.550Z,42.71
2018-03-07T12:39:19.520Z,42.80
2018-03-07T12:41:51.581Z,43.34
2018-03-07T12:44:21.987Z,43.19
2018-03-07T12:46:53.183Z,43.40
2018-03-07T12:49:26.860Z,43.81
2018-03-07T12:52:03.778Z,43.99
2018-03-07T12:54:35.292Z,42.87
2018-03-07T12:57:06.174Z,43.05
2018-03-07T12:59:42.307Z,43.33
2018-03-07T13:02:13.404Z,42.92
2018-03-07T13:04:48.298Z,41.66
2018-03-07T13:07:21.315Z,41.30
2018-03-07T13:09:54.630Z,40.17
2018-03-07T13:12:25.323Z,39.19
2018-03-07T13:14:58.956Z,39.05
2018-03-07T13:17:28.829Z,40.76
2018-03-07T13:20:00.034Z,42.61
2018-03-07T13:22:33.002Z,42.73
2018-03-07T13:25:04.367Z,42.31
2018-03-07T13:27:39.452Z,40.49
2018-03-07T13:30:12.609Z,38.20
2018-03-07T13:32:44.614Z,37.66
2018-03-07T13:35:17.586Z,39.46
2018-03-07T13:37:48.715Z,39.94
2018-03-07T13:40:22.966Z,38.53
2018-03-07T13:42:55.039Z,38.67
2018-03-07T13:45:26.951Z,36.43
2018-03-07T13:48:00.444Z,38.25
2018-03-07T13:50:34.009Z,37.83
2018-03-07T13:53:06.545Z,38.96
2018-03-07T13:55:40.058Z,39.74
2018-03-07T13:58:14.647Z,39.78
2018-03-07T14:01:13.225Z,39.97
2018-03-07T14:05:00.696Z,39.85
2018-03-07T17:07:59.595Z,54.83
2018-03-07T17:10:52.543Z,54.55
2018-03-07T17:16:30.671Z,54.85
2018-03-07T17:19:03.940Z,55.32
2018-03-07T17:21:44.859Z,55.63
2018-03-07T18:03:15.561Z,54.64
2018-03-07T18:05:57.431Z,55.63
2018-03-07T18:08:43.742Z,55.35
2018-03-07T18:11:25.354Z,55.37
2018-03-07T18:14:17.887Z,55.36
2018-03-07T18:17:04.364Z,55.97
2018-03-07T18:19:42.834Z,55.78
2018-03-07T18:25:24.240Z,57.38
2018-03-07T19:50:01.562Z,62.95
2018-03-07T19:52:35.540Z,63.87
2018-03-07T19:55:12.213Z,63.77
2018-03-07T19:57:46.806Z,63.73
2018-03-07T20:00:25.002Z,64.42
2018-03-07T20:02:54.772Z,63.36
2018-03-07T20:05:29.248Z,62.43
2018-03-07T20:08:05.370Z,61.61
2018-03-07T20:10:36.845Z,61.83
2018-03-07T20:15:51.148Z,61.38
2018-03-07T20:18:22.277Z,60.83
2018-03-07T20:55:44.340Z,62.38
2018-03-07T21:01:40.636Z,62.77
2018-03-07T21:33:18.418Z,65.83
2018-03-07T21:35:56.030Z,65.45
2018-03-07T21:38:33.159Z,64.31
2018-03-07T21:41:15.128Z,63.75
2018-03-07T22:09:50.760Z,63.81
2018-03-07T22:15:30.628Z,65.47
2018-03-07T22:18:07.014Z,65.66
2018-03-07T22:20:47.668Z,65.21
2018-03-07T22:33:12.044Z,65.79
2018-03-07T22:35:59.483Z,66.36
2018-03-07T22:38:39.083Z,65.40
2018-03-07T22:41:10.846Z,66.07
2018-03-07T22:57:29.337Z,64.28
2018-03-07T23:00:05.274Z,63.28
2018-03-07T23:02:47.059Z,64.02
2018-03-07T23:05:19.642Z,63.62
2018-03-07T23:08:13.216Z,63.50
2018-03-07T23:10:47.312Z,65.15
2018-03-07T23:13:35.806Z,64.06
2018-03-07T23:26:07.864Z,63.35
2018-03-07T23:34:38.533Z,62.22
2018-03-07T23:37:09.990Z,62.47
2018-03-07T23:39:44.118Z,61.74
