createdAt,value
2023-01-17T00:00:01.005Z,91750.72
2023-01-17T00:02:31.802Z,91744.59
2023-01-17T00:05:18.774Z,91741.22
2023-01-17T00:08:06.244Z,91735.97
2023-01-17T00:10:42.842Z,91743.44
2023-01-17T00:13:12.535Z,91752.16
2023-01-17T00:15:42.428Z,91747.84
2023-01-17T00:18:12.406Z,91757.84
2023-01-17T00:20:59.321Z,91763.56
2023-01-17T00:23:58.101Z,91761.25
2023-01-17T00:26:30.224Z,91748.41
2023-01-17T00:28:58.629Z,91746.91
2023-01-17T00:31:27.228Z,91734.06
2023-01-17T00:33:55.658Z,91738.47
2023-01-17T00:36:24.264Z,91730.00
2023-01-17T00:38:52.795Z,91735.97
2023-01-17T00:41:21.335Z,91715.53
2023-01-17T00:44:09.797Z,91710.66
2023-01-17T00:46:56.700Z,91712.13
2023-01-17T00:50:59.356Z,91715.78
2023-01-17T00:53:46.333Z,91719.94
2023-01-17T00:56:33.374Z,91714.13
2023-01-17T00:59:20.482Z,91703.78
2023-01-17T01:02:07.853Z,91709.81
2023-01-17T01:04:55.562Z,91702.69
2023-01-17T01:07:44.155Z,91697.66
2023-01-17T01:10:31.397Z,91693.00
2023-01-17T01:13:18.595Z,91681.03
2023-01-17T01:16:05.912Z,91669.91
2023-01-17T01:18:53.354Z,91685.06
2023-01-17T01:21:40.475Z,91695.97
2023-01-17T01:24:29.322Z,91681.78
2023-01-17T01:27:16.274Z,91687.44
2023-01-17T01:30:03.857Z,91699.13
2023-01-17T01:32:52.515Z,91697.19
2023-01-17T01:35:22.901Z,91693.81
2023-01-17T01:37:53.098Z,91688.88
2023-01-17T01:40:24.633Z,91682.81
2023-01-17T01:42:56.237Z,91680.16
2023-01-17T01:45:29.014Z,91677.78
2023-01-17T01:48:02.115Z,91675.28
2023-01-17T01:50:33.590Z,91667.84
2023-01-17T01:53:05.461Z,91677.78
2023-01-17T01:55:40.965Z,91681.72
2023-01-17T01:58:17.102Z,91676.41
2023-01-17T02:00:47.134Z,91656.56
2023-01-17T02:03:21.382Z,91671.44
2023-01-17T02:05:51.515Z,91666.41
2023-01-17T02:08:25.797Z,91671.09
2023-01-17T02:10:58.759Z,91674.69
2023-01-17T02:13:28.703Z,91672.84
2023-01-17T02:16:07.988Z,91675.44
2023-01-17T02:18:52.841Z,91685.59
2023-01-17T02:21:28.041Z,91684.78
2023-01-17T02:24:47.835Z,91685.81
2023-01-17T02:27:29.315Z,91689.09
2023-01-17T02:30:34.339Z,91687.00
2023-01-17T02:33:19.574Z,91688.72
2023-01-17T02:36:00.501Z,91674.50
2023-01-17T02:38:41.441Z,91684.53
2023-01-17T02:41:18.254Z,91681.22
2023-01-17T02:43:51.546Z,91698.00
2023-01-17T02:46:23.294Z,91701.16
2023-01-17T02:48:54.542Z,91703.63
2023-01-17T02:51:54.671Z,91699.19
2023-01-17T02:54:46.194Z,91687.25
2023-01-17T02:57:41.495Z,91679.53
2023-01-17T03:00:22.676Z,91668.69
2023-01-17T03:03:06.935Z,91666.22
2023-01-17T03:05:43.330Z,91657.03
2023-01-17T03:08:14.439Z,91661.34
2023-01-17T03:10:45.456Z,91658.03
2023-01-17T03:13:15.236Z,91646.03
2023-01-17T03:15:45.595Z,91637.81
2023-01-17T03:18:18.836Z,91651.31
2023-01-17T03:20:48.764Z,91625.69
2023-01-17T03:23:18.681Z,91626.22
2023-01-17T03:25:48.642Z,91622.19
2023-01-17T03:28:18.458Z,91613.84
2023-01-17T03:30:48.391Z,91612.13
2023-01-17T03:33:21.023Z,91611.91
2023-01-17T03:35:51.244Z,91608.97
2023-01-17T03:38:21.135Z,91607.16
2023-01-17T03:40:50.894Z,91599.25
2023-01-17T03:43:20.887Z,91592.72
2023-01-17T03:45:54.543Z,91589.31
2023-01-17T03:51:42.202Z,91586.81
2023-01-17T03:54:12.227Z,91589.09
2023-01-17T03:56:42.141Z,91572.44
2023-01-17T03:59:13.239Z,91578.50
2023-01-17T04:01:43.380Z,91574.47
2023-01-17T04:04:13.174Z,91578.69
2023-01-17T04:06:44.496Z,91572.78
2023-01-17T04:09:14.739Z,91572.81
2023-01-17T04:11:44.536Z,91574.47
2023-01-17T04:14:14.483Z,91568.47
2023-01-17T04:16:44.327Z,91581.88
2023-01-17T04:19:15.485Z,91578.25
2023-01-17T04:21:46.736Z,91571.97
2023-01-17T04:24:17.860Z,91569.53
2023-01-17T04:26:47.896Z,91572.66
2023-01-17T04:29:17.782Z,91565.97
2023-01-17T04:31:48.938Z,91569.13
2023-01-17T04:34:19.195Z,91572.81
2023-01-17T04:36:50.642Z,91565.69
2023-01-17T04:39:20.560Z,91549.66
2023-01-17T04:41:50.334Z,91549.03
2023-01-17T04:44:20.275Z,91543.81
2023-01-17T04:46:50.343Z,91550.59
2023-01-17T04:49:20.181Z,91562.81
2023-01-17T04:51:51.503Z,91565.28
2023-01-17T04:54:21.347Z,91565.78
2023-01-17T04:56:52.515Z,91564.78
2023-01-17T04:59:22.340Z,91562.88
2023-01-17T05:01:52.297Z,91551.50
2023-01-17T05:04:22.350Z,91556.75
2023-01-17T05:06:53.813Z,91543.25
2023-01-17T05:09:23.558Z,91561.09
2023-01-17T05:11:53.375Z,91562.34
2023-01-17T05:14:25.903Z,91563.19
2023-01-17T05:16:55.754Z,91570.13
2023-01-17T05:19:26.526Z,91554.00
2023-01-17T05:22:04.396Z,91569.75
2023-01-17T05:24:34.502Z,91582.25
2023-01-17T05:27:04.300Z,91603.00
2023-01-17T05:29:34.100Z,91603.44
2023-01-17T05:32:04.019Z,91594.56
2023-01-17T05:34:33.934Z,91589.72
2023-01-17T05:37:05.314Z,91597.66
2023-01-17T05:39:35.103Z,91611.31
2023-01-17T05:42:05.041Z,91620.06
2023-01-17T05:44:34.915Z,91622.44
2023-01-17T05:47:05.021Z,91622.00
2023-01-17T05:49:35.040Z,91629.66
2023-01-17T05:52:06.485Z,91618.59
2023-01-17T05:54:36.282Z,91626.84
2023-01-17T05:57:06.221Z,91645.41
2023-01-17T05:59:37.595Z,91634.69
2023-01-17T06:02:07.640Z,91623.38
2023-01-17T06:04:37.509Z,91630.47
2023-01-17T06:07:08.802Z,91623.13
2023-01-17T06:09:38.514Z,91627.78
2023-01-17T06:12:09.100Z,91641.00
2023-01-17T06:14:38.915Z,91621.00
2023-01-17T06:17:08.820Z,91626.47
2023-01-17T06:19:38.663Z,91632.25
2023-01-17T06:22:10.243Z,91638.75
2023-01-17T06:24:40.084Z,91654.28
2023-01-17T06:27:11.861Z,91648.22
2023-01-17T06:29:41.743Z,91638.13
2023-01-17T06:32:13.636Z,91626.22
2023-01-17T06:34:43.727Z,91628.22
2023-01-17T06:37:15.071Z,91635.97
2023-01-17T06:39:44.961Z,91614.69
2023-01-17T06:42:14.782Z,91612.72
2023-01-17T06:44:44.555Z,91603.84
2023-01-17T06:47:14.427Z,91599.09
2023-01-17T06:51:43.663Z,91643.59
2023-01-17T06:54:14.184Z,91660.59
2023-01-17T06:56:44.141Z,91661.72
2023-01-17T06:59:14.147Z,91660.38
2023-01-17T07:01:44.121Z,91652.81
2023-01-17T07:04:13.914Z,91649.06
2023-01-17T07:06:45.408Z,91634.19
2023-01-17T07:09:15.535Z,91632.94
2023-01-17T07:11:45.774Z,91635.22
2023-01-17T07:14:16.899Z,91634.13
2023-01-17T07:16:49.558Z,91631.16
2023-01-17T07:19:19.438Z,91626.03
2023-01-17T07:21:53.869Z,91628.63
2023-01-17T07:24:24.422Z,91632.09
2023-01-17T07:26:54.981Z,91635.19
2023-01-17T07:29:24.920Z,91641.13
2023-01-17T07:31:54.594Z,91635.13
2023-01-17T07:34:24.534Z,91654.09
2023-01-17T07:36:55.833Z,91653.84
2023-01-17T07:39:25.595Z,91644.66
2023-01-17T07:41:55.524Z,91639.59
2023-01-17T07:44:25.355Z,91633.53
2023-01-17T07:46:57.186Z,91640.50
2023-01-17T07:49:27.170Z,91638.59
2023-01-17T07:51:58.583Z,91643.75
2023-01-17T07:54:28.749Z,91648.56
2023-01-17T07:56:58.581Z,91641.09
2023-01-17T07:59:28.541Z,91641.47
2023-01-17T08:01:58.546Z,91635.81
2023-01-17T08:04:34.955Z,91651.66
2023-01-17T08:07:06.567Z,91642.56
2023-01-17T08:09:36.595Z,91637.75
2023-01-17T08:12:07.221Z,91628.13
2023-01-17T08:14:37.412Z,91628.47
2023-01-17T08:17:08.342Z,91631.94
2023-01-17T08:19:38.165Z,91637.44
2023-01-17T08:22:12.448Z,91639.66
2023-01-17T08:24:42.366Z,91652.50
2023-01-17T08:27:12.482Z,91643.66
2023-01-17T08:29:47.381Z,91648.31
2023-01-17T08:32:17.288Z,91660.69
2023-01-17T08:34:47.023Z,91660.16
2023-01-17T08:37:18.355Z,91661.16
2023-01-17T08:39:48.278Z,91655.34
2023-01-17T08:42:18.526Z,91656.94
2023-01-17T08:44:48.318Z,91658.06
2023-01-17T08:47:18.403Z,91651.66
2023-01-17T08:49:48.296Z,91645.94
2023-01-17T08:52:19.794Z,91653.63
2023-01-17T08:54:49.695Z,91661.88
2023-01-17T08:57:19.694Z,91667.50
2023-01-17T08:59:49.717Z,91663.78
2023-01-17T09:02:21.914Z,91674.34
2023-01-17T09:04:52.779Z,91673.25
2023-01-17T09:07:24.696Z,91665.84
2023-01-17T09:09:54.501Z,91652.28
2023-01-17T09:12:24.664Z,91664.75
2023-01-17T09:14:54.586Z,91665.03
2023-01-17T09:17:24.472Z,91658.47
2023-01-17T09:19:54.741Z,91669.69
2023-01-17T09:22:26.201Z,91668.59
2023-01-17T09:24:57.758Z,91664.22
2023-01-17T09:27:27.827Z,91669.97
2023-01-17T09:29:57.782Z,91670.66
2023-01-17T09:32:27.635Z,91658.03
2023-01-17T09:34:58.300Z,91653.94
2023-01-17T09:37:30.435Z,91663.78
2023-01-17T09:40:00.278Z,91670.69
2023-01-17T09:42:38.586Z,91656.69
2023-01-17T09:45:18.967Z,91672.03
2023-01-17T09:47:52.682Z,91669.16
2023-01-17T09:51:42.589Z,91667.91
2023-01-17T09:54:24.390Z,91671.38
2023-01-17T09:57:05.136Z,91676.56
2023-01-17T10:00:02.983Z,91676.47
2023-01-17T10:02:55.139Z,91665.06
2023-01-17T10:05:45.909Z,91664.66
2023-01-17T10:08:56.274Z,91659.59
2023-01-17T10:11:43.442Z,91657.00
2023-01-17T10:14:45.158Z,91658.75
2023-01-17T10:17:25.620Z,91657.09
2023-01-17T10:20:21.161Z,91659.59
2023-01-17T10:23:12.955Z,91657.81
2023-01-17T10:25:50.520Z,91646.41
2023-01-17T10:28:25.825Z,91637.78
2023-01-17T10:31:02.177Z,91632.41
2023-01-17T10:33:37.943Z,91638.19
2023-01-17T10:36:15.635Z,91645.72
2023-01-17T10:38:51.557Z,91631.72
2023-01-17T10:41:28.170Z,91637.59
2023-01-17T10:44:15.183Z,91632.28
2023-01-17T10:46:53.781Z,91625.66
2023-01-17T10:49:26.577Z,91628.81
2023-01-17T10:52:21.141Z,91626.88
2023-01-17T10:55:20.735Z,91638.13
2023-01-17T10:57:53.626Z,91645.69
2023-01-17T11:00:44.180Z,91631.56
2023-01-17T11:03:15.498Z,91635.09
2023-01-17T11:05:46.420Z,91629.31
2023-01-17T11:08:18.094Z,91627.25
2023-01-17T11:10:54.392Z,91630.28
2023-01-17T11:13:31.586Z,91627.94
2023-01-17T11:16:06.257Z,91632.50
2023-01-17T11:18:40.386Z,91639.50
2023-01-17T11:21:16.419Z,91635.22
2023-01-17T11:23:48.297Z,91630.16
2023-01-17T11:26:27.744Z,91637.44
2023-01-17T11:29:17.681Z,91636.06
2023-01-17T11:31:47.560Z,91638.81
2023-01-17T11:34:19.957Z,91628.56
2023-01-17T11:36:51.181Z,91609.75
2023-01-17T11:39:28.929Z,91617.56
2023-01-17T11:41:59.575Z,91630.63
2023-01-17T11:44:33.242Z,91634.03
2023-01-17T11:47:20.354Z,91633.88
2023-01-17T11:49:53.169Z,91631.16
2023-01-17T11:52:27.616Z,91627.69
2023-01-17T11:54:58.596Z,91629.50
2023-01-17T11:57:32.404Z,91634.69
2023-01-17T12:00:21.640Z,91635.41
2023-01-17T12:03:15.681Z,91629.91
2023-01-17T12:05:56.061Z,91619.88
2023-01-17T12:08:44.093Z,91620.44
2023-01-17T12:11:20.740Z,91618.47
2023-01-17T12:14:03.135Z,91620.13
2023-01-17T12:17:01.474Z,91605.16
2023-01-17T12:19:49.195Z,91607.63
2023-01-17T12:22:48.436Z,91616.41
2023-01-17T12:25:33.802Z,91608.75
2023-01-17T12:28:29.116Z,91611.75
2023-01-17T12:31:17.447Z,91605.06
2023-01-17T12:33:55.435Z,91608.63
2023-01-17T12:36:42.520Z,91613.16
2023-01-17T12:39:14.614Z,91614.78
2023-01-17T12:42:02.121Z,91611.25
2023-01-17T12:44:49.387Z,91610.41
2023-01-17T12:47:21.554Z,91607.81
2023-01-17T12:51:47.373Z,91605.72
2023-01-17T12:54:25.755Z,91604.78
2023-01-17T12:57:00.321Z,91602.28
2023-01-17T12:59:37.982Z,91596.25
2023-01-17T13:02:21.363Z,91600.81
2023-01-17T13:04:59.432Z,91594.78
2023-01-17T13:07:42.761Z,91586.66
2023-01-17T13:10:29.765Z,91601.59
2023-01-17T13:13:06.764Z,91600.50
2023-01-17T13:15:42.355Z,91601.97
2023-01-17T13:18:23.225Z,91596.50
2023-01-17T13:21:28.263Z,91597.31
2023-01-17T13:24:27.522Z,91601.84
2023-01-17T13:27:35.283Z,91606.09
2023-01-17T13:30:43.765Z,91600.88
2023-01-17T13:33:50.696Z,91591.28
2023-01-17T13:36:39.834Z,91602.38
2023-01-17T13:39:50.560Z,91605.13
2023-01-17T13:42:31.077Z,91605.94
2023-01-17T13:45:01.020Z,91608.72
2023-01-17T13:47:52.918Z,91601.97
2023-01-17T13:50:55.859Z,91593.63
2023-01-17T13:53:59.796Z,91605.56
2023-01-17T13:56:36.598Z,91606.22
2023-01-17T13:59:31.504Z,91602.94
2023-01-17T14:02:01.475Z,91602.25
2023-01-17T14:05:10.760Z,91608.75
2023-01-17T14:07:49.060Z,91602.84
2023-01-17T14:10:35.163Z,91607.50
2023-01-17T14:13:28.823Z,91610.53
2023-01-17T14:15:58.876Z,91600.94
2023-01-17T14:18:39.701Z,91597.78
2023-01-17T14:21:14.402Z,91599.72
2023-01-17T14:24:04.315Z,91605.22
2023-01-17T14:26:56.277Z,91602.91
2023-01-17T14:30:03.523Z,91605.78
2023-01-17T14:32:36.884Z,91600.84
2023-01-17T14:35:09.436Z,91614.03
2023-01-17T14:37:48.355Z,91612.50
2023-01-17T14:40:22.071Z,91622.28
2023-01-17T14:43:04.724Z,91608.44
2023-01-17T14:45:38.921Z,91598.94
2023-01-17T14:48:18.067Z,91599.09
2023-01-17T14:50:50.741Z,91599.75
2023-01-17T14:53:22.737Z,91598.13
2023-01-17T14:55:55.397Z,91601.53
2023-01-17T14:58:27.753Z,91589.34
2023-01-17T15:01:03.445Z,91593.88
2023-01-17T15:03:43.462Z,91601.16
2023-01-17T15:06:17.764Z,91610.91
2023-01-17T15:08:48.330Z,91610.09
2023-01-17T15:11:26.430Z,91602.53
2023-01-17T15:13:59.582Z,91602.28
2023-01-17T15:16:34.532Z,91602.28
2023-01-17T15:19:11.895Z,91597.19
2023-01-17T15:21:44.071Z,91602.69
2023-01-17T15:24:22.641Z,91609.38
2023-01-17T15:26:52.675Z,91613.78
2023-01-17T15:29:28.485Z,91612.97
2023-01-17T15:32:01.736Z,91618.41
2023-01-17T15:34:33.409Z,91628.44
2023-01-17T15:37:06.010Z,91628.59
2023-01-17T15:39:39.385Z,91626.78
2023-01-17T15:42:19.702Z,91630.50
2023-01-17T15:44:54.929Z,91636.13
2023-01-17T15:47:33.096Z,91633.09
2023-01-17T15:51:43.008Z,91635.56
2023-01-17T15:54:48.265Z,91635.72
2023-01-17T15:57:24.752Z,91632.69
2023-01-17T15:59:57.758Z,91628.03
2023-01-17T16:02:43.404Z,91629.81
2023-01-17T16:05:43.980Z,91620.34
2023-01-17T16:08:54.478Z,91623.09
2023-01-17T16:11:24.217Z,91622.41
2023-01-17T16:13:54.294Z,91629.53
2023-01-17T16:16:27.264Z,91634.06
2023-01-17T16:19:03.499Z,91638.56
2023-01-17T16:21:34.496Z,91649.00
2023-01-17T16:24:07.224Z,91640.22
2023-01-17T16:26:36.954Z,91643.53
2023-01-17T16:29:08.566Z,91633.78
2023-01-17T16:31:38.335Z,91632.03
2023-01-17T16:34:13.916Z,91633.09
2023-01-17T16:36:43.962Z,91631.47
2023-01-17T16:39:17.132Z,91636.13
2023-01-17T16:41:47.042Z,91634.91
2023-01-17T16:44:17.113Z,91645.31
2023-01-17T16:46:46.941Z,91642.72
2023-01-17T16:49:16.694Z,91640.94
2023-01-17T16:51:49.075Z,91645.16
2023-01-17T16:54:20.568Z,91642.56
2023-01-17T16:56:50.734Z,91644.06
2023-01-17T16:59:20.901Z,91637.63
2023-01-17T17:01:50.867Z,91637.22
2023-01-17T17:04:21.242Z,91639.00
2023-01-17T17:06:50.983Z,91633.78
2023-01-17T17:09:22.856Z,91632.81
2023-01-17T17:11:52.828Z,91625.84
2023-01-17T17:14:22.629Z,91621.03
2023-01-17T17:16:52.695Z,91619.00
2023-01-17T17:19:23.122Z,91606.94
2023-01-17T17:21:53.061Z,91607.22
2023-01-17T17:24:24.425Z,91626.50
2023-01-17T17:26:54.480Z,91628.28
2023-01-17T17:29:24.475Z,91611.72
2023-01-17T17:31:54.321Z,91605.28
2023-01-17T17:34:26.264Z,91601.84
2023-01-17T17:36:56.094Z,91600.22
2023-01-17T17:39:27.454Z,91586.25
2023-01-17T17:41:57.197Z,91576.38
2023-01-17T17:44:27.793Z,91575.16
2023-01-17T17:46:57.734Z,91582.00
2023-01-17T17:49:27.722Z,91578.31
2023-01-17T17:51:57.661Z,91577.47
2023-01-17T17:54:29.082Z,91579.25
2023-01-17T17:56:58.880Z,91574.19
2023-01-17T17:59:28.962Z,91567.19
2023-01-17T18:02:00.085Z,91555.16
2023-01-17T18:04:30.441Z,91557.06
2023-01-17T18:07:09.575Z,91555.25
2023-01-17T18:09:41.114Z,91550.91
2023-01-17T18:12:11.187Z,91548.41
2023-01-17T18:14:41.920Z,91545.00
2023-01-17T18:17:11.696Z,91554.44
2023-01-17T18:19:42.840Z,91558.84
2023-01-17T18:22:12.681Z,91552.97
2023-01-17T18:24:43.966Z,91552.25
2023-01-17T18:27:14.583Z,91553.22
2023-01-17T18:29:44.438Z,91566.25
2023-01-17T18:32:14.902Z,91575.97
2023-01-17T18:34:45.335Z,91567.31
2023-01-17T18:37:15.135Z,91564.72
2023-01-17T18:39:46.514Z,91556.78
2023-01-17T18:42:16.374Z,91536.94
2023-01-17T18:44:46.315Z,91533.38
2023-01-17T18:47:16.200Z,91529.53
2023-01-17T18:51:43.082Z,91524.31
2023-01-17T18:54:12.908Z,91523.34
2023-01-17T18:56:43.676Z,91517.72
2023-01-17T18:59:16.461Z,91505.25
2023-01-17T19:01:46.042Z,91498.28
2023-01-17T19:04:18.049Z,91505.66
2023-01-17T19:06:50.575Z,91511.56
2023-01-17T19:09:20.505Z,91500.31
2023-01-17T19:11:50.399Z,91508.81
2023-01-17T19:14:20.253Z,91502.91
2023-01-17T19:16:50.053Z,91501.28
2023-01-17T19:19:19.920Z,91495.94
2023-01-17T19:21:54.243Z,91497.69
2023-01-17T19:24:24.220Z,91502.91
2023-01-17T19:26:54.475Z,91503.59
2023-01-17T19:29:24.436Z,91502.63
2023-01-17T19:31:54.219Z,91505.78
2023-01-17T19:34:24.246Z,91504.28
2023-01-17T19:36:56.680Z,91510.72
2023-01-17T19:39:28.893Z,91516.06
2023-01-17T19:41:58.760Z,91518.94
2023-01-17T19:44:28.775Z,91524.03
2023-01-17T19:46:58.694Z,91519.25
2023-01-17T19:49:28.535Z,91519.66
2023-01-17T19:52:00.011Z,91509.25
2023-01-17T19:54:30.020Z,91507.31
2023-01-17T19:56:59.934Z,91506.50
2023-01-17T19:59:30.161Z,91511.31
2023-01-17T20:02:01.213Z,91510.63
2023-01-17T20:04:31.736Z,91504.47
2023-01-17T20:07:03.151Z,91509.53
2023-01-17T20:09:33.062Z,91507.88
2023-01-17T20:12:03.265Z,91511.16
2023-01-17T20:14:33.056Z,91516.38
2023-01-17T20:17:04.156Z,91514.31
2023-01-17T20:19:34.080Z,91523.75
2023-01-17T20:22:05.742Z,91525.69
2023-01-17T20:24:35.626Z,91522.28
2023-01-17T20:27:06.204Z,91527.75
2023-01-17T20:29:36.168Z,91528.72
2023-01-17T20:32:07.174Z,91526.22
2023-01-17T20:34:37.035Z,91513.22
2023-01-17T20:37:08.975Z,91514.19
2023-01-17T20:39:39.623Z,91520.91
2023-01-17T20:42:09.518Z,91528.41
2023-01-17T20:44:40.096Z,91520.50
2023-01-17T20:47:09.982Z,91532.28
2023-01-17T20:49:41.874Z,91517.16
2023-01-17T20:52:15.465Z,91520.47
2023-01-17T20:54:45.377Z,91516.22
2023-01-17T20:57:15.204Z,91520.34
2023-01-17T20:59:46.194Z,91518.31
2023-01-17T21:02:16.080Z,91504.03
2023-01-17T21:04:45.983Z,91519.81
2023-01-17T21:07:17.634Z,91518.59
2023-01-17T21:09:47.602Z,91510.50
2023-01-17T21:12:17.484Z,91505.56
2023-01-17T21:14:47.420Z,91502.41
2023-01-17T21:17:17.661Z,91506.66
2023-01-17T21:19:47.600Z,91510.47
2023-01-17T21:22:19.080Z,91512.41
2023-01-17T21:24:49.020Z,91518.97
2023-01-17T21:27:18.941Z,91513.22
2023-01-17T21:29:48.887Z,91515.28
2023-01-17T21:32:18.921Z,91513.63
2023-01-17T21:34:49.043Z,91516.78
2023-01-17T21:37:20.555Z,91514.19
2023-01-17T21:39:55.092Z,91513.22
2023-01-17T21:42:26.125Z,91524.72
2023-01-17T21:44:56.461Z,91514.19
2023-01-17T21:47:26.354Z,91510.47
2023-01-17T21:52:00.052Z,91504.31
2023-01-17T21:54:48.617Z,91498.69
2023-01-17T21:57:39.030Z,91502.69
2023-01-17T22:00:14.715Z,91499.00
2023-01-17T22:02:44.841Z,91501.44
2023-01-17T22:05:15.234Z,91494.63
2023-01-17T22:08:01.003Z,91495.28
2023-01-17T22:10:30.991Z,91484.63
2023-01-17T22:13:01.131Z,91487.63
2023-01-17T22:15:31.084Z,91488.84
2023-01-17T22:18:01.203Z,91503.59
2023-01-17T22:20:31.235Z,91488.56
2023-01-17T22:23:02.796Z,91472.81
2023-01-17T22:25:33.849Z,91473.38
2023-01-17T22:28:04.518Z,91470.50
2023-01-17T22:30:34.339Z,91467.66
2023-01-17T22:33:04.150Z,91470.66
2023-01-17T22:35:34.109Z,91465.88
2023-01-17T22:38:05.863Z,91465.19
2023-01-17T22:40:38.599Z,91459.69
2023-01-17T22:43:08.190Z,91452.59
2023-01-17T22:45:38.164Z,91451.50
2023-01-17T22:48:10.224Z,91459.00
2023-01-17T22:50:40.128Z,91457.78
2023-01-17T22:53:11.400Z,91449.16
2023-01-17T22:55:41.241Z,91441.63
2023-01-17T22:58:11.133Z,91448.88
2023-01-17T23:00:40.965Z,91454.47
2023-01-17T23:03:11.012Z,91455.44
2023-01-17T23:05:46.772Z,91455.31
2023-01-17T23:08:20.428Z,91446.31
2023-01-17T23:11:07.437Z,91460.94
2023-01-17T23:13:37.339Z,91466.28
2023-01-17T23:16:25.738Z,91454.63
2023-01-17T23:19:12.920Z,91458.03
2023-01-17T23:22:00.280Z,91464.44
2023-01-17T23:24:31.618Z,91461.66
2023-01-17T23:27:18.642Z,91459.72
2023-01-17T23:29:48.758Z,91452.34
2023-01-17T23:32:18.681Z,91442.09
2023-01-17T23:34:48.498Z,91441.78
2023-01-17T23:37:18.543Z,91453.78
2023-01-17T23:39:49.938Z,91461.41
2023-01-17T23:42:37.119Z,91461.78
2023-01-17T23:45:08.300Z,91449.22
2023-01-17T23:47:38.379Z,91452.06
2023-01-17T23:50:10.058Z,91450.69
2023-01-17T23:52:39.879Z,91457.78
2023-01-17T23:55:12.440Z,91462.28
2023-01-17T23:57:42.475Z,91459.38
