createdAt,value
2022-10-01T00:02:07.497Z,76.46
2022-10-01T00:04:37.800Z,75.66
2022-10-01T00:07:09.859Z,75.90
2022-10-01T00:09:37.062Z,76.27
2022-10-01T00:12:04.377Z,75.77
2022-10-01T00:14:31.834Z,76.06
2022-10-01T00:16:59.339Z,76.30
2022-10-01T00:19:26.889Z,76.53
2022-10-01T00:21:53.948Z,76.49
2022-10-01T00:24:21.164Z,76.25
2022-10-01T00:26:48.300Z,76.07
2022-10-01T00:29:15.554Z,76.60
2022-10-01T00:31:42.927Z,76.64
2022-10-01T00:34:12.845Z,77.35
2022-10-01T00:36:40.606Z,77.48
2022-10-01T00:39:10.488Z,77.74
2022-10-01T00:41:38.164Z,77.89
2022-10-01T00:44:32.571Z,78.04
2022-10-01T00:47:27.791Z,78.68
2022-10-01T00:50:31.201Z,78.67
2022-10-01T00:53:02.305Z,78.67
2022-10-01T00:55:37.364Z,78.79
2022-10-01T00:58:06.503Z,79.40
2022-10-01T01:00:35.980Z,79.64
2022-10-01T01:03:05.836Z,80.07
2022-10-01T01:05:33.015Z,80.00
2022-10-01T01:08:01.109Z,80.14
2022-10-01T01:11:02.853Z,80.42
2022-10-01T01:13:33.386Z,80.52
2022-10-01T01:16:23.585Z,80.58
2022-10-01T01:19:08.132Z,80.76
2022-10-01T01:21:45.215Z,80.97
2022-10-01T01:24:27.889Z,80.75
2022-10-01T01:27:32.530Z,81.62
2022-10-01T01:30:14.531Z,81.38
2022-10-01T01:33:02.683Z,80.68
2022-10-01T01:35:52.281Z,81.26
2022-10-01T01:38:27.536Z,81.18
2022-10-01T01:41:00.160Z,80.71
2022-10-01T01:43:36.679Z,81.03
2022-10-01T01:46:07.472Z,80.65
2022-10-01T01:48:37.259Z,81.33
2022-10-01T01:51:27.913Z,81.64
2022-10-01T01:53:55.121Z,81.22
2022-10-01T01:56:23.437Z,80.97
2022-10-01T01:58:53.047Z,80.48
2022-10-01T02:01:37.139Z,80.20
2022-10-01T02:04:43.465Z,80.98
2022-10-01T02:07:36.181Z,80.90
2022-10-01T02:10:15.259Z,81.85
2022-10-01T02:13:14.614Z,81.87
2022-10-01T02:16:00.854Z,82.10
2022-10-01T02:18:48.357Z,82.72
2022-10-01T02:21:34.747Z,82.97
2022-10-01T02:24:26.080Z,83.00
2022-10-01T02:26:56.579Z,83.01
2022-10-01T02:29:24.876Z,83.44
2022-10-01T02:31:56.359Z,82.80
2022-10-01T02:34:28.861Z,84.13
2022-10-01T02:37:00.052Z,82.42
2022-10-01T02:39:30.297Z,84.18
2022-10-01T02:41:59.119Z,84.41
2022-10-01T02:44:37.429Z,82.75
2022-10-01T02:47:37.272Z,82.99
2022-10-01T02:50:07.492Z,82.96
2022-10-01T02:52:43.698Z,82.71
2022-10-01T02:55:30.234Z,82.61
2022-10-01T02:57:57.940Z,82.52
2022-10-01T03:00:26.668Z,83.86
2022-10-01T03:02:54.513Z,83.43
2022-10-01T03:05:21.932Z,83.93
2022-10-01T03:07:49.704Z,83.50
2022-10-01T03:10:17.045Z,83.46
2022-10-01T03:12:45.981Z,83.17
2022-10-01T03:15:16.325Z,83.46
2022-10-01T03:17:43.747Z,83.42
2022-10-01T03:20:11.836Z,83.92
2022-10-01T03:22:39.091Z,84.20
2022-10-01T03:25:06.865Z,83.84
2022-10-01T03:27:34.081Z,83.59
2022-10-01T03:30:01.360Z,83.29
2022-10-01T03:32:28.511Z,83.39
2022-10-01T03:34:55.648Z,82.81
2022-10-01T03:37:22.841Z,83.43
2022-10-01T03:39:50.047Z,82.93
2022-10-01T03:42:17.167Z,82.78
2022-10-01T03:44:44.338Z,82.39
2022-10-01T03:47:21.658Z,83.05
2022-10-01T03:49:49.026Z,83.23
2022-10-01T03:52:16.282Z,83.68
2022-10-01T03:54:43.781Z,84.65
2022-10-01T03:57:11.073Z,85.20
2022-10-01T03:59:38.548Z,85.04
2022-10-01T04:02:07.814Z,85.39
2022-10-01T04:04:35.246Z,85.15
2022-10-01T04:07:02.518Z,85.59
2022-10-01T04:09:29.769Z,85.50
2022-10-01T04:11:57.467Z,86.03
2022-10-01T04:14:24.826Z,86.14
2022-10-01T04:16:52.759Z,85.67
2022-10-01T04:19:20.054Z,84.54
2022-10-01T04:21:47.479Z,83.57
2022-10-01T04:24:17.819Z,83.17
2022-10-01T04:26:45.949Z,82.82
2022-10-01T04:29:13.397Z,82.52
2022-10-01T04:31:41.264Z,82.39
2022-10-01T04:34:09.832Z,82.01
2022-10-01T04:36:37.139Z,82.86
2022-10-01T04:39:04.492Z,83.31
2022-10-01T04:41:32.263Z,83.43
2022-10-01T04:44:02.230Z,82.67
2022-10-01T04:46:29.882Z,82.14
2022-10-01T04:48:57.536Z,82.00
2022-10-01T04:51:24.792Z,82.08
2022-10-01T04:53:53.588Z,82.19
2022-10-01T04:56:24.376Z,82.47
2022-10-01T04:58:51.572Z,81.93
2022-10-01T05:01:19.164Z,81.75
2022-10-01T05:03:47.067Z,81.25
2022-10-01T05:06:14.364Z,80.81
2022-10-01T05:08:41.677Z,79.78
2022-10-01T05:11:10.496Z,79.56
2022-10-01T05:13:38.635Z,78.55
2022-10-01T05:16:06.193Z,78.66
2022-10-01T05:18:33.799Z,78.42
2022-10-01T05:21:06.781Z,78.76
2022-10-01T05:23:34.058Z,78.91
2022-10-01T05:26:03.774Z,78.91
2022-10-01T05:28:32.281Z,79.11
2022-10-01T05:31:01.803Z,78.99
2022-10-01T05:33:30.773Z,80.06
2022-10-01T05:35:58.482Z,80.24
2022-10-01T05:38:26.161Z,79.78
2022-10-01T05:40:53.272Z,79.18
2022-10-01T05:43:20.531Z,78.34
2022-10-01T05:45:49.313Z,77.86
2022-10-01T05:48:17.272Z,77.89
2022-10-01T05:50:44.496Z,77.39
2022-10-01T05:53:13.489Z,77.48
2022-10-01T05:55:40.694Z,76.93
2022-10-01T05:58:10.676Z,76.88
2022-10-01T06:00:40.156Z,76.17
2022-10-01T06:03:12.054Z,75.79
2022-10-01T06:05:39.460Z,76.21
2022-10-01T06:08:09.296Z,75.78
2022-10-01T06:10:37.674Z,74.94
2022-10-01T06:13:06.109Z,74.76
2022-10-01T06:15:38.588Z,73.03
2022-10-01T06:18:10.866Z,74.17
2022-10-01T06:20:39.369Z,72.83
2022-10-01T06:23:11.779Z,72.55
2022-10-01T06:25:43.144Z,73.27
2022-10-01T06:28:13.963Z,73.24
2022-10-01T06:30:42.344Z,73.17
2022-10-01T06:33:15.988Z,72.81
2022-10-01T06:35:49.760Z,72.13
2022-10-01T06:38:19.718Z,70.95
2022-10-01T06:40:58.941Z,67.83
2022-10-01T06:43:29.790Z,69.56
2022-10-01T06:46:00.636Z,68.14
2022-10-01T06:48:30.870Z,68.54
2022-10-01T06:50:58.911Z,69.28
2022-10-01T06:53:27.968Z,68.51
2022-10-01T06:55:55.892Z,68.35
2022-10-01T06:58:27.057Z,68.43
2022-10-01T07:01:00.893Z,68.79
2022-10-01T07:03:29.024Z,67.20
2022-10-01T07:06:05.192Z,67.65
2022-10-01T07:08:32.812Z,67.85
2022-10-01T07:11:02.325Z,68.12
2022-10-01T07:13:30.792Z,68.20
2022-10-01T07:15:58.118Z,68.27
2022-10-01T07:18:25.578Z,67.85
2022-10-01T07:20:52.848Z,67.26
2022-10-01T07:23:20.069Z,67.28
2022-10-01T07:25:47.319Z,67.65
2022-10-01T07:28:19.634Z,67.74
2022-10-01T07:30:56.847Z,66.01
2022-10-01T07:33:24.282Z,64.69
2022-10-01T07:35:51.581Z,65.79
2022-10-01T07:38:18.948Z,64.93
2022-10-01T07:40:58.394Z,63.62
2022-10-01T07:43:25.682Z,62.75
2022-10-01T07:45:54.638Z,64.14
2022-10-01T07:48:21.926Z,62.13
2022-10-01T07:50:49.804Z,63.10
2022-10-01T07:53:17.866Z,60.20
2022-10-01T07:55:45.547Z,60.81
2022-10-01T07:58:13.210Z,59.02
2022-10-01T08:00:40.578Z,59.23
2022-10-01T08:03:11.637Z,57.33
2022-10-01T08:05:42.826Z,54.67
2022-10-01T08:08:10.035Z,55.34
2022-10-01T08:10:38.286Z,55.20
2022-10-01T08:13:14.194Z,54.78
2022-10-01T08:15:49.995Z,54.28
2022-10-01T08:18:17.711Z,53.61
2022-10-01T08:20:45.964Z,54.80
2022-10-01T08:23:16.446Z,54.18
2022-10-01T08:26:01.100Z,53.71
2022-10-01T08:28:29.342Z,53.04
2022-10-01T08:30:56.944Z,50.92
2022-10-01T08:33:24.231Z,51.71
2022-10-01T08:35:51.404Z,51.83
2022-10-01T08:38:19.294Z,51.54
2022-10-01T08:40:49.989Z,51.12
2022-10-01T08:43:42.206Z,50.25
2022-10-01T08:46:20.740Z,50.05
2022-10-01T08:49:12.097Z,49.40
2022-10-01T08:52:12.856Z,50.03
2022-10-01T08:54:56.510Z,50.83
2022-10-01T08:57:30.505Z,50.51
2022-10-01T09:00:01.256Z,49.47
2022-10-01T09:02:42.313Z,49.54
2022-10-01T09:05:47.996Z,49.36
2022-10-01T09:08:56.466Z,49.21
2022-10-01T09:12:04.251Z,48.59
2022-10-01T09:14:37.499Z,47.50
2022-10-01T09:17:29.885Z,47.31
2022-10-01T09:20:22.022Z,47.66
2022-10-01T09:23:30.823Z,47.49
2022-10-01T09:26:02.014Z,46.80
2022-10-01T09:28:34.819Z,47.38
2022-10-01T09:31:06.299Z,47.10
2022-10-01T09:33:38.050Z,46.73
2022-10-01T09:36:11.192Z,46.37
2022-10-01T09:38:41.952Z,46.12
2022-10-01T09:41:12.400Z,46.07
2022-10-01T09:43:43.602Z,45.92
2022-10-01T09:46:16.975Z,46.18
2022-10-01T09:48:59.265Z,45.74
2022-10-01T09:51:40.435Z,45.38
2022-10-01T09:54:36.428Z,45.34
2022-10-01T09:57:14.480Z,45.18
2022-10-01T10:00:01.151Z,45.44
2022-10-01T10:02:41.409Z,44.47
2022-10-01T10:05:29.353Z,44.32
2022-10-01T10:08:10.327Z,43.78
2022-10-01T10:10:40.260Z,44.20
2022-10-01T10:13:10.665Z,43.86
2022-10-01T10:15:51.126Z,44.25
2022-10-01T10:18:34.893Z,44.16
2022-10-01T10:21:10.319Z,44.54
2022-10-01T10:23:51.800Z,43.90
2022-10-01T10:26:28.117Z,43.28
2022-10-01T10:28:58.429Z,42.49
2022-10-01T10:31:50.509Z,41.98
2022-10-01T10:34:22.739Z,42.58
2022-10-01T10:36:57.265Z,42.89
2022-10-01T10:39:40.359Z,42.47
2022-10-01T10:42:08.109Z,42.56
2022-10-01T10:44:41.842Z,42.50
2022-10-01T10:47:18.840Z,42.21
2022-10-01T10:50:02.229Z,42.19
2022-10-01T10:52:36.516Z,43.07
2022-10-01T10:55:26.585Z,42.29
2022-10-01T10:57:57.528Z,42.04
2022-10-01T11:00:26.304Z,41.09
2022-10-01T11:03:01.238Z,41.41
2022-10-01T11:05:39.457Z,41.87
2022-10-01T11:08:19.965Z,42.23
2022-10-01T11:11:31.960Z,41.67
2022-10-01T11:14:23.606Z,41.80
2022-10-01T11:17:12.632Z,41.74
2022-10-01T11:19:48.893Z,42.09
2022-10-01T11:23:00.388Z,41.23
2022-10-01T11:26:06.235Z,40.98
2022-10-01T11:29:01.118Z,40.01
2022-10-01T11:32:10.143Z,40.28
2022-10-01T11:34:53.774Z,41.13
2022-10-01T11:37:47.273Z,40.50
2022-10-01T11:41:02.580Z,40.15
2022-10-01T11:43:59.216Z,39.65
2022-10-01T11:46:54.628Z,40.12
2022-10-01T11:49:54.811Z,40.84
2022-10-01T11:52:46.677Z,40.54
2022-10-01T11:56:06.758Z,39.89
2022-10-01T11:58:57.806Z,39.93
2022-10-01T12:02:20.994Z,40.42
2022-10-01T12:05:17.374Z,40.50
2022-10-01T12:07:59.462Z,39.94
2022-10-01T12:11:00.767Z,40.08
2022-10-01T12:13:48.658Z,40.24
2022-10-01T12:16:44.868Z,39.69
2022-10-01T12:19:42.511Z,40.59
2022-10-01T12:22:24.345Z,40.46
2022-10-01T12:24:53.415Z,41.05
2022-10-01T12:27:53.591Z,40.63
2022-10-01T12:30:24.511Z,41.04
2022-10-01T12:33:04.362Z,40.70
2022-10-01T12:35:53.911Z,41.13
2022-10-01T12:39:02.051Z,40.11
2022-10-01T12:42:07.495Z,39.41
2022-10-01T12:45:12.172Z,40.10
2022-10-01T12:48:20.804Z,39.72
2022-10-01T12:50:50.991Z,39.81
2022-10-01T12:53:29.305Z,39.72
2022-10-01T12:56:31.689Z,40.77
2022-10-01T12:59:42.384Z,40.23
2022-10-01T13:03:06.688Z,39.97
2022-10-01T13:05:45.637Z,40.20
2022-10-01T13:08:18.632Z,40.64
2022-10-01T13:11:37.013Z,39.87
2022-10-01T13:14:06.987Z,40.49
2022-10-01T13:16:49.752Z,40.84
2022-10-01T13:19:54.617Z,40.59
2022-10-01T13:22:40.978Z,40.72
2022-10-01T13:25:40.977Z,41.25
2022-10-01T13:28:26.199Z,41.11
2022-10-01T13:31:18.703Z,40.89
2022-10-01T13:33:57.479Z,41.25
2022-10-01T13:36:35.928Z,41.79
2022-10-01T13:39:03.591Z,42.14
2022-10-01T13:41:34.506Z,42.37
2022-10-01T13:44:08.040Z,42.47
2022-10-01T13:46:53.020Z,42.65
2022-10-01T13:49:29.542Z,42.77
2022-10-01T13:51:58.391Z,43.20
2022-10-01T13:54:39.432Z,43.26
2022-10-01T13:57:26.638Z,43.67
2022-10-01T14:00:23.063Z,43.99
2022-10-01T14:03:23.089Z,44.00
2022-10-01T14:05:57.426Z,44.48
2022-10-01T14:08:37.744Z,44.73
2022-10-01T14:11:34.709Z,44.69
2022-10-01T14:14:52.199Z,44.94
2022-10-01T14:17:30.292Z,45.08
2022-10-01T14:20:00.289Z,45.50
2022-10-01T14:23:12.206Z,45.45
2022-10-01T14:26:27.974Z,45.83
2022-10-01T14:29:50.503Z,45.96
2022-10-01T14:32:30.452Z,46.35
2022-10-01T14:35:27.222Z,46.89
2022-10-01T14:38:05.254Z,46.88
2022-10-01T14:40:42.910Z,46.91
2022-10-01T14:43:26.021Z,47.06
2022-10-01T14:46:12.403Z,47.43
2022-10-01T14:48:42.354Z,47.68
2022-10-01T14:51:59.721Z,47.84
2022-10-01T14:54:29.580Z,48.02
2022-10-01T14:56:57.015Z,48.29
2022-10-01T14:59:35.369Z,48.07
2022-10-01T15:02:17.587Z,47.97
2022-10-01T15:04:50.819Z,48.01
2022-10-01T15:07:18.921Z,48.15
2022-10-01T15:09:47.332Z,48.20
2022-10-01T15:12:17.499Z,48.57
2022-10-01T15:14:46.544Z,49.04
2022-10-01T15:17:24.982Z,49.74
2022-10-01T15:19:56.217Z,50.60
2022-10-01T15:22:29.651Z,50.42
2022-10-01T15:25:01.744Z,51.35
2022-10-01T15:27:29.198Z,53.18
2022-10-01T15:30:01.097Z,52.90
2022-10-01T15:32:28.744Z,53.46
2022-10-01T15:35:01.177Z,54.90
2022-10-01T15:37:35.621Z,54.71
2022-10-01T15:40:07.174Z,55.04
2022-10-01T15:42:36.187Z,54.52
2022-10-01T15:45:06.400Z,55.39
2022-10-01T15:47:48.861Z,55.69
2022-10-01T15:50:22.587Z,57.91
2022-10-01T15:53:21.501Z,57.52
2022-10-01T15:55:53.775Z,59.23
2022-10-01T15:58:31.850Z,58.00
2022-10-01T16:01:22.049Z,56.71
2022-10-01T16:04:05.542Z,59.03
2022-10-01T16:06:51.482Z,60.11
2022-10-01T16:09:21.385Z,59.50
2022-10-01T16:12:03.641Z,59.66
2022-10-01T16:14:43.320Z,59.49
2022-10-01T16:17:16.636Z,60.64
2022-10-01T16:19:56.374Z,61.13
2022-10-01T16:22:32.017Z,61.50
2022-10-01T16:25:06.926Z,61.71
2022-10-01T16:27:47.166Z,61.66
2022-10-01T16:30:26.880Z,61.66
2022-10-01T16:32:56.781Z,62.09
2022-10-01T16:35:35.008Z,61.80
2022-10-01T16:38:07.870Z,63.51
2022-10-01T16:40:42.376Z,62.65
2022-10-01T16:43:23.857Z,63.62
2022-10-01T16:45:51.259Z,63.44
2022-10-01T16:48:24.204Z,62.42
2022-10-01T16:50:58.379Z,63.05
2022-10-01T16:53:26.319Z,63.76
2022-10-01T16:55:55.572Z,63.79
2022-10-01T16:58:22.818Z,63.74
2022-10-01T17:00:50.967Z,64.18
2022-10-01T17:03:21.952Z,64.46
2022-10-01T17:05:49.548Z,65.09
2022-10-01T17:08:16.748Z,64.92
2022-10-01T17:10:50.286Z,65.48
2022-10-01T17:13:17.454Z,65.98
2022-10-01T17:15:46.963Z,65.83
2022-10-01T17:18:14.138Z,66.02
2022-10-01T17:20:41.652Z,66.29
2022-10-01T17:23:14.920Z,65.37
2022-10-01T17:25:42.806Z,66.00
2022-10-01T17:28:17.725Z,66.39
2022-10-01T17:30:47.540Z,65.47
2022-10-01T17:33:20.450Z,65.39
2022-10-01T17:35:55.102Z,65.72
2022-10-01T17:38:22.930Z,65.07
2022-10-01T17:40:56.189Z,64.48
2022-10-01T17:43:24.766Z,64.09
2022-10-01T17:45:58.348Z,63.85
2022-10-01T17:48:27.690Z,63.14
2022-10-01T17:51:09.175Z,63.21
2022-10-01T17:53:42.206Z,63.47
2022-10-01T17:56:17.158Z,64.39
2022-10-01T17:58:46.075Z,64.82
2022-10-01T18:01:19.207Z,65.21
2022-10-01T18:03:46.512Z,65.71
2022-10-01T18:06:14.766Z,65.65
2022-10-01T18:08:54.726Z,65.13
2022-10-01T18:11:27.095Z,65.47
2022-10-01T18:13:54.763Z,65.73
2022-10-01T18:16:23.301Z,65.44
2022-10-01T18:21:46.948Z,66.27
2022-10-01T18:24:15.623Z,66.41
2022-10-01T18:26:45.101Z,66.31
2022-10-01T18:29:19.753Z,66.60
2022-10-01T18:31:51.419Z,66.99
2022-10-01T18:34:32.725Z,66.87
2022-10-01T18:37:07.541Z,67.29
2022-10-01T18:39:47.642Z,67.09
2022-10-01T18:42:25.867Z,67.28
2022-10-01T18:45:25.536Z,67.32
2022-10-01T18:48:32.203Z,67.39
2022-10-01T18:51:23.855Z,67.29
2022-10-01T18:54:37.118Z,66.98
2022-10-01T18:57:29.275Z,66.90
2022-10-01T19:00:21.345Z,66.97
2022-10-01T19:03:00.673Z,67.31
2022-10-01T19:05:45.391Z,67.13
2022-10-01T19:08:37.304Z,67.10
2022-10-01T19:11:35.771Z,66.61
2022-10-01T19:14:38.698Z,66.41
2022-10-01T19:17:46.250Z,66.25
2022-10-01T19:20:13.379Z,66.36
2022-10-01T19:23:12.246Z,66.27
2022-10-01T19:25:51.904Z,66.37
2022-10-01T19:29:09.039Z,67.94
2022-10-01T19:31:39.960Z,67.80
2022-10-01T19:34:26.068Z,66.96
2022-10-01T19:37:01.671Z,67.59
2022-10-01T19:39:37.277Z,67.75
2022-10-01T19:42:25.594Z,67.63
2022-10-01T19:45:05.008Z,67.76
2022-10-01T19:47:56.965Z,67.38
2022-10-01T19:50:33.367Z,67.61
2022-10-01T19:53:03.218Z,67.29
2022-10-01T19:55:38.812Z,67.23
2022-10-01T19:58:21.012Z,66.85
2022-10-01T20:00:58.597Z,67.13
2022-10-01T20:03:57.699Z,67.82
2022-10-01T20:06:32.120Z,68.11
2022-10-01T20:09:18.211Z,67.73
2022-10-01T20:12:00.811Z,67.81
2022-10-01T20:15:08.931Z,67.84
2022-10-01T20:18:14.016Z,67.98
2022-10-01T20:20:50.644Z,68.33
2022-10-01T20:23:38.242Z,68.37
2022-10-01T20:26:16.684Z,67.91
2022-10-01T20:29:32.171Z,68.29
2022-10-01T20:32:25.417Z,68.10
2022-10-01T20:35:27.777Z,68.12
2022-10-01T20:38:21.111Z,68.32
2022-10-01T20:40:57.524Z,68.01
2022-10-01T20:43:36.768Z,67.82
2022-10-01T20:46:23.137Z,67.64
2022-10-01T20:49:01.053Z,67.57
2022-10-01T20:51:50.870Z,67.38
2022-10-01T20:54:22.584Z,66.87
2022-10-01T20:56:59.165Z,67.14
2022-10-01T20:59:52.077Z,67.41
2022-10-01T21:02:43.205Z,67.43
2022-10-01T21:05:32.466Z,67.86
2022-10-01T21:08:06.327Z,68.90
2022-10-01T21:10:42.905Z,68.71
2022-10-01T21:13:30.289Z,68.55
2022-10-01T21:16:18.967Z,68.68
2022-10-01T21:19:19.559Z,68.44
2022-10-01T21:22:04.586Z,68.87
2022-10-01T21:25:09.156Z,69.22
2022-10-01T21:27:55.134Z,69.33
2022-10-01T21:30:22.735Z,69.58
2022-10-01T21:33:15.522Z,70.09
2022-10-01T21:36:09.307Z,69.51
2022-10-01T21:39:05.180Z,69.72
2022-10-01T21:41:47.802Z,69.74
2022-10-01T21:44:48.766Z,68.48
2022-10-01T21:47:57.785Z,68.80
2022-10-01T21:50:36.799Z,69.58
2022-10-01T21:53:11.650Z,69.95
2022-10-01T21:56:11.356Z,69.91
2022-10-01T21:59:18.996Z,69.13
2022-10-01T22:02:27.408Z,68.76
2022-10-01T22:05:22.287Z,68.28
2022-10-01T22:08:18.305Z,69.28
2022-10-01T22:10:52.807Z,68.73
2022-10-01T22:13:29.994Z,67.92
2022-10-01T22:16:12.076Z,67.99
2022-10-01T22:18:57.179Z,68.00
2022-10-01T22:21:30.382Z,68.41
2022-10-01T22:24:18.196Z,68.46
2022-10-01T22:26:54.260Z,68.55
2022-10-01T22:29:28.338Z,67.78
2022-10-01T22:32:02.282Z,66.93
2022-10-01T22:34:43.945Z,66.85
2022-10-01T22:37:22.277Z,67.04
2022-10-01T22:39:58.197Z,67.84
2022-10-01T22:42:33.582Z,69.53
2022-10-01T22:45:12.206Z,69.81
2022-10-01T22:48:05.473Z,70.63
2022-10-01T22:50:50.146Z,71.23
2022-10-01T22:53:41.239Z,71.28
2022-10-01T22:56:13.948Z,72.46
2022-10-01T22:59:13.747Z,73.73
2022-10-01T23:01:52.826Z,74.13
2022-10-01T23:04:44.598Z,76.05
2022-10-01T23:07:22.654Z,74.71
2022-10-01T23:10:20.177Z,76.77
2022-10-01T23:13:37.454Z,77.45
2022-10-01T23:16:28.383Z,78.23
2022-10-01T23:19:31.276Z,80.48
2022-10-01T23:22:31.831Z,78.83
2022-10-01T23:25:28.610Z,78.46
2022-10-01T23:28:48.397Z,77.73
2022-10-01T23:31:37.646Z,77.92
2022-10-01T23:34:35.198Z,78.01
2022-10-01T23:37:34.572Z,79.18
2022-10-01T23:40:08.977Z,77.42
2022-10-01T23:42:47.224Z,77.48
2022-10-01T23:45:59.748Z,77.73
2022-10-01T23:48:39.248Z,78.29
2022-10-01T23:51:27.828Z,78.56
2022-10-01T23:54:34.785Z,78.82
2022-10-01T23:57:13.599Z,78.91
