createdAt,value
2022-10-11T00:02:11.439Z,9.42
2022-10-11T00:04:38.480Z,9.44
2022-10-11T00:07:05.493Z,9.47
2022-10-11T00:09:32.593Z,9.47
2022-10-11T00:12:00.395Z,9.46
2022-10-11T00:14:28.107Z,9.48
2022-10-11T00:16:55.215Z,9.48
2022-10-11T00:19:22.913Z,9.48
2022-10-11T00:21:49.869Z,9.50
2022-10-11T00:24:17.063Z,9.47
2022-10-11T00:26:46.717Z,9.43
2022-10-11T00:29:14.182Z,9.49
2022-10-11T00:31:41.083Z,9.47
2022-10-11T00:34:08.893Z,9.47
2022-10-11T00:36:35.881Z,9.47
2022-10-11T00:39:03.285Z,9.45
2022-10-11T00:41:30.432Z,9.45
2022-10-11T00:44:14.901Z,9.43
2022-10-11T00:46:53.662Z,9.43
2022-10-11T00:49:38.887Z,9.41
2022-10-11T00:52:31.908Z,9.40
2022-10-11T00:55:02.735Z,9.40
2022-10-11T00:57:34.240Z,9.40
2022-10-11T01:00:01.635Z,9.39
2022-10-11T01:02:30.551Z,9.38
2022-10-11T01:05:25.033Z,9.39
2022-10-11T01:07:47.773Z,9.38
2022-10-11T01:10:15.123Z,9.38
2022-10-11T01:13:08.074Z,9.32
2022-10-11T01:16:04.744Z,9.35
2022-10-11T01:18:50.204Z,9.36
2022-10-11T01:21:22.821Z,9.36
2022-10-11T01:24:08.859Z,9.36
2022-10-11T01:26:55.525Z,9.36
2022-10-11T01:29:41.197Z,9.37
2022-10-11T01:32:23.512Z,9.39
2022-10-11T01:35:05.207Z,9.38
2022-10-11T01:37:37.169Z,9.41
2022-10-11T01:40:09.896Z,9.43
2022-10-11T01:42:39.973Z,9.44
2022-10-11T01:45:14.240Z,9.45
2022-10-11T01:47:42.625Z,9.46
2022-10-11T01:50:37.926Z,9.47
2022-10-11T01:53:32.190Z,9.46
2022-10-11T01:56:15.644Z,9.41
2022-10-11T01:59:12.633Z,9.45
2022-10-11T02:01:48.298Z,9.44
2022-10-11T02:04:26.289Z,9.44
2022-10-11T02:06:59.072Z,9.43
2022-10-11T02:10:03.855Z,9.42
2022-10-11T02:12:40.322Z,9.40
2022-10-11T02:15:11.570Z,9.40
2022-10-11T02:17:48.050Z,9.39
2022-10-11T02:20:21.992Z,9.36
2022-10-11T02:22:52.471Z,9.39
2022-10-11T02:25:24.597Z,9.39
2022-10-11T02:27:55.124Z,9.41
2022-10-11T02:30:22.736Z,9.40
2022-10-11T02:32:51.822Z,9.40
2022-10-11T02:35:19.440Z,9.40
2022-10-11T02:38:12.955Z,9.39
2022-10-11T02:40:45.224Z,9.37
2022-10-11T02:43:18.933Z,9.38
2022-10-11T02:45:51.144Z,9.34
2022-10-11T02:48:19.135Z,9.33
2022-10-11T02:50:46.312Z,9.32
2022-10-11T02:53:13.101Z,9.31
2022-10-11T02:55:40.617Z,9.31
2022-10-11T02:58:07.466Z,9.32
2022-10-11T03:00:34.359Z,9.32
2022-10-11T03:03:01.399Z,9.33
2022-10-11T03:05:28.339Z,9.34
2022-10-11T03:07:55.224Z,9.35
2022-10-11T03:10:22.234Z,9.35
2022-10-11T03:12:49.029Z,9.37
2022-10-11T03:15:15.973Z,9.36
2022-10-11T03:17:42.875Z,9.35
2022-10-11T03:20:10.074Z,9.33
2022-10-11T03:22:37.013Z,9.33
2022-10-11T03:25:04.890Z,9.31
2022-10-11T03:27:33.615Z,9.29
2022-10-11T03:30:01.273Z,9.30
2022-10-11T03:32:29.184Z,9.29
2022-10-11T03:34:56.182Z,9.26
2022-10-11T03:37:23.091Z,9.26
2022-10-11T03:39:49.882Z,9.24
2022-10-11T03:42:17.287Z,9.22
2022-10-11T03:44:44.220Z,9.21
2022-10-11T03:47:11.076Z,9.19
2022-10-11T03:49:42.742Z,9.17
2022-10-11T03:52:10.893Z,9.16
2022-10-11T03:54:37.788Z,9.15
2022-10-11T03:57:04.680Z,9.13
2022-10-11T03:59:31.676Z,9.12
2022-10-11T04:01:58.664Z,9.08
2022-10-11T04:04:25.621Z,9.08
2022-10-11T04:06:52.568Z,9.07
2022-10-11T04:09:19.518Z,9.00
2022-10-11T04:11:46.458Z,9.04
2022-10-11T04:14:13.307Z,9.02
2022-10-11T04:16:40.345Z,9.00
2022-10-11T04:19:07.443Z,8.94
2022-10-11T04:21:34.497Z,8.91
2022-10-11T04:24:01.382Z,8.86
2022-10-11T04:26:28.390Z,8.79
2022-10-11T04:28:55.440Z,8.70
2022-10-11T04:31:22.730Z,8.61
2022-10-11T04:33:50.288Z,8.59
2022-10-11T04:36:17.388Z,8.56
2022-10-11T04:38:44.229Z,8.57
2022-10-11T04:41:13.743Z,8.58
2022-10-11T04:43:40.628Z,8.58
2022-10-11T04:46:08.650Z,8.60
2022-10-11T04:48:36.515Z,8.61
2022-10-11T04:51:03.469Z,8.62
2022-10-11T04:53:30.305Z,8.65
2022-10-11T04:56:01.064Z,8.65
2022-10-11T04:58:29.216Z,8.68
2022-10-11T05:00:56.717Z,8.64
2022-10-11T05:03:24.022Z,8.64
2022-10-11T05:05:51.641Z,8.67
2022-10-11T05:08:19.192Z,8.66
2022-10-11T05:10:58.281Z,8.62
2022-10-11T05:13:25.686Z,8.63
2022-10-11T05:15:53.092Z,8.62
2022-10-11T05:18:20.602Z,8.57
2022-10-11T05:20:47.541Z,8.61
2022-10-11T05:23:14.947Z,8.59
2022-10-11T05:25:42.195Z,8.60
2022-10-11T05:28:09.131Z,8.60
2022-10-11T05:30:36.094Z,8.60
2022-10-11T05:33:03.139Z,8.61
2022-10-11T05:35:30.075Z,8.60
2022-10-11T05:37:56.919Z,8.60
2022-10-11T05:40:23.916Z,8.60
2022-10-11T05:42:50.707Z,8.60
2022-10-11T05:45:17.557Z,8.59
2022-10-11T05:47:44.538Z,8.57
2022-10-11T05:50:11.799Z,8.57
2022-10-11T05:52:38.742Z,8.54
2022-10-11T05:55:06.101Z,8.54
2022-10-11T05:57:33.027Z,8.53
2022-10-11T05:59:59.948Z,8.53
2022-10-11T06:02:26.981Z,8.54
2022-10-11T06:04:53.970Z,8.53
2022-10-11T06:07:20.831Z,8.53
2022-10-11T06:10:13.109Z,8.53
2022-10-11T06:12:39.955Z,8.55
2022-10-11T06:15:08.640Z,8.54
2022-10-11T06:17:35.588Z,8.54
2022-10-11T06:20:02.578Z,8.53
2022-10-11T06:22:29.634Z,8.49
2022-10-11T06:24:56.538Z,8.49
2022-10-11T06:27:23.363Z,8.46
2022-10-11T06:29:50.256Z,8.45
2022-10-11T06:32:17.457Z,8.43
2022-10-11T06:34:44.311Z,8.43
2022-10-11T06:37:11.139Z,8.46
2022-10-11T06:39:38.089Z,8.47
2022-10-11T06:42:05.047Z,8.48
2022-10-11T06:44:31.876Z,8.50
2022-10-11T06:46:58.839Z,8.51
2022-10-11T06:49:25.721Z,8.52
2022-10-11T06:51:52.689Z,8.53
2022-10-11T06:54:19.713Z,8.55
2022-10-11T06:56:46.649Z,8.55
2022-10-11T06:59:15.130Z,8.56
2022-10-11T07:01:42.908Z,8.56
2022-10-11T07:04:10.119Z,8.58
2022-10-11T07:06:39.909Z,8.57
2022-10-11T07:09:07.832Z,8.58
2022-10-11T07:11:35.444Z,8.58
2022-10-11T07:14:07.902Z,8.58
2022-10-11T07:16:36.720Z,8.55
2022-10-11T07:19:05.870Z,8.60
2022-10-11T07:21:34.647Z,8.61
2022-10-11T07:24:02.304Z,8.62
2022-10-11T07:26:36.678Z,8.63
2022-10-11T07:29:04.795Z,8.64
2022-10-11T07:31:32.095Z,8.61
2022-10-11T07:33:58.933Z,8.65
2022-10-11T07:36:26.292Z,8.65
2022-10-11T07:38:53.141Z,8.66
2022-10-11T07:41:20.194Z,8.68
2022-10-11T07:43:49.871Z,8.68
2022-10-11T07:46:17.803Z,8.69
2022-10-11T07:48:45.415Z,8.69
2022-10-11T07:51:12.316Z,8.71
2022-10-11T07:53:44.180Z,8.72
2022-10-11T07:56:13.935Z,8.74
2022-10-11T07:58:41.744Z,8.76
2022-10-11T08:01:10.603Z,8.79
2022-10-11T08:03:38.762Z,8.84
2022-10-11T08:06:09.433Z,8.84
2022-10-11T08:08:37.775Z,8.91
2022-10-11T08:11:05.905Z,8.96
2022-10-11T08:13:34.014Z,9.00
2022-10-11T08:16:01.877Z,9.04
2022-10-11T08:18:29.143Z,9.09
2022-10-11T08:20:55.978Z,9.14
2022-10-11T08:23:22.869Z,9.20
2022-10-11T08:25:49.774Z,9.26
2022-10-11T08:28:20.946Z,9.32
2022-10-11T08:30:52.788Z,9.40
2022-10-11T08:33:22.536Z,9.51
2022-10-11T08:35:50.700Z,9.68
2022-10-11T08:38:18.160Z,9.86
2022-10-11T08:40:55.909Z,10.01
2022-10-11T08:43:31.661Z,10.14
2022-10-11T08:46:01.630Z,10.24
2022-10-11T08:48:49.362Z,10.35
2022-10-11T08:51:24.863Z,10.51
2022-10-11T08:53:54.354Z,10.68
2022-10-11T08:56:23.570Z,10.87
2022-10-11T08:59:03.080Z,11.07
2022-10-11T09:01:31.950Z,11.25
2022-10-11T09:04:03.128Z,11.37
2022-10-11T09:06:41.075Z,11.52
2022-10-11T09:09:51.445Z,11.57
2022-10-11T09:12:31.796Z,11.65
2022-10-11T09:15:02.801Z,11.67
2022-10-11T09:17:32.241Z,11.75
2022-10-11T09:20:36.207Z,11.71
2022-10-11T09:23:15.596Z,11.59
2022-10-11T09:25:54.876Z,11.51
2022-10-11T09:28:24.602Z,11.46
2022-10-11T09:30:55.077Z,11.40
2022-10-11T09:33:28.057Z,11.33
2022-10-11T09:35:57.508Z,11.34
2022-10-11T09:38:37.614Z,11.39
2022-10-11T09:41:30.719Z,11.44
2022-10-11T09:43:57.561Z,11.57
2022-10-11T09:46:37.008Z,11.63
2022-10-11T09:49:14.964Z,11.72
2022-10-11T09:51:47.177Z,11.75
2022-10-11T09:54:14.027Z,11.81
2022-10-11T09:56:45.772Z,11.88
2022-10-11T09:59:30.432Z,11.99
2022-10-11T10:02:27.377Z,12.14
2022-10-11T10:04:54.178Z,12.22
2022-10-11T10:07:22.143Z,12.27
2022-10-11T10:09:49.916Z,12.30
2022-10-11T10:12:26.970Z,12.25
2022-10-11T10:15:06.014Z,12.25
2022-10-11T10:17:33.674Z,12.16
2022-10-11T10:20:00.889Z,12.23
2022-10-11T10:22:34.739Z,12.22
2022-10-11T10:25:08.132Z,12.28
2022-10-11T10:27:35.543Z,12.30
2022-10-11T10:30:10.579Z,12.31
2022-10-11T10:33:06.047Z,12.34
2022-10-11T10:35:35.798Z,12.43
2022-10-11T10:38:08.222Z,12.50
2022-10-11T10:40:43.418Z,12.64
2022-10-11T10:43:15.771Z,12.74
2022-10-11T10:46:10.002Z,12.83
2022-10-11T10:51:48.611Z,12.95
2022-10-11T10:54:42.935Z,13.06
2022-10-11T10:57:24.933Z,13.15
2022-10-11T11:00:12.364Z,13.23
2022-10-11T11:03:01.863Z,13.37
2022-10-11T11:05:56.739Z,13.53
2022-10-11T11:08:23.734Z,13.67
2022-10-11T11:11:19.865Z,13.77
2022-10-11T11:14:20.496Z,13.88
2022-10-11T11:17:28.829Z,13.98
2022-10-11T11:20:09.179Z,13.96
2022-10-11T11:22:46.160Z,14.04
2022-10-11T11:25:31.118Z,14.07
2022-10-11T11:28:09.763Z,14.09
2022-10-11T11:31:00.544Z,14.12
2022-10-11T11:33:30.194Z,14.09
2022-10-11T11:36:04.332Z,14.10
2022-10-11T11:38:43.441Z,14.16
2022-10-11T11:41:26.209Z,14.24
2022-10-11T11:43:59.415Z,14.38
2022-10-11T11:46:42.731Z,14.46
2022-10-11T11:49:24.304Z,14.51
2022-10-11T11:51:52.189Z,14.53
2022-10-11T11:54:48.006Z,14.45
2022-10-11T11:57:46.488Z,14.40
2022-10-11T12:00:19.793Z,14.40
2022-10-11T12:03:00.100Z,14.39
2022-10-11T12:05:32.128Z,14.46
2022-10-11T12:08:08.392Z,14.55
2022-10-11T12:10:40.032Z,14.59
2022-10-11T12:13:20.705Z,14.72
2022-10-11T12:16:17.281Z,14.83
2022-10-11T12:19:04.156Z,15.01
2022-10-11T12:21:39.642Z,15.17
2022-10-11T12:24:06.387Z,15.29
2022-10-11T12:26:37.218Z,15.34
2022-10-11T12:29:21.499Z,15.20
2022-10-11T12:31:50.317Z,15.18
2022-10-11T12:34:23.148Z,15.03
2022-10-11T12:36:51.474Z,14.92
2022-10-11T12:39:21.239Z,14.87
2022-10-11T12:41:48.743Z,14.97
2022-10-11T12:44:18.652Z,15.07
2022-10-11T12:46:51.644Z,15.17
2022-10-11T12:49:46.751Z,15.22
2022-10-11T12:52:16.726Z,15.32
2022-10-11T12:55:14.930Z,15.39
2022-10-11T12:58:06.256Z,15.50
2022-10-11T13:00:51.652Z,15.60
2022-10-11T13:03:46.735Z,15.63
2022-10-11T13:06:21.166Z,15.65
2022-10-11T13:08:54.862Z,15.67
2022-10-11T13:11:24.959Z,15.73
2022-10-11T13:13:56.224Z,15.81
2022-10-11T13:16:28.044Z,15.78
2022-10-11T13:18:58.571Z,15.85
2022-10-11T13:21:33.442Z,15.82
2022-10-11T13:24:16.270Z,15.84
2022-10-11T13:26:45.977Z,15.78
2022-10-11T13:29:20.987Z,15.68
2022-10-11T13:31:49.444Z,15.40
2022-10-11T13:34:19.743Z,15.15
2022-10-11T13:36:54.282Z,15.00
2022-10-11T13:39:51.944Z,14.83
2022-10-11T13:42:21.662Z,14.82
2022-10-11T13:44:48.856Z,14.80
2022-10-11T13:47:18.833Z,14.75
2022-10-11T13:50:01.545Z,14.74
2022-10-11T13:52:28.488Z,14.74
2022-10-11T13:55:10.129Z,14.70
2022-10-11T13:57:41.932Z,14.71
2022-10-11T14:00:16.000Z,14.71
2022-10-11T14:02:57.219Z,14.64
2022-10-11T14:05:36.974Z,14.62
2022-10-11T14:08:43.336Z,14.69
2022-10-11T14:11:12.284Z,14.78
2022-10-11T14:13:45.006Z,14.86
2022-10-11T14:16:28.026Z,14.90
2022-10-11T14:19:00.604Z,14.84
2022-10-11T14:21:48.544Z,14.85
2022-10-11T14:24:17.911Z,14.85
2022-10-11T14:26:50.010Z,14.83
2022-10-11T14:29:31.488Z,14.87
2022-10-11T14:32:18.666Z,15.00
2022-10-11T14:34:47.723Z,15.11
2022-10-11T14:37:18.548Z,15.12
2022-10-11T14:39:47.859Z,15.07
2022-10-11T14:42:15.600Z,15.14
2022-10-11T14:44:42.507Z,15.19
2022-10-11T14:47:16.161Z,15.29
2022-10-11T14:49:43.254Z,15.36
2022-10-11T14:52:13.735Z,15.45
2022-10-11T14:54:41.242Z,15.45
2022-10-11T14:57:08.447Z,15.50
2022-10-11T14:59:37.870Z,15.34
2022-10-11T15:02:07.619Z,15.28
2022-10-11T15:04:34.788Z,15.15
2022-10-11T15:07:02.129Z,15.16
2022-10-11T15:09:29.426Z,15.14
2022-10-11T15:11:56.975Z,15.04
2022-10-11T15:14:24.638Z,14.91
2022-10-11T15:16:51.682Z,14.78
2022-10-11T15:19:21.755Z,14.65
2022-10-11T15:21:49.720Z,14.56
2022-10-11T15:24:20.100Z,14.53
2022-10-11T15:26:48.086Z,14.51
2022-10-11T15:29:17.985Z,14.45
2022-10-11T15:31:46.514Z,14.37
2022-10-11T15:34:13.751Z,14.22
2022-10-11T15:36:41.015Z,14.15
2022-10-11T15:39:27.935Z,14.09
2022-10-11T15:41:54.926Z,14.04
2022-10-11T15:44:21.733Z,14.03
2022-10-11T15:46:48.727Z,14.02
2022-10-11T15:49:17.190Z,14.06
2022-10-11T15:51:44.194Z,14.07
2022-10-11T15:54:11.038Z,14.13
2022-10-11T15:56:38.176Z,14.11
2022-10-11T15:59:05.228Z,14.03
2022-10-11T16:01:32.203Z,13.93
2022-10-11T16:03:59.071Z,13.83
2022-10-11T16:06:25.919Z,13.77
2022-10-11T16:08:52.907Z,13.68
2022-10-11T16:11:21.167Z,13.64
2022-10-11T16:13:49.199Z,13.62
2022-10-11T16:16:16.059Z,13.59
2022-10-11T16:18:42.990Z,13.53
2022-10-11T16:21:14.343Z,13.50
2022-10-11T16:23:41.284Z,13.43
2022-10-11T16:26:13.599Z,13.42
2022-10-11T16:28:42.171Z,13.34
2022-10-11T16:31:11.187Z,13.32
2022-10-11T16:33:46.285Z,13.27
2022-10-11T16:36:32.146Z,13.27
2022-10-11T16:38:59.660Z,13.25
2022-10-11T16:41:26.518Z,13.22
2022-10-11T16:43:55.041Z,13.16
2022-10-11T16:46:22.246Z,13.17
2022-10-11T16:48:49.543Z,13.14
2022-10-11T16:51:16.383Z,13.16
2022-10-11T16:53:43.282Z,13.14
2022-10-11T16:56:12.119Z,13.15
2022-10-11T16:58:39.079Z,13.14
2022-10-11T17:01:11.173Z,13.14
2022-10-11T17:03:38.685Z,13.09
2022-10-11T17:06:06.782Z,13.07
2022-10-11T17:08:35.302Z,13.03
2022-10-11T17:11:02.955Z,12.95
2022-10-11T17:13:30.100Z,12.90
2022-10-11T17:15:57.160Z,12.85
2022-10-11T17:18:24.349Z,12.77
2022-10-11T17:20:51.461Z,12.77
2022-10-11T17:23:18.672Z,12.74
2022-10-11T17:25:47.034Z,12.70
2022-10-11T17:28:14.009Z,12.67
2022-10-11T17:30:42.249Z,12.63
2022-10-11T17:33:09.390Z,12.58
2022-10-11T17:35:36.405Z,12.54
2022-10-11T17:38:06.209Z,12.48
2022-10-11T17:40:33.514Z,12.45
2022-10-11T17:43:00.478Z,12.44
2022-10-11T17:45:27.406Z,12.40
2022-10-11T17:47:54.205Z,12.41
2022-10-11T17:50:21.248Z,12.37
2022-10-11T17:52:48.254Z,12.34
2022-10-11T17:55:15.241Z,12.30
2022-10-11T17:57:42.347Z,12.29
2022-10-11T18:00:09.992Z,12.25
2022-10-11T18:02:38.782Z,12.23
2022-10-11T18:05:07.005Z,12.21
2022-10-11T18:07:34.269Z,12.21
2022-10-11T18:10:01.174Z,12.20
2022-10-11T18:12:28.413Z,12.19
2022-10-11T18:14:55.304Z,12.18
2022-10-11T18:17:22.146Z,12.17
2022-10-11T18:19:49.030Z,12.17
2022-10-11T18:22:16.233Z,12.16
2022-10-11T18:24:43.083Z,12.14
2022-10-11T18:27:09.976Z,12.08
2022-10-11T18:29:36.924Z,11.97
2022-10-11T18:32:03.808Z,11.86
2022-10-11T18:34:30.754Z,11.75
2022-10-11T18:36:57.912Z,11.64
2022-10-11T18:39:24.955Z,11.57
2022-10-11T18:41:51.994Z,11.50
2022-10-11T18:44:18.955Z,11.42
2022-10-11T18:46:46.456Z,11.33
2022-10-11T18:49:13.820Z,11.26
2022-10-11T18:51:42.086Z,11.18
2022-10-11T18:54:12.914Z,11.13
2022-10-11T18:56:42.319Z,11.08
2022-10-11T18:59:10.402Z,11.04
2022-10-11T19:01:40.720Z,11.01
2022-10-11T19:04:10.590Z,10.99
2022-10-11T19:06:40.301Z,10.96
2022-10-11T19:09:17.989Z,10.96
2022-10-11T19:11:45.095Z,10.96
2022-10-11T19:14:15.258Z,10.95
2022-10-11T19:16:49.983Z,10.96
2022-10-11T19:19:21.753Z,10.98
2022-10-11T19:21:48.941Z,10.98
2022-10-11T19:24:17.803Z,11.00
2022-10-11T19:26:45.248Z,10.96
2022-10-11T19:29:19.247Z,11.03
2022-10-11T19:31:54.836Z,11.05
2022-10-11T19:34:23.235Z,11.08
2022-10-11T19:36:50.996Z,11.09
2022-10-11T19:39:18.767Z,11.11
2022-10-11T19:41:46.414Z,11.13
2022-10-11T19:44:14.386Z,11.15
2022-10-11T19:46:51.400Z,11.15
2022-10-11T19:49:22.850Z,11.17
2022-10-11T19:51:49.967Z,11.18
2022-10-11T19:54:17.372Z,11.18
2022-10-11T19:56:44.891Z,11.18
2022-10-11T19:59:13.361Z,11.18
2022-10-11T20:01:41.455Z,11.20
2022-10-11T20:04:22.963Z,11.21
2022-10-11T20:06:58.566Z,11.20
2022-10-11T20:09:30.206Z,11.19
2022-10-11T20:11:57.846Z,11.18
2022-10-11T20:14:25.185Z,11.19
2022-10-11T20:16:52.449Z,11.19
2022-10-11T20:19:19.588Z,11.20
2022-10-11T20:21:46.582Z,11.19
2022-10-11T20:24:13.529Z,11.22
2022-10-11T20:26:40.559Z,11.14
2022-10-11T20:29:07.593Z,11.23
2022-10-11T20:31:41.227Z,11.26
2022-10-11T20:34:09.397Z,11.26
2022-10-11T20:36:36.833Z,11.28
2022-10-11T20:39:08.261Z,11.31
2022-10-11T20:41:37.335Z,11.29
2022-10-11T20:44:05.120Z,11.30
2022-10-11T20:46:34.831Z,11.29
2022-10-11T20:49:08.227Z,11.29
2022-10-11T20:51:37.212Z,11.32
2022-10-11T20:54:04.989Z,11.33
2022-10-11T20:56:32.434Z,11.30
2022-10-11T20:58:59.482Z,11.33
2022-10-11T21:01:30.588Z,11.34
2022-10-11T21:03:58.817Z,11.35
2022-10-11T21:06:26.915Z,11.36
2022-10-11T21:08:59.194Z,11.37
2022-10-11T21:11:31.509Z,11.38
2022-10-11T21:14:00.861Z,11.40
2022-10-11T21:16:28.064Z,11.43
2022-10-11T21:18:56.851Z,11.46
2022-10-11T21:21:24.409Z,11.46
2022-10-11T21:23:58.943Z,11.44
2022-10-11T21:26:27.526Z,11.42
2022-10-11T21:28:54.665Z,11.39
2022-10-11T21:31:23.011Z,11.38
2022-10-11T21:33:49.999Z,11.37
2022-10-11T21:36:19.782Z,11.37
2022-10-11T21:38:48.181Z,11.34
2022-10-11T21:41:21.166Z,11.37
2022-10-11T21:43:48.827Z,11.37
2022-10-11T21:46:21.459Z,11.37
2022-10-11T21:48:50.205Z,11.38
2022-10-11T21:51:26.374Z,11.38
2022-10-11T21:53:54.076Z,11.40
2022-10-11T21:56:21.088Z,11.41
2022-10-11T21:58:48.776Z,11.43
2022-10-11T22:01:16.785Z,11.45
2022-10-11T22:03:44.245Z,11.47
2022-10-11T22:06:11.309Z,11.48
2022-10-11T22:08:39.054Z,11.50
2022-10-11T22:11:06.687Z,11.54
2022-10-11T22:13:34.391Z,11.55
2022-10-11T22:16:06.219Z,11.56
2022-10-11T22:18:33.896Z,11.60
2022-10-11T22:21:12.082Z,11.59
2022-10-11T22:23:39.175Z,11.63
2022-10-11T22:26:08.687Z,11.66
2022-10-11T22:28:36.246Z,11.68
2022-10-11T22:31:05.894Z,11.72
2022-10-11T22:33:33.171Z,11.74
2022-10-11T22:36:02.154Z,11.77
2022-10-11T22:38:29.546Z,11.82
2022-10-11T22:40:58.849Z,11.82
2022-10-11T22:43:25.737Z,11.85
2022-10-11T22:45:52.836Z,11.86
2022-10-11T22:48:19.833Z,11.78
2022-10-11T22:50:47.389Z,11.85
2022-10-11T22:53:15.372Z,11.86
2022-10-11T22:55:42.260Z,11.96
2022-10-11T22:58:09.651Z,11.97
2022-10-11T23:00:36.868Z,12.00
2022-10-11T23:03:04.523Z,12.00
2022-10-11T23:05:31.467Z,12.03
2022-10-11T23:07:58.409Z,12.04
2022-10-11T23:10:25.304Z,12.06
2022-10-11T23:12:52.199Z,12.08
2022-10-11T23:15:19.113Z,12.10
2022-10-11T23:17:46.196Z,12.11
2022-10-11T23:20:13.288Z,12.13
2022-10-11T23:22:40.088Z,12.13
2022-10-11T23:25:07.646Z,12.14
2022-10-11T23:27:34.797Z,12.15
2022-10-11T23:30:01.799Z,12.13
2022-10-11T23:32:28.684Z,12.19
2022-10-11T23:34:55.626Z,12.20
2022-10-11T23:37:22.506Z,12.20
2022-10-11T23:39:49.413Z,12.19
2022-10-11T23:42:16.353Z,12.23
2022-10-11T23:44:43.299Z,12.23
2022-10-11T23:47:10.153Z,12.23
2022-10-11T23:49:37.092Z,12.24
2022-10-11T23:52:04.083Z,12.26
2022-10-11T23:54:30.884Z,12.22
2022-10-11T23:56:57.817Z,12.27
2022-10-11T23:59:24.864Z,12.30
