createdAt,value
2023-04-26T00:08:27.095Z,10.20
2023-04-26T00:18:49.316Z,10.10
2023-04-26T00:29:12.614Z,10.00
2023-04-26T00:39:38.587Z,9.80
2023-04-26T00:50:08.350Z,9.70
2023-04-26T01:00:31.292Z,9.70
2023-04-26T01:10:56.567Z,9.70
2023-04-26T01:21:22.082Z,9.60
2023-04-26T01:32:02.466Z,9.40
2023-04-26T01:42:24.278Z,9.20
2023-04-26T01:52:47.024Z,9.20
2023-04-26T02:03:09.027Z,9.20
2023-04-26T02:13:34.403Z,9.20
2023-04-26T02:23:56.293Z,9.00
2023-04-26T02:34:20.596Z,9.00
2023-04-26T02:44:42.910Z,8.80
2023-04-26T02:55:08.458Z,8.70
2023-04-26T03:05:30.570Z,8.60
2023-04-26T03:15:53.958Z,8.60
2023-04-26T03:26:20.068Z,8.60
2023-04-26T03:36:43.901Z,8.60
2023-04-26T03:47:08.009Z,8.40
2023-04-26T03:57:30.943Z,8.30
2023-04-26T04:07:58.900Z,8.40
2023-04-26T04:18:22.464Z,8.70
2023-04-26T04:28:45.529Z,9.00
2023-04-26T04:39:13.643Z,9.00
2023-04-26T04:49:37.333Z,9.20
2023-04-26T05:00:07.955Z,9.40
2023-04-26T05:10:31.384Z,9.80
2023-04-26T05:20:54.746Z,10.10
2023-04-26T05:31:16.342Z,10.40
2023-04-26T05:41:51.358Z,10.60
2023-04-26T05:52:13.762Z,10.90
2023-04-26T06:02:37.824Z,11.10
2023-04-26T06:13:00.348Z,11.50
2023-04-26T06:23:25.840Z,11.50
2023-04-26T06:33:47.574Z,11.70
2023-04-26T06:44:10.779Z,11.80
2023-04-26T06:54:45.941Z,12.70
2023-04-26T07:05:16.860Z,13.00
2023-04-26T07:15:39.064Z,12.50
2023-04-26T07:26:04.293Z,12.70
2023-04-26T07:36:27.807Z,13.20
2023-04-26T07:46:51.075Z,14.10
2023-04-26T07:57:12.569Z,13.70
2023-04-26T08:07:35.430Z,13.40
2023-04-26T08:17:57.463Z,12.60
2023-04-26T08:28:21.307Z,14.70
2023-04-26T08:38:43.455Z,13.00
2023-04-26T08:49:14.710Z,12.80
2023-04-26T08:59:37.729Z,13.80
2023-04-26T09:10:01.185Z,13.20
2023-04-26T09:20:25.725Z,14.30
2023-04-26T09:30:49.706Z,14.40
2023-04-26T09:41:11.658Z,14.40
2023-04-26T09:51:34.939Z,14.00
2023-04-26T10:01:56.500Z,13.70
2023-04-26T10:12:22.524Z,13.80
2023-04-26T10:22:47.222Z,13.80
2023-04-26T10:33:19.199Z,14.20
2023-04-26T10:43:43.885Z,15.50
2023-04-26T10:54:07.447Z,14.40
2023-04-26T11:04:52.269Z,14.20
2023-04-26T11:15:18.114Z,14.10
2023-04-26T11:25:41.393Z,14.50
2023-04-26T11:36:05.398Z,14.00
2023-04-26T11:46:29.499Z,15.00
2023-04-26T11:56:52.973Z,14.50
2023-04-26T12:07:19.839Z,14.40
2023-04-26T12:17:53.052Z,14.50
2023-04-26T12:28:17.045Z,14.70
2023-04-26T12:38:41.395Z,15.40
2023-04-26T12:49:03.620Z,14.50
2023-04-26T12:59:26.743Z,14.70
2023-04-26T13:09:48.513Z,15.40
2023-04-26T13:20:14.754Z,16.20
2023-04-26T13:30:36.873Z,17.20
2023-04-26T13:41:00.140Z,17.80
2023-04-26T13:51:22.210Z,15.60
2023-04-26T14:01:49.978Z,15.60
2023-04-26T14:12:14.667Z,14.70
2023-04-26T14:22:41.115Z,15.50
2023-04-26T14:33:02.965Z,15.20
2023-04-26T14:43:26.170Z,15.60
2023-04-26T14:53:47.878Z,16.20
2023-04-26T15:04:11.345Z,15.50
2023-04-26T15:14:33.316Z,15.20
2023-04-26T15:24:56.688Z,15.70
2023-04-26T15:35:18.481Z,16.00
2023-04-26T15:45:42.476Z,16.40
2023-04-26T15:56:04.988Z,16.00
2023-04-26T16:06:28.538Z,15.40
2023-04-26T16:16:50.499Z,15.40
2023-04-26T16:27:13.534Z,15.20
2023-04-26T16:37:35.639Z,15.00
2023-04-26T16:47:59.006Z,15.00
2023-04-26T16:58:21.273Z,15.30
2023-04-26T17:08:45.017Z,15.00
2023-04-26T17:19:07.137Z,15.30
2023-04-26T17:29:31.588Z,15.10
2023-04-26T17:39:53.090Z,15.10
2023-04-26T17:50:17.735Z,14.70
2023-04-26T18:00:39.473Z,14.30
2023-04-26T18:11:02.505Z,14.20
2023-04-26T18:21:24.705Z,13.60
2023-04-26T18:31:49.554Z,13.40
2023-04-26T18:42:11.967Z,13.00
2023-04-26T18:52:35.491Z,12.80
2023-04-26T19:02:57.433Z,12.60
2023-04-26T19:13:21.410Z,12.50
2023-04-26T19:23:45.425Z,12.50
2023-04-26T19:34:12.088Z,12.20
2023-04-26T19:44:34.500Z,12.00
2023-04-26T19:54:57.441Z,11.60
2023-04-26T20:05:19.006Z,11.80
2023-04-26T20:15:41.915Z,11.70
2023-04-26T20:26:03.900Z,11.70
2023-04-26T20:36:27.232Z,11.50
2023-04-26T20:46:48.776Z,11.80
2023-04-26T20:57:11.866Z,11.90
2023-04-26T21:07:33.814Z,11.50
2023-04-26T21:17:57.027Z,11.60
2023-04-26T21:28:18.957Z,11.50
2023-04-26T21:38:42.121Z,11.30
2023-04-26T21:49:03.486Z,11.50
2023-04-26T21:59:26.288Z,11.50
2023-04-26T22:09:48.317Z,11.40
2023-04-26T22:20:13.259Z,11.40
2023-04-26T22:30:34.789Z,11.60
2023-04-26T22:40:58.097Z,11.60
2023-04-26T22:51:19.922Z,11.60
2023-04-26T23:01:43.586Z,11.80
2023-04-26T23:12:05.848Z,12.10
2023-04-26T23:22:28.946Z,12.30
2023-04-26T23:32:51.222Z,12.30
2023-04-26T23:43:14.528Z,12.30
2023-04-26T23:53:36.503Z,12.40
