createdAt,value
2023-03-17T00:01:37.204Z,100672.88
2023-03-17T00:04:07.250Z,100685.31
2023-03-17T00:06:37.200Z,100692.34
2023-03-17T00:09:07.337Z,100697.97
2023-03-17T00:11:37.196Z,100675.47
2023-03-17T00:14:09.686Z,100677.66
2023-03-17T00:16:42.389Z,100681.50
2023-03-17T00:19:18.105Z,100675.28
2023-03-17T00:21:48.680Z,100688.50
2023-03-17T00:24:20.757Z,100678.78
2023-03-17T00:26:50.649Z,100672.25
2023-03-17T00:29:23.204Z,100664.09
2023-03-17T00:31:53.623Z,100661.91
2023-03-17T00:34:23.997Z,100674.81
2023-03-17T00:36:56.207Z,100676.72
2023-03-17T00:39:27.249Z,100678.31
2023-03-17T00:41:57.258Z,100664.28
2023-03-17T00:44:31.208Z,100668.44
2023-03-17T00:47:01.727Z,100655.97
2023-03-17T00:49:32.816Z,100656.13
2023-03-17T00:52:03.376Z,100649.91
2023-03-17T00:54:33.973Z,100633.31
2023-03-17T00:57:04.022Z,100631.72
2023-03-17T00:59:41.120Z,100616.06
2023-03-17T01:02:13.320Z,100625.31
2023-03-17T01:04:52.674Z,100622.59
2023-03-17T01:07:23.126Z,100616.69
2023-03-17T01:09:53.247Z,100624.19
2023-03-17T01:12:23.352Z,100619.88
2023-03-17T01:14:55.752Z,100603.47
2023-03-17T01:17:25.857Z,100615.09
2023-03-17T01:19:55.792Z,100612.88
2023-03-17T01:22:25.714Z,100606.66
2023-03-17T01:24:55.588Z,100607.59
2023-03-17T01:27:25.527Z,100606.19
2023-03-17T01:29:58.690Z,100608.59
2023-03-17T01:32:28.556Z,100601.72
2023-03-17T01:34:59.071Z,100590.88
2023-03-17T01:37:29.025Z,100588.31
2023-03-17T01:39:59.765Z,100586.72
2023-03-17T01:42:29.649Z,100579.22
2023-03-17T01:45:05.706Z,100570.13
2023-03-17T01:47:36.250Z,100570.75
2023-03-17T01:50:09.519Z,100565.31
2023-03-17T01:52:42.588Z,100572.97
2023-03-17T01:55:15.452Z,100572.19
2023-03-17T01:57:50.907Z,100576.81
2023-03-17T02:00:26.722Z,100571.97
2023-03-17T02:02:58.413Z,100579.78
2023-03-17T02:05:31.148Z,100563.03
2023-03-17T02:08:01.312Z,100565.41
2023-03-17T02:10:32.821Z,100575.47
2023-03-17T02:13:05.809Z,100584.41
2023-03-17T02:15:48.554Z,100588.41
2023-03-17T02:18:20.297Z,100593.19
2023-03-17T02:21:26.213Z,100578.63
2023-03-17T02:23:59.309Z,100574.69
2023-03-17T02:26:31.618Z,100572.97
2023-03-17T02:29:01.556Z,100578.06
2023-03-17T02:31:31.482Z,100573.44
2023-03-17T02:34:01.489Z,100570.56
2023-03-17T02:36:32.132Z,100573.56
2023-03-17T02:39:04.940Z,100564.94
2023-03-17T02:41:35.102Z,100570.22
2023-03-17T02:44:05.158Z,100569.41
2023-03-17T02:46:34.981Z,100568.44
2023-03-17T02:49:06.172Z,100567.16
2023-03-17T02:51:36.913Z,100567.47
2023-03-17T02:54:09.682Z,100563.31
2023-03-17T02:56:40.221Z,100567.13
2023-03-17T02:59:09.974Z,100563.94
2023-03-17T03:01:40.261Z,100558.34
2023-03-17T03:04:10.263Z,100558.03
2023-03-17T03:06:40.034Z,100552.13
2023-03-17T03:09:12.917Z,100559.91
2023-03-17T03:11:43.298Z,100562.13
2023-03-17T03:14:13.913Z,100564.84
2023-03-17T03:16:43.937Z,100556.22
2023-03-17T03:19:13.757Z,100556.69
2023-03-17T03:21:43.591Z,100558.63
2023-03-17T03:24:16.018Z,100560.22
2023-03-17T03:26:46.020Z,100552.41
2023-03-17T03:29:16.953Z,100549.03
2023-03-17T03:31:48.290Z,100560.66
2023-03-17T03:34:18.327Z,100545.03
2023-03-17T03:36:48.088Z,100551.09
2023-03-17T03:39:20.638Z,100557.13
2023-03-17T03:41:50.560Z,100550.75
2023-03-17T03:44:20.306Z,100551.34
2023-03-17T03:46:50.175Z,100538.72
2023-03-17T03:49:19.972Z,100543.19
2023-03-17T03:51:49.773Z,100544.63
2023-03-17T03:54:22.173Z,100544.44
2023-03-17T03:56:52.024Z,100538.22
2023-03-17T03:59:21.928Z,100545.53
2023-03-17T04:01:51.746Z,100559.88
2023-03-17T04:04:22.989Z,100556.69
2023-03-17T04:06:52.946Z,100555.09
2023-03-17T04:09:28.646Z,100556.69
2023-03-17T04:11:58.442Z,100542.66
2023-03-17T04:14:28.704Z,100549.69
2023-03-17T04:16:58.762Z,100545.53
2023-03-17T04:19:28.966Z,100554.47
2023-03-17T04:21:59.263Z,100550.03
2023-03-17T04:24:31.751Z,100549.22
2023-03-17T04:27:06.147Z,100553.03
2023-03-17T04:29:39.041Z,100542.03
2023-03-17T04:32:09.403Z,100543.63
2023-03-17T04:34:39.637Z,100535.03
2023-03-17T04:37:09.672Z,100540.44
2023-03-17T04:39:42.383Z,100538.84
2023-03-17T04:42:12.925Z,100564.81
2023-03-17T04:44:43.169Z,100544.56
2023-03-17T04:47:13.611Z,100545.34
2023-03-17T04:49:43.641Z,100555.38
2023-03-17T04:52:13.491Z,100550.78
2023-03-17T04:54:46.117Z,100556.69
2023-03-17T04:57:16.200Z,100554.47
2023-03-17T04:59:45.959Z,100536.63
2023-03-17T05:02:15.819Z,100539.81
2023-03-17T05:04:45.892Z,100543.00
2023-03-17T05:07:16.321Z,100535.19
2023-03-17T05:09:48.792Z,100552.25
2023-03-17T05:12:18.752Z,100551.31
2023-03-17T05:14:48.651Z,100547.19
2023-03-17T05:17:18.472Z,100551.66
2023-03-17T05:19:48.371Z,100557.56
2023-03-17T05:22:18.332Z,100551.34
2023-03-17T05:24:51.052Z,100552.94
2023-03-17T05:27:22.830Z,100561.38
2023-03-17T05:29:52.764Z,100561.22
2023-03-17T05:32:22.567Z,100563.44
2023-03-17T05:34:52.455Z,100561.84
2023-03-17T05:37:22.804Z,100557.06
2023-03-17T05:39:55.344Z,100558.66
2023-03-17T05:42:25.218Z,100561.66
2023-03-17T05:44:55.175Z,100566.28
2023-03-17T05:47:25.548Z,100561.16
2023-03-17T05:49:55.486Z,100560.38
2023-03-17T05:52:25.350Z,100549.84
2023-03-17T05:54:58.400Z,100547.47
2023-03-17T05:57:28.467Z,100552.56
2023-03-17T05:59:58.342Z,100552.25
2023-03-17T06:02:28.280Z,100546.81
2023-03-17T06:04:58.135Z,100542.19
2023-03-17T06:07:33.090Z,100533.78
2023-03-17T06:10:11.900Z,100536.19
2023-03-17T06:12:42.042Z,100537.13
2023-03-17T06:15:12.701Z,100541.63
2023-03-17T06:17:42.686Z,100543.22
2023-03-17T06:20:14.549Z,100543.72
2023-03-17T06:23:02.187Z,100541.97
2023-03-17T06:25:37.137Z,100546.59
2023-03-17T06:28:10.280Z,100536.88
2023-03-17T06:30:40.933Z,100529.22
2023-03-17T06:33:11.198Z,100527.78
2023-03-17T06:35:41.244Z,100537.22
2023-03-17T06:38:11.185Z,100536.91
2023-03-17T06:40:43.675Z,100532.75
2023-03-17T06:43:13.615Z,100538.38
2023-03-17T06:45:43.733Z,100543.66
2023-03-17T06:48:13.663Z,100544.13
2023-03-17T06:50:43.436Z,100541.28
2023-03-17T06:53:13.554Z,100541.13
2023-03-17T06:55:45.998Z,100540.06
2023-03-17T06:58:16.102Z,100549.78
2023-03-17T07:00:47.311Z,100538.53
2023-03-17T07:03:17.370Z,100545.41
2023-03-17T07:05:47.926Z,100550.81
2023-03-17T07:08:18.342Z,100543.16
2023-03-17T07:10:51.548Z,100550.69
2023-03-17T07:13:22.478Z,100546.56
2023-03-17T07:15:55.245Z,100547.81
2023-03-17T07:18:25.670Z,100557.84
2023-03-17T07:20:56.481Z,100551.00
2023-03-17T07:23:27.339Z,100553.06
2023-03-17T07:26:00.557Z,100550.97
2023-03-17T07:28:30.509Z,100551.25
2023-03-17T07:31:02.979Z,100558.13
2023-03-17T07:33:33.843Z,100561.44
2023-03-17T07:36:05.293Z,100549.56
2023-03-17T07:38:35.193Z,100550.16
2023-03-17T07:41:09.998Z,100539.91
2023-03-17T07:43:41.348Z,100547.03
2023-03-17T07:46:11.483Z,100540.91
2023-03-17T07:48:43.561Z,100549.00
2023-03-17T07:51:17.296Z,100548.41
2023-03-17T07:53:47.724Z,100542.56
2023-03-17T07:56:21.542Z,100524.28
2023-03-17T07:58:52.348Z,100526.78
2023-03-17T08:01:23.598Z,100526.72
2023-03-17T08:03:53.663Z,100514.63
2023-03-17T08:06:27.317Z,100511.47
2023-03-17T08:08:57.754Z,100509.78
2023-03-17T08:11:30.345Z,100522.66
2023-03-17T08:14:01.600Z,100530.75
2023-03-17T08:16:31.566Z,100525.38
2023-03-17T08:19:04.035Z,100522.44
2023-03-17T08:21:33.928Z,100519.63
2023-03-17T08:24:04.604Z,100529.94
2023-03-17T08:26:37.851Z,100540.28
2023-03-17T08:29:08.248Z,100536.91
2023-03-17T08:31:38.618Z,100546.44
2023-03-17T08:34:08.744Z,100550.75
2023-03-17T08:36:39.043Z,100547.59
2023-03-17T08:39:10.600Z,100552.81
2023-03-17T08:41:43.527Z,100544.84
2023-03-17T08:44:13.407Z,100540.53
2023-03-17T08:46:43.900Z,100543.34
2023-03-17T08:49:14.496Z,100541.44
2023-03-17T08:51:45.039Z,100549.63
2023-03-17T08:54:15.403Z,100549.41
2023-03-17T08:56:47.943Z,100540.50
2023-03-17T08:59:17.685Z,100545.25
2023-03-17T09:01:47.664Z,100543.69
2023-03-17T09:04:17.568Z,100532.75
2023-03-17T09:07:02.336Z,100537.44
2023-03-17T09:09:34.644Z,100530.25
2023-03-17T09:12:09.587Z,100527.28
2023-03-17T09:14:43.813Z,100528.84
2023-03-17T09:17:15.496Z,100522.88
2023-03-17T09:19:45.351Z,100524.22
2023-03-17T09:22:16.370Z,100522.94
2023-03-17T09:24:46.213Z,100523.25
2023-03-17T09:27:18.613Z,100528.06
2023-03-17T09:29:48.554Z,100524.19
2023-03-17T09:32:18.975Z,100523.47
2023-03-17T09:34:51.413Z,100532.31
2023-03-17T09:37:21.473Z,100529.28
2023-03-17T09:39:51.479Z,100531.97
2023-03-17T09:42:42.394Z,100523.22
2023-03-17T09:45:30.519Z,100519.09
2023-03-17T09:48:27.455Z,100521.28
2023-03-17T09:51:00.423Z,100512.31
2023-03-17T09:53:34.823Z,100520.16
2023-03-17T09:56:10.910Z,100514.97
2023-03-17T09:58:50.050Z,100517.50
2023-03-17T10:01:20.993Z,100523.28
2023-03-17T10:03:51.710Z,100514.50
2023-03-17T10:06:33.599Z,100509.97
2023-03-17T10:09:10.405Z,100512.19
2023-03-17T10:11:44.796Z,100502.22
2023-03-17T10:14:31.629Z,100503.09
2023-03-17T10:17:06.557Z,100503.38
2023-03-17T10:19:43.125Z,100506.09
2023-03-17T10:22:21.952Z,100499.28
2023-03-17T10:24:55.750Z,100506.19
2023-03-17T10:27:27.463Z,100506.00
2023-03-17T10:29:59.989Z,100511.50
2023-03-17T10:32:30.426Z,100515.94
2023-03-17T10:35:04.151Z,100513.28
2023-03-17T10:37:36.798Z,100507.69
2023-03-17T10:40:10.423Z,100500.75
2023-03-17T10:42:50.660Z,100497.53
2023-03-17T10:45:31.010Z,100498.38
2023-03-17T10:48:02.797Z,100497.00
2023-03-17T10:50:41.250Z,100490.47
2023-03-17T10:53:29.453Z,100492.59
2023-03-17T10:56:02.612Z,100487.56
2023-03-17T10:58:41.805Z,100489.88
2023-03-17T11:01:23.938Z,100487.50
2023-03-17T11:03:54.057Z,100483.84
2023-03-17T11:06:36.542Z,100488.09
2023-03-17T11:09:12.678Z,100486.31
2023-03-17T11:11:48.431Z,100480.91
2023-03-17T11:14:22.747Z,100478.88
2023-03-17T11:16:59.181Z,100483.22
2023-03-17T11:19:38.915Z,100480.81
2023-03-17T11:22:12.879Z,100469.91
2023-03-17T11:24:50.777Z,100476.38
2023-03-17T11:27:32.490Z,100476.00
2023-03-17T11:30:17.786Z,100468.41
2023-03-17T11:32:56.674Z,100466.44
2023-03-17T11:35:44.504Z,100475.78
2023-03-17T11:38:23.106Z,100473.53
2023-03-17T11:41:35.814Z,100472.41
2023-03-17T11:44:21.358Z,100465.59
2023-03-17T11:46:56.612Z,100459.13
2023-03-17T11:49:35.277Z,100448.22
2023-03-17T11:52:14.596Z,100445.69
2023-03-17T11:54:54.160Z,100442.66
2023-03-17T11:57:30.284Z,100448.69
2023-03-17T12:00:04.091Z,100450.34
2023-03-17T12:02:41.508Z,100443.38
2023-03-17T12:05:18.903Z,100448.88
2023-03-17T12:07:53.268Z,100450.50
2023-03-17T12:10:28.811Z,100443.56
2023-03-17T12:13:02.686Z,100445.19
2023-03-17T12:15:37.610Z,100437.28
2023-03-17T12:18:14.903Z,100442.81
2023-03-17T12:20:52.788Z,100426.31
2023-03-17T12:23:32.181Z,100435.38
2023-03-17T12:26:08.261Z,100430.31
2023-03-17T12:28:45.289Z,100424.88
2023-03-17T12:31:20.479Z,100410.78
2023-03-17T12:33:57.846Z,100413.56
2023-03-17T12:36:32.086Z,100411.59
2023-03-17T12:39:05.692Z,100411.59
2023-03-17T12:41:52.388Z,100409.63
2023-03-17T12:44:36.394Z,100404.53
2023-03-17T12:47:34.275Z,100405.25
2023-03-17T12:50:20.816Z,100406.00
2023-03-17T12:53:26.745Z,100400.84
2023-03-17T12:56:00.071Z,100390.28
2023-03-17T12:58:38.640Z,100396.16
2023-03-17T13:01:18.662Z,100402.44
2023-03-17T13:04:01.029Z,100384.75
2023-03-17T13:06:34.887Z,100391.84
2023-03-17T13:09:32.727Z,100387.13
2023-03-17T13:12:04.264Z,100388.69
2023-03-17T13:14:44.925Z,100395.75
2023-03-17T13:17:37.781Z,100394.91
2023-03-17T13:20:21.153Z,100402.03
2023-03-17T13:23:14.884Z,100393.31
2023-03-17T13:25:56.350Z,100380.34
2023-03-17T13:28:33.144Z,100380.72
2023-03-17T13:31:13.331Z,100379.97
2023-03-17T13:33:48.676Z,100376.81
2023-03-17T13:36:39.580Z,100380.72
2023-03-17T13:39:58.659Z,100371.22
2023-03-17T13:42:55.508Z,100370.44
2023-03-17T13:45:41.653Z,100354.72
2023-03-17T13:48:38.046Z,100362.59
2023-03-17T13:51:20.757Z,100361.06
2023-03-17T13:53:55.790Z,100358.72
2023-03-17T13:56:29.793Z,100360.34
2023-03-17T13:59:10.395Z,100356.41
2023-03-17T14:01:44.919Z,100367.84
2023-03-17T14:04:28.454Z,100367.41
2023-03-17T14:07:02.545Z,100371.34
2023-03-17T14:09:40.467Z,100372.09
2023-03-17T14:12:16.308Z,100369.75
2023-03-17T14:14:54.199Z,100372.09
2023-03-17T14:17:28.923Z,100367.38
2023-03-17T14:20:11.147Z,100366.56
2023-03-17T14:22:45.862Z,100365.00
2023-03-17T14:25:20.288Z,100366.59
2023-03-17T14:27:52.903Z,100365.06
2023-03-17T14:30:27.824Z,100365.88
2023-03-17T14:33:04.064Z,100364.31
2023-03-17T14:35:37.992Z,100348.56
2023-03-17T14:38:20.714Z,100346.19
2023-03-17T14:40:51.380Z,100345.06
2023-03-17T14:43:23.367Z,100346.25
2023-03-17T14:46:01.790Z,100337.63
2023-03-17T14:48:34.770Z,100342.00
2023-03-17T14:51:08.144Z,100327.47
2023-03-17T14:53:41.882Z,100331.41
2023-03-17T14:56:12.593Z,100331.00
2023-03-17T14:58:46.179Z,100335.28
2023-03-17T15:01:21.049Z,100339.97
2023-03-17T15:03:59.334Z,100343.13
2023-03-17T15:06:31.270Z,100335.25
2023-03-17T15:09:03.213Z,100339.16
2023-03-17T15:11:42.731Z,100334.44
2023-03-17T15:14:21.300Z,100332.47
2023-03-17T15:16:55.888Z,100333.66
2023-03-17T15:19:28.906Z,100328.91
2023-03-17T15:22:00.670Z,100326.59
2023-03-17T15:24:41.782Z,100321.44
2023-03-17T15:27:18.193Z,100346.19
2023-03-17T15:29:49.931Z,100343.81
2023-03-17T15:32:25.172Z,100339.09
2023-03-17T15:34:57.171Z,100334.38
2023-03-17T15:37:29.156Z,100335.94
2023-03-17T15:39:59.755Z,100336.72
2023-03-17T15:42:31.788Z,100331.97
2023-03-17T15:45:02.086Z,100327.63
2023-03-17T15:47:37.017Z,100326.41
2023-03-17T15:50:19.372Z,100333.34
2023-03-17T15:52:49.404Z,100334.53
2023-03-17T15:55:25.885Z,100329.38
2023-03-17T15:58:00.051Z,100333.66
2023-03-17T16:00:37.359Z,100334.00
2023-03-17T16:03:19.659Z,100335.56
2023-03-17T16:05:50.517Z,100330.84
2023-03-17T16:08:23.330Z,100332.03
2023-03-17T16:10:53.330Z,100330.47
2023-03-17T16:13:23.632Z,100340.25
2023-03-17T16:15:57.425Z,100333.91
2023-03-17T16:18:36.241Z,100335.41
2023-03-17T16:21:07.864Z,100337.28
2023-03-17T16:23:39.153Z,100338.38
2023-03-17T16:26:15.592Z,100338.72
2023-03-17T16:28:47.779Z,100333.22
2023-03-17T16:31:24.960Z,100348.47
2023-03-17T16:33:57.998Z,100339.03
2023-03-17T16:36:28.447Z,100345.25
2023-03-17T16:38:58.421Z,100349.53
2023-03-17T16:41:30.673Z,100340.78
2023-03-17T16:44:05.598Z,100348.94
2023-03-17T16:46:37.320Z,100346.53
2023-03-17T16:49:09.804Z,100333.88
2023-03-17T16:51:39.622Z,100340.16
2023-03-17T16:54:09.691Z,100325.09
2023-03-17T16:56:40.764Z,100339.47
2023-03-17T16:59:13.233Z,100343.69
2023-03-17T17:01:43.059Z,100343.19
2023-03-17T17:04:15.516Z,100347.44
2023-03-17T17:06:45.645Z,100351.34
2023-03-17T17:09:15.582Z,100367.81
2023-03-17T17:11:45.647Z,100376.34
2023-03-17T17:14:15.827Z,100376.81
2023-03-17T17:16:48.198Z,100381.44
2023-03-17T17:19:21.097Z,100389.25
2023-03-17T17:21:50.917Z,100396.59
2023-03-17T17:24:21.075Z,100388.28
2023-03-17T17:26:51.122Z,100386.66
2023-03-17T17:29:20.979Z,100397.16
2023-03-17T17:31:50.976Z,100399.38
2023-03-17T17:34:23.641Z,100402.09
2023-03-17T17:36:53.566Z,100399.38
2023-03-17T17:39:23.480Z,100407.16
2023-03-17T17:41:53.319Z,100410.63
2023-03-17T17:44:23.123Z,100408.63
2023-03-17T17:46:53.287Z,100398.41
2023-03-17T17:49:25.744Z,100403.47
2023-03-17T17:51:55.709Z,100404.56
2023-03-17T17:54:25.640Z,100400.66
2023-03-17T17:56:55.849Z,100406.09
2023-03-17T17:59:27.145Z,100401.31
2023-03-17T18:01:57.446Z,100389.06
2023-03-17T18:04:29.880Z,100374.53
2023-03-17T18:06:59.788Z,100374.91
2023-03-17T18:09:31.877Z,100397.50
2023-03-17T18:12:01.891Z,100394.66
2023-03-17T18:14:31.675Z,100393.00
2023-03-17T18:17:01.597Z,100403.81
2023-03-17T18:19:34.063Z,100446.31
2023-03-17T18:22:04.586Z,100476.47
2023-03-17T18:24:36.235Z,100451.19
2023-03-17T18:27:06.530Z,100449.19
2023-03-17T18:29:36.946Z,100449.13
2023-03-17T18:32:08.068Z,100442.69
2023-03-17T18:34:43.594Z,100446.94
2023-03-17T18:37:16.438Z,100439.09
2023-03-17T18:39:55.514Z,100427.25
2023-03-17T18:42:35.663Z,100437.38
2023-03-17T18:45:06.928Z,100438.06
2023-03-17T18:47:38.977Z,100437.13
2023-03-17T18:50:18.456Z,100433.88
2023-03-17T18:52:48.877Z,100433.88
2023-03-17T18:55:19.515Z,100430.28
2023-03-17T18:57:50.221Z,100449.81
2023-03-17T19:00:20.950Z,100436.00
2023-03-17T19:02:50.793Z,100444.03
2023-03-17T19:05:23.588Z,100442.38
2023-03-17T19:07:53.450Z,100450.56
2023-03-17T19:10:23.624Z,100445.03
2023-03-17T19:12:53.536Z,100450.25
2023-03-17T19:15:23.480Z,100441.31
2023-03-17T19:17:53.521Z,100440.91
2023-03-17T19:20:26.018Z,100441.69
2023-03-17T19:22:57.000Z,100447.16
2023-03-17T19:25:26.820Z,100440.81
2023-03-17T19:27:56.641Z,100443.09
2023-03-17T19:30:27.155Z,100446.47
2023-03-17T19:32:57.132Z,100455.41
2023-03-17T19:35:29.636Z,100449.50
2023-03-17T19:37:59.708Z,100441.88
2023-03-17T19:40:29.758Z,100439.50
2023-03-17T19:43:00.043Z,100437.09
2023-03-17T19:45:30.034Z,100437.03
2023-03-17T19:48:00.184Z,100443.22
2023-03-17T19:50:33.757Z,100444.34
2023-03-17T19:53:03.841Z,100443.91
2023-03-17T19:55:34.003Z,100451.69
2023-03-17T19:58:05.866Z,100449.22
2023-03-17T20:00:36.366Z,100448.44
2023-03-17T20:03:06.770Z,100456.19
2023-03-17T20:05:39.496Z,100444.09
2023-03-17T20:08:09.812Z,100462.44
2023-03-17T20:10:39.772Z,100465.63
2023-03-17T20:13:09.957Z,100462.53
2023-03-17T20:15:40.272Z,100467.19
2023-03-17T20:18:11.115Z,100474.97
2023-03-17T20:20:49.580Z,100471.09
2023-03-17T20:23:19.891Z,100474.97
2023-03-17T20:25:49.785Z,100465.72
2023-03-17T20:28:20.191Z,100471.09
2023-03-17T20:30:51.154Z,100471.88
2023-03-17T20:33:21.273Z,100476.56
2023-03-17T20:35:53.854Z,100486.34
2023-03-17T20:38:24.149Z,100484.84
2023-03-17T20:40:54.487Z,100485.97
2023-03-17T20:43:24.278Z,100486.81
2023-03-17T20:45:54.042Z,100485.19
2023-03-17T20:48:24.131Z,100480.44
2023-03-17T20:50:58.159Z,100494.47
2023-03-17T20:53:28.434Z,100485.00
2023-03-17T20:55:59.120Z,100488.63
2023-03-17T20:58:30.586Z,100488.22
2023-03-17T21:01:01.989Z,100490.94
2023-03-17T21:03:32.441Z,100495.25
2023-03-17T21:06:04.909Z,100500.72
2023-03-17T21:08:36.731Z,100500.72
2023-03-17T21:11:08.109Z,100497.56
2023-03-17T21:13:38.907Z,100501.09
2023-03-17T21:16:08.911Z,100499.03
2023-03-17T21:18:38.944Z,100506.44
2023-03-17T21:21:11.920Z,100507.41
2023-03-17T21:23:41.893Z,100497.19
2023-03-17T21:26:15.032Z,100497.00
2023-03-17T21:28:45.951Z,100502.28
2023-03-17T21:31:17.396Z,100500.94
2023-03-17T21:33:50.541Z,100504.34
2023-03-17T21:36:23.744Z,100499.59
2023-03-17T21:38:56.344Z,100502.78
2023-03-17T21:41:33.615Z,100498.81
2023-03-17T21:44:08.420Z,100494.13
2023-03-17T21:46:38.344Z,100492.09
2023-03-17T21:49:08.359Z,100495.53
2023-03-17T21:51:41.121Z,100493.94
2023-03-17T21:54:10.968Z,100500.19
2023-03-17T21:56:41.617Z,100491.47
2023-03-17T21:59:14.107Z,100493.41
2023-03-17T22:01:44.682Z,100494.53
2023-03-17T22:04:15.659Z,100496.03
2023-03-17T22:06:53.906Z,100492.16
2023-03-17T22:09:23.737Z,100503.69
2023-03-17T22:11:53.674Z,100492.66
2023-03-17T22:14:23.476Z,100500.41
2023-03-17T22:16:53.843Z,100486.31
2023-03-17T22:19:23.635Z,100498.38
2023-03-17T22:21:56.694Z,100504.16
2023-03-17T22:24:26.747Z,100494.03
2023-03-17T22:26:56.801Z,100498.25
2023-03-17T22:29:27.247Z,100507.25
2023-03-17T22:31:57.317Z,100502.13
2023-03-17T22:34:28.013Z,100518.16
2023-03-17T22:37:01.205Z,100518.53
2023-03-17T22:39:31.140Z,100524.34
2023-03-17T22:42:01.052Z,100526.16
2023-03-17T22:44:30.930Z,100531.16
2023-03-17T22:47:01.031Z,100537.31
2023-03-17T22:49:31.402Z,100534.94
2023-03-17T22:52:04.312Z,100532.06
2023-03-17T22:54:34.134Z,100537.06
2023-03-17T22:57:05.614Z,100535.81
2023-03-17T22:59:36.044Z,100535.72
2023-03-17T23:02:06.581Z,100541.41
2023-03-17T23:04:37.023Z,100538.25
2023-03-17T23:07:09.901Z,100539.38
2023-03-17T23:09:41.483Z,100533.47
2023-03-17T23:12:12.699Z,100543.50
2023-03-17T23:14:42.497Z,100537.56
2023-03-17T23:17:13.324Z,100547.31
2023-03-17T23:19:45.184Z,100544.84
2023-03-17T23:22:17.959Z,100551.91
2023-03-17T23:24:48.194Z,100554.63
2023-03-17T23:27:18.023Z,100554.41
2023-03-17T23:29:53.588Z,100554.84
2023-03-17T23:32:23.555Z,100561.91
2023-03-17T23:34:53.600Z,100559.16
2023-03-17T23:37:27.373Z,100558.94
2023-03-17T23:39:57.936Z,100557.81
2023-03-17T23:42:29.246Z,100555.41
2023-03-17T23:44:59.573Z,100553.72
2023-03-17T23:47:31.171Z,100554.41
2023-03-17T23:50:00.965Z,100551.22
2023-03-17T23:52:36.522Z,100550.75
2023-03-17T23:55:06.976Z,100559.41
2023-03-17T23:57:37.959Z,100550.88
