createdAt,value
2019-04-16T00:01:03.174Z,54.00
2019-04-16T00:03:33.502Z,53.80
2019-04-16T00:06:24.043Z,53.80
2019-04-16T00:08:57.325Z,54.10
2019-04-16T00:11:35.525Z,54.10
2019-04-16T00:14:10.580Z,53.90
2019-04-16T00:16:41.386Z,53.80
2019-04-16T00:19:12.976Z,53.90
2019-04-16T00:21:50.939Z,53.90
2019-04-16T00:24:28.631Z,54.00
2019-04-16T00:27:00.019Z,53.90
2019-04-16T00:29:33.048Z,54.00
2019-04-16T00:32:07.893Z,54.00
2019-04-16T00:34:34.846Z,54.10
2019-04-16T00:37:05.184Z,54.10
2019-04-16T00:39:35.523Z,54.10
2019-04-16T00:42:05.873Z,54.10
2019-04-16T00:44:36.221Z,54.30
2019-04-16T00:47:06.561Z,54.50
2019-04-16T00:49:38.061Z,54.50
2019-04-16T00:52:08.589Z,54.60
2019-04-16T00:54:39.335Z,54.50
2019-04-16T00:57:10.971Z,54.50
2019-04-16T00:59:41.308Z,54.70
2019-04-16T01:02:11.645Z,54.90
2019-04-16T01:04:41.990Z,55.10
2019-04-16T01:07:12.321Z,55.10
2019-04-16T01:09:42.678Z,55.00
2019-04-16T01:12:13.017Z,55.10
2019-04-16T01:14:43.387Z,55.10
2019-04-16T01:17:14.862Z,55.10
2019-04-16T01:19:46.272Z,55.10
2019-04-16T01:22:16.858Z,55.20
2019-04-16T01:24:51.694Z,55.20
2019-04-16T01:27:20.954Z,55.20
2019-04-16T01:29:51.301Z,55.10
2019-04-16T01:32:42.407Z,55.40
2019-04-16T01:35:28.286Z,55.30
2019-04-16T01:38:16.370Z,55.60
2019-04-16T01:41:00.310Z,55.60
2019-04-16T01:43:30.712Z,55.60
2019-04-16T01:46:02.350Z,55.60
2019-04-16T01:48:33.068Z,55.80
2019-04-16T01:51:03.432Z,55.80
2019-04-16T01:53:33.777Z,55.90
2019-04-16T01:56:04.113Z,56.00
2019-04-16T01:58:34.658Z,55.90
2019-04-16T02:01:05.235Z,56.10
2019-04-16T02:03:35.616Z,56.10
2019-04-16T02:06:05.962Z,55.80
2019-04-16T02:08:36.382Z,56.30
2019-04-16T02:11:09.821Z,56.30
2019-04-16T02:13:38.771Z,56.00
2019-04-16T02:16:09.115Z,56.30
2019-04-16T02:18:39.447Z,56.40
2019-04-16T02:21:11.140Z,56.30
2019-04-16T02:23:41.713Z,56.30
2019-04-16T02:26:12.071Z,56.50
2019-04-16T02:28:42.425Z,56.50
2019-04-16T02:31:15.355Z,56.60
2019-04-16T02:33:44.806Z,56.60
2019-04-16T02:36:15.165Z,56.70
2019-04-16T02:38:52.424Z,56.70
2019-04-16T02:41:18.580Z,56.90
2019-04-16T02:43:49.045Z,57.00
2019-04-16T02:46:19.377Z,57.00
2019-04-16T02:48:51.390Z,57.60
2019-04-16T02:51:32.630Z,57.00
2019-04-16T02:54:13.758Z,57.00
2019-04-16T02:57:07.986Z,57.50
2019-04-16T02:59:45.993Z,58.00
2019-04-16T03:02:26.224Z,57.40
2019-04-16T03:05:01.712Z,57.70
2019-04-16T03:07:32.742Z,57.80
2019-04-16T03:10:04.873Z,57.60
2019-04-16T03:12:35.299Z,57.80
2019-04-16T03:15:07.842Z,57.80
2019-04-16T03:17:42.914Z,57.90
2019-04-16T03:20:13.665Z,58.10
2019-04-16T03:22:44.006Z,58.10
2019-04-16T03:25:14.844Z,58.20
2019-04-16T03:27:45.166Z,58.50
2019-04-16T03:30:15.774Z,58.50
2019-04-16T03:32:49.890Z,58.50
2019-04-16T03:35:25.503Z,58.70
2019-04-16T03:37:52.439Z,58.80
2019-04-16T03:40:25.587Z,58.90
2019-04-16T03:42:58.941Z,58.80
2019-04-16T03:45:26.856Z,59.60
2019-04-16T03:47:58.218Z,59.10
2019-04-16T03:50:31.356Z,59.40
2019-04-16T03:53:00.603Z,59.40
2019-04-16T03:55:30.996Z,59.60
2019-04-16T03:58:05.246Z,59.60
2019-04-16T04:00:34.465Z,59.30
2019-04-16T04:03:04.818Z,59.50
2019-04-16T04:05:35.817Z,59.90
2019-04-16T04:08:06.187Z,59.80
2019-04-16T04:10:37.738Z,60.10
2019-04-16T04:13:08.522Z,60.30
2019-04-16T04:15:39.891Z,60.20
2019-04-16T04:18:11.818Z,60.40
2019-04-16T04:20:42.598Z,60.50
2019-04-16T04:23:13.036Z,60.80
2019-04-16T04:25:43.368Z,60.60
2019-04-16T04:28:18.747Z,60.90
2019-04-16T04:30:48.586Z,60.80
2019-04-16T04:33:40.941Z,61.10
2019-04-16T04:36:10.654Z,61.00
2019-04-16T04:38:41.559Z,61.30
2019-04-16T04:41:11.910Z,61.40
2019-04-16T04:43:42.268Z,61.50
2019-04-16T04:46:14.782Z,61.60
2019-04-16T04:48:44.662Z,61.70
2019-04-16T04:51:15.334Z,61.70
2019-04-16T04:53:47.567Z,61.60
2019-04-16T04:56:19.569Z,61.70
2019-04-16T04:58:49.689Z,61.60
2019-04-16T05:01:20.027Z,61.60
2019-04-16T05:04:04.028Z,61.60
2019-04-16T05:06:38.834Z,61.50
2019-04-16T05:09:09.350Z,61.50
2019-04-16T05:11:39.692Z,61.30
2019-04-16T05:14:10.211Z,61.00
2019-04-16T05:16:40.463Z,60.90
2019-04-16T05:19:13.825Z,60.80
2019-04-16T05:21:42.857Z,60.70
2019-04-16T05:24:13.210Z,60.50
2019-04-16T05:26:43.550Z,60.40
2019-04-16T05:29:17.057Z,60.10
2019-04-16T05:31:45.927Z,60.10
2019-04-16T05:34:17.928Z,59.90
2019-04-16T05:36:48.383Z,59.80
2019-04-16T05:39:18.717Z,59.70
2019-04-16T05:41:50.448Z,59.50
2019-04-16T05:44:21.095Z,59.30
2019-04-16T05:46:51.430Z,59.10
2019-04-16T05:49:24.680Z,59.00
2019-04-16T05:51:53.847Z,58.80
2019-04-16T05:54:28.685Z,58.90
2019-04-16T05:57:00.657Z,58.60
2019-04-16T05:59:33.789Z,58.10
2019-04-16T06:02:07.865Z,58.90
2019-04-16T06:04:39.134Z,58.00
2019-04-16T06:07:10.615Z,57.60
2019-04-16T06:09:41.535Z,57.40
2019-04-16T06:12:13.002Z,57.30
2019-04-16T06:14:46.408Z,57.40
2019-04-16T06:17:21.360Z,56.00
2019-04-16T06:19:53.357Z,55.60
2019-04-16T06:22:31.367Z,55.50
2019-04-16T06:25:19.466Z,55.20
2019-04-16T06:27:51.437Z,55.40
2019-04-16T06:30:39.557Z,55.00
2019-04-16T06:33:14.236Z,54.80
2019-04-16T06:36:07.508Z,55.20
2019-04-16T06:38:51.699Z,54.20
2019-04-16T06:41:40.809Z,54.20
2019-04-16T06:44:04.137Z,54.00
2019-04-16T06:46:39.388Z,53.60
2019-04-16T06:49:14.297Z,53.80
2019-04-16T06:51:53.672Z,53.60
2019-04-16T06:54:32.067Z,53.00
2019-04-16T06:57:05.494Z,53.50
2019-04-16T06:59:53.944Z,53.50
2019-04-16T07:02:31.581Z,51.80
2019-04-16T07:05:06.305Z,50.50
2019-04-16T07:07:46.783Z,49.20
2019-04-16T07:10:17.843Z,46.90
2019-04-16T07:12:48.311Z,45.90
2019-04-16T07:15:22.595Z,45.20
2019-04-16T07:17:51.188Z,45.40
2019-04-16T07:20:21.731Z,42.80
2019-04-16T07:22:53.017Z,41.80
2019-04-16T07:25:27.150Z,42.60
2019-04-16T07:27:58.650Z,40.90
2019-04-16T07:30:30.961Z,40.60
2019-04-16T07:33:11.702Z,40.70
2019-04-16T07:35:55.882Z,39.60
2019-04-16T07:38:27.867Z,40.00
2019-04-16T07:41:12.389Z,39.50
2019-04-16T07:44:04.394Z,39.30
2019-04-16T07:46:37.125Z,39.50
2019-04-16T07:49:26.508Z,38.00
2019-04-16T07:52:16.770Z,39.20
2019-04-16T07:55:03.817Z,38.70
2019-04-16T07:57:34.123Z,37.80
2019-04-16T08:00:23.517Z,36.30
2019-04-16T08:02:58.563Z,36.70
2019-04-16T08:05:28.933Z,36.40
2019-04-16T08:08:00.869Z,36.20
2019-04-16T08:10:31.210Z,37.10
2019-04-16T08:13:03.262Z,36.50
2019-04-16T08:15:33.678Z,35.70
2019-04-16T08:18:04.027Z,35.80
2019-04-16T08:20:34.456Z,35.80
2019-04-16T08:23:22.593Z,36.00
2019-04-16T08:26:11.393Z,35.00
2019-04-16T08:28:37.027Z,35.40
2019-04-16T08:31:12.302Z,35.80
2019-04-16T08:33:41.042Z,34.90
2019-04-16T08:36:11.396Z,35.20
2019-04-16T08:38:41.736Z,35.70
2019-04-16T08:41:13.320Z,35.40
2019-04-16T08:43:43.758Z,34.50
2019-04-16T08:46:14.100Z,34.60
2019-04-16T08:48:48.901Z,36.70
2019-04-16T08:51:29.719Z,35.10
2019-04-16T08:53:48.531Z,34.00
2019-04-16T08:56:18.862Z,34.70
2019-04-16T08:58:49.217Z,33.90
2019-04-16T09:01:23.580Z,35.00
2019-04-16T09:03:53.257Z,34.80
2019-04-16T09:06:23.604Z,33.70
2019-04-16T09:09:12.705Z,34.70
2019-04-16T09:11:36.741Z,33.20
2019-04-16T09:14:08.774Z,33.40
2019-04-16T09:16:46.603Z,35.10
2019-04-16T09:19:18.713Z,33.40
2019-04-16T09:21:49.081Z,35.10
2019-04-16T09:24:27.185Z,33.30
2019-04-16T09:26:59.187Z,33.10
2019-04-16T09:29:31.164Z,33.90
2019-04-16T09:32:08.887Z,33.30
2019-04-16T09:35:07.969Z,33.40
2019-04-16T09:37:46.999Z,32.60
2019-04-16T09:40:34.898Z,33.90
2019-04-16T09:43:17.595Z,35.20
2019-04-16T09:45:44.981Z,33.20
2019-04-16T09:48:15.320Z,33.40
2019-04-16T09:50:47.834Z,33.80
2019-04-16T09:53:17.729Z,32.60
2019-04-16T09:55:50.617Z,33.50
2019-04-16T09:58:22.594Z,33.30
2019-04-16T10:01:06.891Z,30.90
2019-04-16T10:03:41.833Z,33.20
2019-04-16T10:06:12.182Z,31.20
2019-04-16T10:08:45.037Z,31.60
2019-04-16T10:11:18.172Z,32.10
2019-04-16T10:13:47.007Z,31.50
2019-04-16T10:16:19.263Z,30.70
2019-04-16T10:18:49.672Z,31.00
2019-04-16T10:21:20.357Z,32.10
2019-04-16T10:23:53.465Z,30.90
2019-04-16T10:26:23.800Z,30.90
2019-04-16T10:28:55.422Z,29.90
2019-04-16T10:31:27.261Z,30.00
2019-04-16T10:33:57.573Z,30.70
2019-04-16T10:36:27.912Z,31.70
2019-04-16T10:39:16.999Z,31.60
2019-04-16T10:41:48.994Z,30.60
2019-04-16T10:44:20.991Z,30.40
2019-04-16T10:46:52.981Z,31.00
2019-04-16T10:49:33.794Z,31.30
2019-04-16T10:52:08.245Z,29.90
2019-04-16T10:54:43.172Z,30.00
2019-04-16T10:57:15.341Z,30.30
2019-04-16T10:59:53.075Z,30.50
2019-04-16T11:02:25.067Z,30.00
2019-04-16T11:05:19.303Z,29.20
2019-04-16T11:07:50.597Z,29.00
2019-04-16T11:10:22.637Z,28.70
2019-04-16T11:12:53.049Z,29.10
2019-04-16T11:15:25.272Z,29.30
2019-04-16T11:17:55.616Z,29.90
2019-04-16T11:20:27.030Z,29.80
2019-04-16T11:22:57.393Z,29.50
2019-04-16T11:25:27.704Z,29.50
2019-04-16T11:27:58.058Z,29.60
2019-04-16T11:30:33.001Z,29.60
2019-04-16T11:33:03.592Z,29.80
2019-04-16T11:35:34.081Z,30.00
2019-04-16T11:38:05.095Z,29.90
2019-04-16T11:40:35.493Z,29.40
2019-04-16T11:43:05.859Z,29.30
2019-04-16T11:45:36.240Z,29.30
2019-04-16T11:48:07.012Z,29.80
2019-04-16T11:50:37.424Z,30.30
2019-04-16T11:53:07.862Z,30.30
2019-04-16T11:55:38.213Z,29.80
2019-04-16T11:58:10.198Z,30.00
2019-04-16T12:00:48.172Z,30.10
2019-04-16T12:03:20.172Z,30.00
2019-04-16T12:05:58.041Z,30.60
2019-04-16T12:08:46.228Z,30.00
2019-04-16T12:11:21.106Z,30.40
2019-04-16T12:14:04.150Z,30.20
2019-04-16T12:16:41.574Z,31.50
2019-04-16T12:19:29.850Z,31.20
2019-04-16T12:22:10.632Z,31.00
2019-04-16T12:24:54.894Z,30.90
2019-04-16T12:27:26.897Z,30.70
2019-04-16T12:30:14.198Z,31.40
2019-04-16T12:32:57.856Z,31.50
2019-04-16T12:35:35.957Z,31.60
2019-04-16T12:38:11.987Z,32.40
2019-04-16T12:40:47.372Z,32.50
2019-04-16T12:43:22.095Z,32.40
2019-04-16T12:46:10.468Z,31.90
2019-04-16T12:48:54.476Z,32.60
2019-04-16T12:51:43.149Z,32.60
2019-04-16T12:54:25.615Z,32.50
2019-04-16T12:57:04.032Z,33.00
2019-04-16T12:59:54.635Z,33.00
2019-04-16T13:02:27.957Z,32.90
2019-04-16T13:05:21.052Z,33.20
2019-04-16T13:07:57.870Z,33.70
2019-04-16T13:10:29.884Z,33.20
2019-04-16T13:13:01.873Z,33.70
2019-04-16T13:15:39.631Z,33.20
2019-04-16T13:18:14.520Z,33.40
2019-04-16T13:21:05.121Z,33.60
2019-04-16T13:23:39.504Z,33.50
2019-04-16T13:26:13.984Z,33.60
2019-04-16T13:28:44.311Z,34.00
2019-04-16T13:31:14.673Z,33.30
2019-04-16T13:33:46.185Z,33.60
2019-04-16T13:36:17.146Z,33.70
2019-04-16T13:39:07.765Z,33.40
2019-04-16T13:41:39.541Z,33.40
2019-04-16T13:44:16.909Z,33.30
2019-04-16T13:46:46.100Z,33.80
2019-04-16T13:49:24.207Z,33.50
2019-04-16T13:51:52.859Z,33.50
2019-04-16T13:54:28.313Z,33.40
2019-04-16T13:57:00.378Z,33.80
2019-04-16T13:59:48.572Z,33.50
2019-04-16T14:02:23.483Z,33.50
2019-04-16T14:04:54.048Z,33.80
2019-04-16T14:07:25.579Z,33.50
2019-04-16T14:09:57.004Z,34.10
2019-04-16T14:12:41.277Z,33.90
2019-04-16T14:14:59.667Z,34.10
2019-04-16T14:17:30.122Z,34.70
2019-04-16T14:20:00.552Z,34.30
2019-04-16T14:22:30.938Z,33.90
2019-04-16T14:25:01.264Z,34.10
2019-04-16T14:27:31.624Z,34.00
2019-04-16T14:30:09.995Z,34.10
2019-04-16T14:32:37.040Z,34.50
2019-04-16T14:35:09.507Z,34.30
2019-04-16T14:37:39.847Z,34.70
2019-04-16T14:40:18.766Z,34.90
2019-04-16T14:42:49.316Z,34.70
2019-04-16T14:45:50.122Z,34.80
2019-04-16T14:48:08.902Z,34.80
2019-04-16T14:50:38.148Z,35.30
2019-04-16T14:53:08.502Z,35.40
2019-04-16T14:55:58.713Z,35.20
2019-04-16T14:58:29.016Z,35.10
2019-04-16T15:01:01.009Z,34.90
2019-04-16T15:03:49.449Z,35.10
2019-04-16T15:06:24.147Z,34.70
2019-04-16T15:09:03.187Z,34.40
2019-04-16T15:11:53.522Z,33.60
2019-04-16T15:14:26.142Z,34.10
2019-04-16T15:17:04.870Z,34.20
2019-04-16T15:19:36.860Z,34.50
2019-04-16T15:22:24.704Z,34.60
2019-04-16T15:25:02.421Z,34.00
2019-04-16T15:27:34.404Z,33.90
2019-04-16T15:30:28.557Z,34.50
2019-04-16T15:33:07.154Z,34.60
2019-04-16T15:35:40.328Z,34.60
2019-04-16T15:38:20.813Z,34.00
2019-04-16T15:40:55.966Z,34.10
2019-04-16T15:43:43.166Z,33.80
2019-04-16T15:46:26.183Z,34.50
2019-04-16T15:49:00.648Z,34.40
2019-04-16T15:51:32.653Z,35.60
2019-04-16T15:54:10.347Z,35.00
2019-04-16T15:56:42.483Z,34.90
2019-04-16T15:59:20.426Z,35.00
2019-04-16T16:01:55.109Z,35.20
2019-04-16T16:04:32.878Z,35.30
2019-04-16T16:07:07.932Z,35.30
2019-04-16T16:09:58.079Z,35.20
2019-04-16T16:12:27.790Z,35.40
2019-04-16T16:14:58.145Z,35.40
2019-04-16T16:17:28.501Z,35.50
2019-04-16T16:19:58.862Z,35.60
2019-04-16T16:22:29.220Z,35.80
2019-04-16T16:24:59.618Z,35.90
2019-04-16T16:27:29.958Z,36.20
2019-04-16T16:30:00.313Z,36.20
2019-04-16T16:32:30.664Z,36.20
2019-04-16T16:35:01.013Z,36.40
2019-04-16T16:37:33.876Z,36.60
2019-04-16T16:40:04.337Z,36.50
2019-04-16T16:42:34.958Z,36.10
2019-04-16T16:45:06.640Z,36.10
2019-04-16T16:47:39.860Z,36.60
2019-04-16T16:50:12.824Z,36.90
2019-04-16T16:52:49.999Z,37.40
2019-04-16T16:55:27.879Z,37.00
2019-04-16T16:57:59.872Z,37.20
2019-04-16T17:00:48.156Z,37.10
2019-04-16T17:03:25.877Z,37.50
2019-04-16T17:05:57.497Z,37.70
2019-04-16T17:08:30.245Z,37.80
2019-04-16T17:11:14.578Z,38.00
2019-04-16T17:13:31.954Z,38.00
2019-04-16T17:16:02.315Z,38.10
2019-04-16T17:18:32.663Z,38.20
2019-04-16T17:21:03.011Z,38.20
2019-04-16T17:23:33.379Z,38.20
2019-04-16T17:26:03.715Z,38.20
2019-04-16T17:28:34.072Z,38.40
2019-04-16T17:31:04.417Z,38.40
2019-04-16T17:33:34.839Z,38.50
2019-04-16T17:36:05.538Z,38.50
2019-04-16T17:38:36.849Z,38.80
2019-04-16T17:41:12.494Z,38.80
2019-04-16T17:44:01.896Z,39.00
2019-04-16T17:46:30.151Z,39.20
2019-04-16T17:49:02.141Z,39.20
2019-04-16T17:51:40.099Z,39.30
2019-04-16T17:54:12.099Z,39.60
2019-04-16T17:56:46.793Z,39.80
2019-04-16T17:59:21.717Z,39.80
2019-04-16T18:02:10.114Z,40.00
2019-04-16T18:04:58.506Z,39.90
2019-04-16T18:07:45.809Z,40.10
2019-04-16T18:10:27.129Z,40.00
2019-04-16T18:13:01.783Z,40.10
2019-04-16T18:15:51.993Z,40.30
2019-04-16T18:18:26.995Z,40.60
2019-04-16T18:21:15.276Z,40.80
2019-04-16T18:23:47.265Z,41.00
2019-04-16T18:26:22.508Z,40.90
2019-04-16T18:29:03.524Z,41.30
2019-04-16T18:31:35.513Z,41.20
2019-04-16T18:34:19.753Z,41.50
2019-04-16T18:37:07.928Z,41.50
2019-04-16T18:39:42.645Z,41.50
2019-04-16T18:42:17.372Z,41.80
2019-04-16T18:44:55.004Z,41.80
2019-04-16T18:47:35.227Z,42.10
2019-04-16T18:50:12.361Z,42.50
2019-04-16T18:52:42.714Z,42.80
2019-04-16T18:55:14.159Z,42.70
2019-04-16T18:57:44.540Z,42.70
2019-04-16T19:00:32.148Z,42.70
2019-04-16T19:03:01.479Z,43.00
2019-04-16T19:05:31.919Z,43.00
2019-04-16T19:08:02.264Z,43.30
2019-04-16T19:10:32.604Z,43.40
2019-04-16T19:13:09.622Z,43.20
2019-04-16T19:15:35.013Z,43.50
2019-04-16T19:18:18.609Z,43.70
2019-04-16T19:20:37.612Z,43.80
2019-04-16T19:23:08.031Z,43.80
2019-04-16T19:25:38.382Z,44.40
2019-04-16T19:28:08.731Z,44.20
2019-04-16T19:30:39.115Z,44.40
2019-04-16T19:33:09.443Z,44.60
2019-04-16T19:35:40.765Z,44.60
2019-04-16T19:38:11.129Z,44.80
2019-04-16T19:40:41.467Z,44.80
2019-04-16T19:43:11.827Z,45.00
2019-04-16T19:45:43.729Z,45.00
2019-04-16T19:48:17.764Z,45.60
2019-04-16T19:50:46.556Z,45.50
2019-04-16T19:53:16.919Z,46.10
2019-04-16T19:55:47.265Z,46.00
2019-04-16T19:58:17.615Z,45.80
2019-04-16T20:00:47.976Z,46.10
2019-04-16T20:03:19.390Z,46.20
2019-04-16T20:05:49.738Z,46.30
2019-04-16T20:08:20.086Z,46.30
2019-04-16T20:10:50.451Z,46.40
2019-04-16T20:13:20.796Z,46.70
2019-04-16T20:15:51.143Z,46.70
2019-04-16T20:18:23.135Z,46.70
2019-04-16T20:20:53.496Z,46.90
2019-04-16T20:23:23.840Z,47.20
2019-04-16T20:25:58.666Z,47.20
2019-04-16T20:28:26.225Z,47.20
2019-04-16T20:31:01.386Z,47.40
2019-04-16T20:33:28.692Z,47.60
2019-04-16T20:35:58.973Z,47.80
2019-04-16T20:38:30.117Z,48.30
2019-04-16T20:41:00.564Z,49.10
2019-04-16T20:43:32.039Z,49.80
2019-04-16T20:46:02.397Z,50.40
2019-04-16T20:48:32.747Z,51.90
2019-04-16T20:51:03.175Z,51.80
2019-04-16T20:53:33.516Z,52.20
2019-04-16T20:56:04.177Z,52.70
2019-04-16T20:58:34.595Z,52.90
2019-04-16T21:01:05.409Z,53.20
2019-04-16T21:03:35.868Z,53.40
2019-04-16T21:06:07.816Z,53.80
2019-04-16T21:08:38.255Z,54.20
2019-04-16T21:11:09.607Z,54.90
2019-04-16T21:13:40.151Z,55.30
2019-04-16T21:16:10.515Z,55.30
2019-04-16T21:18:40.866Z,56.40
2019-04-16T21:21:11.214Z,56.20
2019-04-16T21:23:41.566Z,56.80
2019-04-16T21:26:11.910Z,57.50
2019-04-16T21:29:02.130Z,57.50
2019-04-16T21:31:32.559Z,57.60
2019-04-16T21:34:07.569Z,57.80
2019-04-16T21:36:45.586Z,58.40
2019-04-16T21:39:26.448Z,59.00
2019-04-16T21:42:00.853Z,59.10
2019-04-16T21:44:28.843Z,59.40
2019-04-16T21:46:59.185Z,59.60
2019-04-16T21:49:38.251Z,60.00
2019-04-16T21:52:07.848Z,60.30
2019-04-16T21:54:39.345Z,60.50
2019-04-16T21:57:13.274Z,60.60
2019-04-16T21:59:42.847Z,61.10
2019-04-16T22:02:15.968Z,61.30
2019-04-16T22:04:46.310Z,61.40
2019-04-16T22:07:16.653Z,62.30
2019-04-16T22:09:46.994Z,61.60
2019-04-16T22:12:17.349Z,61.90
2019-04-16T22:14:47.690Z,62.00
2019-04-16T22:17:18.036Z,62.20
2019-04-16T22:19:54.339Z,63.00
2019-04-16T22:22:21.478Z,63.40
2019-04-16T22:24:54.822Z,63.60
2019-04-16T22:27:24.444Z,63.80
2019-04-16T22:29:56.424Z,64.10
2019-04-16T22:32:27.082Z,64.60
2019-04-16T22:34:59.012Z,65.50
2019-04-16T22:37:29.366Z,66.00
2019-04-16T22:40:10.485Z,66.10
2019-04-16T22:43:05.227Z,66.10
2019-04-16T22:45:34.959Z,66.90
2019-04-16T22:48:05.313Z,67.80
2019-04-16T22:50:38.008Z,68.30
2019-04-16T22:53:07.962Z,68.20
2019-04-16T22:55:42.361Z,68.10
2019-04-16T22:58:12.251Z,68.10
2019-04-16T23:00:45.090Z,68.30
2019-04-16T23:03:16.589Z,68.50
2019-04-16T23:05:47.599Z,68.90
2019-04-16T23:08:17.942Z,69.20
2019-04-16T23:10:50.546Z,69.80
2019-04-16T23:13:20.417Z,70.30
2019-04-16T23:15:50.767Z,70.60
2019-04-16T23:18:21.104Z,70.60
2019-04-16T23:20:51.467Z,70.80
2019-04-16T23:23:21.811Z,71.00
2019-04-16T23:25:52.166Z,71.30
2019-04-16T23:28:22.509Z,71.50
2019-04-16T23:30:52.855Z,72.30
2019-04-16T23:33:23.192Z,72.00
2019-04-16T23:35:53.542Z,72.30
2019-04-16T23:38:23.876Z,72.80
2019-04-16T23:40:54.243Z,73.10
2019-04-16T23:43:31.923Z,73.30
2019-04-16T23:46:20.418Z,73.60
2019-04-16T23:48:52.404Z,74.00
2019-04-16T23:51:28.676Z,74.70
2019-04-16T23:54:08.282Z,74.80
2019-04-16T23:56:43.773Z,75.60
2019-04-16T23:59:21.719Z,76.20
