createdAt,value
2023-03-29T00:02:03.993Z,96.76
2023-03-29T00:04:30.823Z,99.19
2023-03-29T00:06:57.836Z,99.69
2023-03-29T00:09:26.672Z,100.00
2023-03-29T00:11:53.507Z,100.00
2023-03-29T00:14:20.197Z,99.41
2023-03-29T00:16:47.157Z,97.31
2023-03-29T00:19:13.988Z,95.72
2023-03-29T00:21:40.870Z,93.85
2023-03-29T00:24:07.806Z,93.66
2023-03-29T00:26:34.464Z,93.33
2023-03-29T00:29:01.193Z,95.44
2023-03-29T00:31:28.481Z,95.62
2023-03-29T00:33:55.243Z,94.63
2023-03-29T00:36:22.158Z,93.72
2023-03-29T00:38:49.056Z,95.15
2023-03-29T00:41:15.887Z,95.56
2023-03-29T00:44:00.789Z,95.20
2023-03-29T00:46:30.163Z,93.01
2023-03-29T00:49:02.324Z,93.40
2023-03-29T00:51:32.948Z,92.10
2023-03-29T00:54:03.421Z,92.77
2023-03-29T00:56:37.055Z,91.88
2023-03-29T00:59:15.650Z,91.55
2023-03-29T01:01:50.488Z,92.36
2023-03-29T01:04:25.944Z,90.89
2023-03-29T01:07:04.060Z,89.40
2023-03-29T01:09:33.864Z,91.50
2023-03-29T01:12:05.540Z,91.00
2023-03-29T01:14:39.054Z,91.38
2023-03-29T01:17:06.665Z,90.20
2023-03-29T01:19:42.270Z,90.69
2023-03-29T01:22:17.999Z,88.81
2023-03-29T01:25:00.254Z,90.21
2023-03-29T01:27:58.379Z,89.68
2023-03-29T01:30:37.317Z,91.44
2023-03-29T01:33:23.389Z,89.37
2023-03-29T01:36:19.090Z,89.90
2023-03-29T01:39:04.913Z,89.73
2023-03-29T01:42:01.821Z,89.87
2023-03-29T01:44:42.965Z,90.35
2023-03-29T01:47:54.691Z,92.82
2023-03-29T01:50:43.221Z,92.27
2023-03-29T01:53:25.007Z,91.03
2023-03-29T01:56:11.802Z,91.91
2023-03-29T01:58:44.774Z,92.24
2023-03-29T02:01:17.727Z,92.59
2023-03-29T02:03:49.846Z,92.12
2023-03-29T02:06:20.633Z,90.57
2023-03-29T02:08:47.974Z,89.96
2023-03-29T02:11:14.648Z,90.57
2023-03-29T02:13:41.530Z,91.27
2023-03-29T02:16:14.258Z,91.28
2023-03-29T02:18:46.511Z,90.77
2023-03-29T02:21:21.307Z,92.02
2023-03-29T02:23:50.508Z,91.70
2023-03-29T02:26:17.914Z,92.58
2023-03-29T02:28:44.558Z,91.83
2023-03-29T02:31:29.400Z,91.33
2023-03-29T02:34:31.596Z,92.10
2023-03-29T02:37:06.912Z,93.42
2023-03-29T02:39:35.059Z,93.02
2023-03-29T02:42:03.711Z,92.14
2023-03-29T02:44:33.179Z,91.48
2023-03-29T02:47:06.506Z,92.26
2023-03-29T02:49:33.253Z,91.87
2023-03-29T02:52:08.548Z,91.24
2023-03-29T02:54:38.006Z,91.80
2023-03-29T02:57:08.655Z,92.29
2023-03-29T02:59:35.991Z,92.61
2023-03-29T03:02:03.258Z,93.59
2023-03-29T03:04:30.499Z,95.40
2023-03-29T03:06:57.546Z,96.22
2023-03-29T03:09:24.231Z,97.26
2023-03-29T03:11:51.200Z,99.64
2023-03-29T03:14:19.052Z,100.00
2023-03-29T03:16:45.853Z,98.93
2023-03-29T03:19:13.272Z,99.11
2023-03-29T03:21:39.929Z,99.36
2023-03-29T03:24:07.648Z,99.75
2023-03-29T03:26:35.877Z,100.00
2023-03-29T03:29:02.585Z,100.00
2023-03-29T03:31:29.269Z,100.00
2023-03-29T03:33:56.676Z,100.00
2023-03-29T03:36:28.970Z,100.00
2023-03-29T03:38:55.725Z,100.00
2023-03-29T03:41:22.856Z,100.00
2023-03-29T03:43:49.623Z,100.00
2023-03-29T03:46:17.221Z,100.00
2023-03-29T03:48:44.987Z,100.00
2023-03-29T03:51:11.914Z,100.00
2023-03-29T03:53:39.682Z,100.00
2023-03-29T03:56:09.821Z,100.00
2023-03-29T03:58:37.529Z,100.00
2023-03-29T04:01:05.482Z,100.00
2023-03-29T04:03:32.149Z,100.00
2023-03-29T04:06:02.911Z,100.00
2023-03-29T04:08:30.268Z,100.00
2023-03-29T04:10:58.420Z,100.00
2023-03-29T04:13:26.431Z,100.00
2023-03-29T04:15:58.784Z,100.00
2023-03-29T04:18:27.580Z,100.00
2023-03-29T04:20:54.307Z,100.00
2023-03-29T04:23:22.889Z,100.00
2023-03-29T04:25:49.496Z,100.00
2023-03-29T04:28:16.254Z,100.00
2023-03-29T04:30:42.946Z,100.00
2023-03-29T04:33:10.368Z,100.00
2023-03-29T04:35:37.736Z,100.00
2023-03-29T04:38:04.521Z,100.00
2023-03-29T04:40:31.375Z,100.00
2023-03-29T04:43:00.082Z,100.00
2023-03-29T04:45:26.800Z,100.00
2023-03-29T04:47:57.131Z,100.00
2023-03-29T04:50:23.782Z,100.00
2023-03-29T04:52:50.937Z,100.00
2023-03-29T04:55:17.764Z,100.00
2023-03-29T04:57:47.199Z,100.00
2023-03-29T05:00:15.388Z,100.00
2023-03-29T05:02:44.215Z,100.00
2023-03-29T05:05:11.951Z,100.00
2023-03-29T05:07:39.396Z,100.00
2023-03-29T05:10:07.136Z,100.00
2023-03-29T05:12:33.784Z,100.00
2023-03-29T05:15:00.433Z,100.00
2023-03-29T05:17:27.485Z,100.00
2023-03-29T05:19:54.780Z,100.00
2023-03-29T05:22:21.774Z,100.00
2023-03-29T05:24:48.643Z,100.00
2023-03-29T05:27:16.994Z,100.00
2023-03-29T05:29:44.776Z,100.00
2023-03-29T05:32:11.736Z,100.00
2023-03-29T05:34:39.281Z,100.00
2023-03-29T05:37:06.107Z,100.00
2023-03-29T05:39:35.729Z,100.00
2023-03-29T05:42:04.616Z,100.00
2023-03-29T05:44:31.488Z,100.00
2023-03-29T05:46:58.256Z,100.00
2023-03-29T05:49:25.678Z,100.00
2023-03-29T05:51:56.928Z,100.00
2023-03-29T05:54:24.458Z,100.00
2023-03-29T05:56:51.369Z,100.00
2023-03-29T05:59:19.499Z,100.00
2023-03-29T06:01:49.367Z,100.00
2023-03-29T06:04:18.200Z,100.00
2023-03-29T06:06:44.985Z,100.00
2023-03-29T06:09:11.720Z,100.00
2023-03-29T06:11:38.352Z,100.00
2023-03-29T06:14:05.200Z,100.00
2023-03-29T06:16:32.432Z,100.00
2023-03-29T06:18:59.211Z,100.00
2023-03-29T06:21:28.192Z,100.00
2023-03-29T06:23:54.992Z,100.00
2023-03-29T06:26:21.748Z,100.00
2023-03-29T06:28:51.400Z,100.00
2023-03-29T06:31:19.851Z,100.00
2023-03-29T06:33:46.861Z,100.00
2023-03-29T06:36:16.164Z,100.00
2023-03-29T06:38:45.605Z,100.00
2023-03-29T06:41:12.295Z,100.00
2023-03-29T06:43:39.225Z,100.00
2023-03-29T06:46:11.917Z,100.00
2023-03-29T06:48:39.891Z,100.00
2023-03-29T06:51:07.666Z,100.00
2023-03-29T06:53:34.959Z,97.23
2023-03-29T06:56:05.431Z,94.24
2023-03-29T06:58:32.125Z,93.33
2023-03-29T07:01:02.677Z,92.62
2023-03-29T07:03:30.052Z,91.61
2023-03-29T07:06:04.018Z,90.82
2023-03-29T07:08:31.593Z,90.05
2023-03-29T07:10:59.607Z,87.90
2023-03-29T07:13:26.456Z,86.13
2023-03-29T07:15:53.265Z,84.62
2023-03-29T07:18:20.287Z,86.49
2023-03-29T07:20:48.405Z,87.56
2023-03-29T07:23:15.432Z,85.89
2023-03-29T07:25:42.178Z,87.97
2023-03-29T07:28:09.217Z,86.52
2023-03-29T07:30:37.136Z,87.24
2023-03-29T07:33:04.507Z,82.70
2023-03-29T07:35:31.322Z,83.42
2023-03-29T07:37:58.619Z,81.16
2023-03-29T07:40:27.265Z,78.01
2023-03-29T07:42:56.559Z,75.32
2023-03-29T07:45:26.071Z,72.81
2023-03-29T07:47:58.948Z,72.28
2023-03-29T07:50:26.783Z,68.27
2023-03-29T07:52:53.824Z,67.91
2023-03-29T07:55:20.825Z,64.90
2023-03-29T07:57:49.231Z,63.95
2023-03-29T08:00:16.937Z,63.43
2023-03-29T08:02:49.782Z,63.33
2023-03-29T08:05:26.090Z,64.89
2023-03-29T08:07:53.032Z,64.80
2023-03-29T08:10:21.981Z,64.97
2023-03-29T08:12:50.445Z,63.65
2023-03-29T08:15:17.236Z,63.45
2023-03-29T08:17:43.976Z,62.26
2023-03-29T08:20:13.766Z,61.93
2023-03-29T08:22:40.556Z,60.67
2023-03-29T08:25:08.071Z,60.92
2023-03-29T08:27:35.361Z,59.30
2023-03-29T08:30:01.994Z,58.16
2023-03-29T08:32:28.684Z,55.42
2023-03-29T08:34:55.480Z,53.73
2023-03-29T08:37:24.616Z,54.20
2023-03-29T08:39:51.653Z,54.20
2023-03-29T08:42:40.904Z,55.13
2023-03-29T08:45:16.440Z,54.87
2023-03-29T08:48:12.409Z,54.53
2023-03-29T08:50:49.469Z,54.34
2023-03-29T08:53:30.986Z,52.50
2023-03-29T08:56:01.804Z,52.47
2023-03-29T08:58:32.608Z,51.28
2023-03-29T09:01:06.106Z,49.58
2023-03-29T09:03:39.134Z,47.42
2023-03-29T09:06:10.997Z,48.30
2023-03-29T09:08:41.438Z,46.28
2023-03-29T09:11:08.134Z,46.52
2023-03-29T09:14:02.763Z,43.13
2023-03-29T09:17:14.681Z,42.30
2023-03-29T09:19:55.117Z,42.00
2023-03-29T09:23:02.281Z,41.64
2023-03-29T09:25:43.833Z,40.78
2023-03-29T09:28:27.100Z,39.96
2023-03-29T09:31:12.301Z,39.47
2023-03-29T09:34:03.714Z,39.10
2023-03-29T09:36:53.618Z,38.83
2023-03-29T09:39:22.206Z,39.87
2023-03-29T09:42:09.087Z,38.60
2023-03-29T09:44:44.018Z,39.08
2023-03-29T09:47:16.716Z,38.76
2023-03-29T09:49:57.583Z,39.95
2023-03-29T09:52:24.304Z,38.38
2023-03-29T09:54:52.457Z,38.70
2023-03-29T09:57:20.656Z,38.19
2023-03-29T09:59:50.315Z,38.76
2023-03-29T10:02:21.155Z,37.87
2023-03-29T10:04:55.450Z,36.99
2023-03-29T10:07:22.755Z,36.26
2023-03-29T10:09:52.598Z,35.22
2023-03-29T10:12:19.978Z,36.64
2023-03-29T10:14:53.518Z,37.88
2023-03-29T10:17:32.716Z,38.64
2023-03-29T10:20:04.141Z,39.62
2023-03-29T10:22:37.748Z,38.16
2023-03-29T10:25:12.681Z,38.59
2023-03-29T10:27:42.392Z,39.00
2023-03-29T10:30:12.933Z,39.98
2023-03-29T10:32:41.237Z,40.12
2023-03-29T10:35:25.013Z,38.99
2023-03-29T10:37:53.647Z,40.03
2023-03-29T10:40:34.637Z,40.44
2023-03-29T10:43:12.993Z,40.90
2023-03-29T10:45:40.998Z,41.87
2023-03-29T10:48:13.002Z,41.93
2023-03-29T10:50:39.775Z,41.29
2023-03-29T10:53:15.100Z,41.10
2023-03-29T10:55:57.257Z,41.27
2023-03-29T10:58:42.170Z,40.91
2023-03-29T11:01:27.120Z,42.14
2023-03-29T11:04:18.567Z,41.30
2023-03-29T11:07:14.895Z,42.29
2023-03-29T11:10:04.833Z,41.03
2023-03-29T11:13:02.314Z,41.49
2023-03-29T11:15:52.792Z,41.38
2023-03-29T11:18:46.030Z,41.41
2023-03-29T11:21:33.374Z,41.11
2023-03-29T11:24:18.303Z,40.71
2023-03-29T11:26:56.842Z,40.45
2023-03-29T11:29:31.615Z,39.47
2023-03-29T11:32:08.885Z,39.18
2023-03-29T11:35:03.251Z,40.14
2023-03-29T11:37:38.709Z,40.22
2023-03-29T11:40:36.741Z,38.74
2023-03-29T11:43:09.478Z,39.38
2023-03-29T11:45:41.220Z,38.27
2023-03-29T11:48:18.921Z,37.21
2023-03-29T11:51:02.618Z,36.51
2023-03-29T11:53:57.027Z,37.75
2023-03-29T11:56:34.964Z,36.04
2023-03-29T11:59:10.350Z,35.99
2023-03-29T12:01:48.689Z,36.14
2023-03-29T12:04:26.042Z,35.40
2023-03-29T12:07:17.373Z,35.76
2023-03-29T12:09:54.196Z,35.82
2023-03-29T12:12:27.061Z,35.92
2023-03-29T12:15:17.213Z,35.82
2023-03-29T12:17:54.823Z,36.82
2023-03-29T12:20:28.175Z,37.36
2023-03-29T12:22:55.552Z,36.10
2023-03-29T12:25:30.239Z,35.75
2023-03-29T12:28:19.193Z,35.46
2023-03-29T12:31:03.343Z,35.31
2023-03-29T12:33:40.242Z,35.10
2023-03-29T12:36:21.435Z,34.01
2023-03-29T12:38:52.418Z,34.26
2023-03-29T12:41:21.878Z,33.24
2023-03-29T12:43:48.940Z,33.53
2023-03-29T12:46:24.266Z,32.36
2023-03-29T12:49:05.714Z,31.71
2023-03-29T12:51:35.050Z,31.95
2023-03-29T12:54:22.598Z,32.31
2023-03-29T12:56:52.538Z,32.05
2023-03-29T12:59:34.675Z,31.12
2023-03-29T13:02:17.803Z,30.63
2023-03-29T13:05:00.259Z,31.40
2023-03-29T13:07:33.345Z,31.13
2023-03-29T13:10:03.359Z,30.79
2023-03-29T13:12:36.104Z,31.52
2023-03-29T13:15:07.307Z,30.84
2023-03-29T13:18:04.017Z,32.37
2023-03-29T13:20:39.920Z,31.77
2023-03-29T13:23:36.437Z,32.65
2023-03-29T13:26:22.018Z,31.67
2023-03-29T13:29:13.743Z,32.42
2023-03-29T13:32:32.670Z,31.86
2023-03-29T13:35:06.280Z,32.79
2023-03-29T13:37:53.224Z,31.95
2023-03-29T13:40:43.095Z,32.15
2023-03-29T13:43:11.016Z,32.50
2023-03-29T13:45:38.857Z,33.36
2023-03-29T13:48:28.984Z,33.00
2023-03-29T13:51:08.058Z,32.78
2023-03-29T13:53:41.058Z,32.57
2023-03-29T13:56:15.508Z,32.96
2023-03-29T13:58:48.945Z,32.96
2023-03-29T14:01:16.507Z,32.47
2023-03-29T14:03:46.467Z,32.41
2023-03-29T14:06:17.740Z,33.20
2023-03-29T14:08:45.328Z,33.87
2023-03-29T14:11:29.712Z,35.26
2023-03-29T14:14:02.831Z,34.88
2023-03-29T14:16:32.870Z,35.17
2023-03-29T14:19:03.010Z,33.93
2023-03-29T14:21:29.944Z,34.20
2023-03-29T14:24:00.618Z,34.95
2023-03-29T14:26:33.070Z,35.40
2023-03-29T14:29:01.445Z,36.14
2023-03-29T14:31:37.266Z,35.81
2023-03-29T14:34:07.929Z,36.80
2023-03-29T14:36:36.463Z,37.56
2023-03-29T14:39:15.812Z,37.46
2023-03-29T14:41:50.099Z,37.09
2023-03-29T14:44:19.750Z,37.18
2023-03-29T14:46:49.235Z,37.31
2023-03-29T14:49:18.530Z,38.04
2023-03-29T14:51:47.038Z,37.76
2023-03-29T14:54:23.292Z,38.74
2023-03-29T14:56:51.523Z,38.54
2023-03-29T14:59:27.313Z,38.51
2023-03-29T15:01:54.466Z,38.64
2023-03-29T15:04:21.143Z,39.15
2023-03-29T15:06:50.688Z,39.29
2023-03-29T15:09:27.661Z,39.54
2023-03-29T15:11:56.742Z,38.87
2023-03-29T15:14:26.946Z,39.98
2023-03-29T15:17:01.181Z,38.92
2023-03-29T15:19:28.229Z,39.04
2023-03-29T15:21:54.938Z,38.80
2023-03-29T15:24:48.260Z,37.92
2023-03-29T15:27:17.892Z,38.69
2023-03-29T15:29:47.260Z,39.02
2023-03-29T15:32:22.620Z,39.50
2023-03-29T15:35:05.080Z,39.08
2023-03-29T15:37:32.315Z,39.12
2023-03-29T15:39:59.214Z,39.67
2023-03-29T15:42:26.222Z,39.91
2023-03-29T15:44:56.476Z,39.45
2023-03-29T15:47:24.133Z,39.30
2023-03-29T15:49:51.050Z,38.76
2023-03-29T15:52:17.689Z,39.64
2023-03-29T15:54:44.546Z,39.95
2023-03-29T15:57:14.883Z,39.73
2023-03-29T15:59:43.270Z,40.08
2023-03-29T16:02:20.123Z,40.37
2023-03-29T16:04:46.857Z,40.74
2023-03-29T16:07:16.404Z,40.47
2023-03-29T16:09:43.996Z,40.33
2023-03-29T16:12:11.096Z,40.88
2023-03-29T16:14:38.169Z,41.23
2023-03-29T16:17:06.018Z,41.30
2023-03-29T16:19:33.843Z,41.89
2023-03-29T16:22:02.890Z,42.07
2023-03-29T16:24:32.030Z,41.62
2023-03-29T16:27:01.235Z,41.76
2023-03-29T16:29:28.742Z,41.52
2023-03-29T16:31:56.411Z,41.77
2023-03-29T16:34:23.272Z,41.93
2023-03-29T16:36:50.642Z,41.90
2023-03-29T16:39:18.140Z,42.22
2023-03-29T16:41:48.273Z,42.37
2023-03-29T16:44:23.178Z,42.78
2023-03-29T16:46:53.685Z,42.71
2023-03-29T16:49:20.629Z,42.82
2023-03-29T16:51:47.941Z,43.04
2023-03-29T16:54:17.134Z,44.04
2023-03-29T16:56:43.850Z,43.50
2023-03-29T16:59:10.641Z,42.58
2023-03-29T17:01:37.523Z,43.76
2023-03-29T17:04:04.745Z,43.36
2023-03-29T17:06:32.620Z,43.05
2023-03-29T17:09:00.703Z,42.96
2023-03-29T17:11:28.365Z,43.83
2023-03-29T17:13:55.204Z,43.90
2023-03-29T17:16:22.177Z,43.35
2023-03-29T17:18:49.087Z,43.44
2023-03-29T17:21:15.826Z,43.54
2023-03-29T17:23:42.489Z,43.68
2023-03-29T17:26:09.274Z,45.76
2023-03-29T17:28:36.239Z,45.54
2023-03-29T17:31:04.740Z,44.88
2023-03-29T17:33:31.894Z,44.68
2023-03-29T17:35:58.645Z,44.89
2023-03-29T17:38:26.732Z,45.56
2023-03-29T17:40:54.315Z,45.32
2023-03-29T17:43:21.582Z,45.49
2023-03-29T17:45:52.782Z,45.35
2023-03-29T17:48:19.902Z,45.18
2023-03-29T17:50:46.688Z,46.09
2023-03-29T17:53:13.480Z,45.88
2023-03-29T17:55:41.065Z,46.78
2023-03-29T17:58:08.242Z,48.83
2023-03-29T18:00:35.055Z,49.79
2023-03-29T18:03:02.000Z,52.53
2023-03-29T18:05:28.770Z,52.30
2023-03-29T18:07:56.409Z,51.80
2023-03-29T18:10:23.273Z,53.47
2023-03-29T18:12:50.160Z,54.13
2023-03-29T18:15:16.887Z,55.04
2023-03-29T18:17:43.672Z,55.15
2023-03-29T18:20:11.863Z,55.74
2023-03-29T18:22:41.328Z,58.47
2023-03-29T18:25:09.659Z,57.82
2023-03-29T18:27:37.918Z,56.66
2023-03-29T18:30:06.517Z,57.04
2023-03-29T18:32:33.429Z,56.92
2023-03-29T18:35:02.270Z,56.21
2023-03-29T18:37:29.103Z,55.08
2023-03-29T18:39:55.823Z,54.94
2023-03-29T18:42:22.569Z,55.28
2023-03-29T18:44:49.271Z,55.29
2023-03-29T18:47:18.217Z,55.46
2023-03-29T18:49:44.962Z,54.59
2023-03-29T18:52:11.750Z,53.25
2023-03-29T18:54:38.853Z,52.94
2023-03-29T18:57:05.685Z,52.33
2023-03-29T18:59:32.432Z,52.15
2023-03-29T19:02:00.124Z,51.89
2023-03-29T19:04:27.234Z,52.00
2023-03-29T19:06:56.026Z,51.77
2023-03-29T19:09:23.297Z,52.04
2023-03-29T19:11:49.942Z,51.23
2023-03-29T19:14:17.633Z,50.93
2023-03-29T19:16:44.299Z,50.92
2023-03-29T19:19:11.089Z,51.25
2023-03-29T19:21:38.611Z,51.53
2023-03-29T19:24:07.644Z,51.94
2023-03-29T19:26:34.338Z,52.18
2023-03-29T19:29:01.264Z,52.48
2023-03-29T19:31:28.379Z,52.46
2023-03-29T19:33:55.197Z,53.25
2023-03-29T19:36:22.209Z,53.71
2023-03-29T19:38:48.981Z,54.31
2023-03-29T19:41:15.883Z,54.92
2023-03-29T19:43:42.624Z,55.01
2023-03-29T19:46:11.581Z,55.45
2023-03-29T19:48:39.220Z,55.40
2023-03-29T19:51:06.712Z,55.85
2023-03-29T19:53:34.323Z,56.00
2023-03-29T19:56:04.451Z,56.14
2023-03-29T19:58:31.529Z,57.09
2023-03-29T20:00:58.173Z,56.70
2023-03-29T20:03:28.247Z,57.45
2023-03-29T20:05:56.540Z,57.71
2023-03-29T20:08:24.746Z,58.25
2023-03-29T20:11:10.575Z,58.60
2023-03-29T20:13:41.072Z,59.27
2023-03-29T20:16:13.933Z,59.59
2023-03-29T20:18:40.714Z,60.71
2023-03-29T20:21:09.011Z,61.94
2023-03-29T20:23:36.504Z,62.71
2023-03-29T20:26:03.471Z,62.76
2023-03-29T20:28:30.405Z,63.39
2023-03-29T20:30:57.117Z,63.82
2023-03-29T20:33:23.948Z,63.74
2023-03-29T20:35:50.848Z,64.59
2023-03-29T20:38:17.573Z,65.00
2023-03-29T20:40:44.948Z,64.83
2023-03-29T20:43:13.416Z,65.35
2023-03-29T20:45:52.202Z,66.63
2023-03-29T20:48:23.269Z,67.07
2023-03-29T20:50:51.363Z,67.33
2023-03-29T20:53:20.326Z,68.11
2023-03-29T20:55:49.629Z,68.76
2023-03-29T20:58:16.433Z,69.38
2023-03-29T21:00:43.770Z,70.16
2023-03-29T21:03:11.088Z,70.30
2023-03-29T21:05:38.949Z,70.98
2023-03-29T21:08:06.074Z,71.75
2023-03-29T21:10:32.842Z,72.57
2023-03-29T21:13:00.084Z,73.31
2023-03-29T21:15:28.716Z,74.06
2023-03-29T21:17:55.865Z,74.50
2023-03-29T21:20:22.732Z,75.32
2023-03-29T21:22:49.429Z,75.77
2023-03-29T21:25:16.169Z,76.85
2023-03-29T21:27:43.328Z,77.19
2023-03-29T21:30:10.950Z,78.22
2023-03-29T21:32:37.958Z,78.75
2023-03-29T21:35:04.994Z,79.97
2023-03-29T21:37:31.751Z,80.50
2023-03-29T21:39:58.594Z,80.15
2023-03-29T21:42:25.518Z,80.71
2023-03-29T21:44:52.205Z,81.71
2023-03-29T21:47:18.989Z,81.93
2023-03-29T21:49:45.740Z,82.45
2023-03-29T21:52:13.083Z,82.99
2023-03-29T21:54:39.755Z,83.71
2023-03-29T21:57:06.551Z,84.34
2023-03-29T21:59:33.473Z,84.72
2023-03-29T22:02:00.538Z,85.47
2023-03-29T22:04:36.576Z,85.46
2023-03-29T22:07:05.152Z,86.26
2023-03-29T22:09:33.312Z,85.72
2023-03-29T22:12:01.492Z,86.12
2023-03-29T22:14:30.995Z,85.13
2023-03-29T22:16:57.715Z,85.60
2023-03-29T22:19:24.431Z,85.90
2023-03-29T22:21:51.450Z,85.59
2023-03-29T22:24:18.482Z,86.45
2023-03-29T22:26:45.258Z,86.91
2023-03-29T22:29:12.195Z,86.58
2023-03-29T22:31:39.458Z,86.83
2023-03-29T22:34:06.797Z,86.61
2023-03-29T22:36:33.650Z,86.64
2023-03-29T22:39:00.536Z,86.68
2023-03-29T22:41:28.204Z,86.52
2023-03-29T22:43:57.573Z,87.67
2023-03-29T22:46:25.134Z,87.81
2023-03-29T22:48:52.376Z,88.16
2023-03-29T22:51:19.989Z,88.00
2023-03-29T22:53:47.086Z,87.99
2023-03-29T22:56:15.530Z,88.31
2023-03-29T22:58:42.327Z,88.91
2023-03-29T23:01:09.295Z,88.37
2023-03-29T23:03:36.094Z,88.71
2023-03-29T23:06:02.837Z,88.63
2023-03-29T23:08:31.395Z,89.25
2023-03-29T23:10:58.398Z,89.51
2023-03-29T23:13:29.262Z,90.50
2023-03-29T23:15:58.947Z,90.58
2023-03-29T23:18:27.765Z,90.84
2023-03-29T23:20:56.982Z,90.11
2023-03-29T23:23:25.479Z,89.73
2023-03-29T23:25:53.348Z,90.23
2023-03-29T23:28:23.475Z,90.23
2023-03-29T23:31:02.515Z,90.98
2023-03-29T23:33:33.338Z,91.46
2023-03-29T23:36:04.638Z,92.92
2023-03-29T23:38:33.346Z,93.69
2023-03-29T23:41:02.386Z,95.02
2023-03-29T23:43:32.677Z,95.82
2023-03-29T23:46:05.136Z,96.61
2023-03-29T23:48:32.564Z,98.05
2023-03-29T23:50:59.175Z,96.99
2023-03-29T23:53:28.638Z,98.67
2023-03-29T23:55:58.323Z,97.55
2023-03-29T23:58:24.964Z,97.16
