createdAt,value
2022-08-25T00:00:18.757Z,100259.66
2022-08-25T00:02:55.169Z,100261.81
2022-08-25T00:05:26.039Z,100254.91
2022-08-25T00:07:56.916Z,100262.00
2022-08-25T00:10:24.928Z,100260.91
2022-08-25T00:12:52.623Z,100257.88
2022-08-25T00:15:23.857Z,100259.25
2022-08-25T00:17:52.103Z,100265.28
2022-08-25T00:20:20.329Z,100266.88
2022-08-25T00:22:48.926Z,100261.44
2022-08-25T00:25:18.411Z,100266.06
2022-08-25T00:27:47.595Z,100266.38
2022-08-25T00:30:16.713Z,100272.06
2022-08-25T00:32:55.376Z,100267.69
2022-08-25T00:35:26.597Z,100269.00
2022-08-25T00:37:54.285Z,100274.50
2022-08-25T00:40:23.816Z,100273.91
2022-08-25T00:42:51.527Z,100267.41
2022-08-25T00:45:19.880Z,100272.53
2022-08-25T00:47:47.607Z,100270.03
2022-08-25T00:50:17.436Z,100273.56
2022-08-25T00:52:49.421Z,100275.81
2022-08-25T00:55:21.689Z,100274.13
2022-08-25T00:57:55.901Z,100275.22
2022-08-25T01:00:29.464Z,100275.47
2022-08-25T01:02:57.960Z,100272.69
2022-08-25T01:05:26.848Z,100271.84
2022-08-25T01:07:58.758Z,100265.81
2022-08-25T01:10:32.226Z,100266.66
2022-08-25T01:13:06.281Z,100268.59
2022-08-25T01:15:37.995Z,100268.88
2022-08-25T01:18:05.878Z,100270.00
2022-08-25T01:20:34.685Z,100268.31
2022-08-25T01:23:03.917Z,100270.50
2022-08-25T01:25:40.637Z,100274.31
2022-08-25T01:28:08.313Z,100267.22
2022-08-25T01:30:36.567Z,100271.31
2022-08-25T01:33:05.269Z,100273.25
2022-08-25T01:35:33.150Z,100281.16
2022-08-25T01:38:01.028Z,100275.16
2022-08-25T01:40:30.507Z,100273.22
2022-08-25T01:43:03.931Z,100281.94
2022-08-25T01:45:31.570Z,100273.44
2022-08-25T01:47:59.227Z,100273.22
2022-08-25T01:50:26.998Z,100272.41
2022-08-25T01:53:01.551Z,100276.59
2022-08-25T01:55:31.236Z,100280.19
2022-08-25T01:57:59.887Z,100269.25
2022-08-25T02:00:27.867Z,100278.75
2022-08-25T02:02:55.753Z,100278.50
2022-08-25T02:05:23.908Z,100277.69
2022-08-25T02:07:51.699Z,100280.38
2022-08-25T02:10:19.384Z,100282.50
2022-08-25T02:12:48.446Z,100272.06
2022-08-25T02:15:16.221Z,100280.72
2022-08-25T02:17:43.982Z,100280.72
2022-08-25T02:20:12.078Z,100282.16
2022-08-25T02:22:39.823Z,100282.44
2022-08-25T02:25:11.551Z,100280.25
2022-08-25T02:27:39.248Z,100276.50
2022-08-25T02:30:09.469Z,100288.63
2022-08-25T02:32:37.071Z,100276.78
2022-08-25T02:35:06.131Z,100280.59
2022-08-25T02:37:34.241Z,100275.03
2022-08-25T02:40:02.103Z,100271.16
2022-08-25T02:42:29.924Z,100274.47
2022-08-25T02:44:57.909Z,100277.78
2022-08-25T02:47:27.200Z,100276.78
2022-08-25T02:49:55.655Z,100278.47
2022-08-25T02:52:23.388Z,100282.06
2022-08-25T02:54:51.408Z,100280.16
2022-08-25T02:57:21.539Z,100274.16
2022-08-25T02:59:49.379Z,100269.78
2022-08-25T03:02:17.539Z,100262.69
2022-08-25T03:04:47.522Z,100263.41
2022-08-25T03:07:15.119Z,100264.13
2022-08-25T03:09:43.288Z,100260.94
2022-08-25T03:12:11.954Z,100264.69
2022-08-25T03:14:40.230Z,100270.06
2022-08-25T03:17:09.101Z,100266.25
2022-08-25T03:19:36.878Z,100264.03
2022-08-25T03:22:06.117Z,100262.44
2022-08-25T03:24:33.829Z,100255.25
2022-08-25T03:27:01.797Z,100264.22
2022-08-25T03:29:32.557Z,100264.47
2022-08-25T03:32:01.138Z,100263.03
2022-08-25T03:34:30.554Z,100256.16
2022-08-25T03:36:59.775Z,100252.59
2022-08-25T03:39:28.980Z,100253.75
2022-08-25T03:41:56.611Z,100254.78
2022-08-25T03:44:24.311Z,100254.69
2022-08-25T03:46:52.766Z,100234.16
2022-08-25T03:49:23.635Z,100240.34
2022-08-25T03:51:53.664Z,100241.94
2022-08-25T03:54:24.404Z,100241.91
2022-08-25T03:56:53.682Z,100241.84
2022-08-25T03:59:21.575Z,100252.38
2022-08-25T04:01:54.768Z,100251.63
2022-08-25T04:04:23.611Z,100256.19
2022-08-25T04:06:51.278Z,100259.84
2022-08-25T04:09:18.906Z,100261.19
2022-08-25T04:11:47.092Z,100255.09
2022-08-25T04:14:22.094Z,100242.81
2022-08-25T04:16:49.828Z,100241.88
2022-08-25T04:19:17.795Z,100236.94
2022-08-25T04:21:45.588Z,100240.78
2022-08-25T04:24:15.018Z,100232.44
2022-08-25T04:26:44.422Z,100237.63
2022-08-25T04:29:14.419Z,100237.94
2022-08-25T04:31:46.918Z,100243.22
2022-08-25T04:34:28.936Z,100232.06
2022-08-25T04:36:59.268Z,100238.38
2022-08-25T04:39:26.910Z,100240.88
2022-08-25T04:41:54.653Z,100239.53
2022-08-25T04:44:22.507Z,100243.63
2022-08-25T04:46:51.571Z,100251.25
2022-08-25T04:49:19.575Z,100236.53
2022-08-25T04:51:47.828Z,100235.72
2022-08-25T04:54:21.404Z,100243.06
2022-08-25T04:56:50.151Z,100241.69
2022-08-25T04:59:22.061Z,100260.59
2022-08-25T05:01:52.432Z,100262.34
2022-08-25T05:04:28.205Z,100259.94
2022-08-25T05:06:56.997Z,100254.16
2022-08-25T05:09:25.218Z,100263.31
2022-08-25T05:11:53.537Z,100246.13
2022-08-25T05:14:25.566Z,100250.13
2022-08-25T05:16:58.141Z,100251.53
2022-08-25T05:19:26.428Z,100246.06
2022-08-25T05:21:54.549Z,100247.97
2022-08-25T05:24:23.031Z,100245.63
2022-08-25T05:26:51.072Z,100241.88
2022-08-25T05:29:19.479Z,100229.94
2022-08-25T05:31:50.288Z,100227.81
2022-08-25T05:34:20.226Z,100226.19
2022-08-25T05:36:48.463Z,100225.53
2022-08-25T05:39:16.650Z,100232.66
2022-08-25T05:41:44.374Z,100225.59
2022-08-25T05:44:12.680Z,100215.75
2022-08-25T05:46:40.327Z,100222.59
2022-08-25T05:49:08.052Z,100211.97
2022-08-25T05:51:37.099Z,100210.75
2022-08-25T05:54:05.362Z,100213.38
2022-08-25T05:56:33.059Z,100191.19
2022-08-25T05:59:00.775Z,100190.41
2022-08-25T06:02:02.719Z,100186.94
2022-08-25T06:04:30.473Z,100183.06
2022-08-25T06:06:59.511Z,100174.56
2022-08-25T06:09:27.796Z,100185.41
2022-08-25T06:11:55.656Z,100178.38
2022-08-25T06:14:24.296Z,100183.13
2022-08-25T06:16:52.430Z,100167.28
2022-08-25T06:19:21.136Z,100169.38
2022-08-25T06:21:49.155Z,100180.03
2022-08-25T06:24:18.180Z,100171.34
2022-08-25T06:26:45.956Z,100158.69
2022-08-25T06:29:14.941Z,100163.97
2022-08-25T06:31:43.562Z,100169.09
2022-08-25T06:34:11.553Z,100155.63
2022-08-25T06:36:39.282Z,100169.63
2022-08-25T06:39:07.608Z,100171.81
2022-08-25T06:41:39.798Z,100172.84
2022-08-25T06:44:07.582Z,100158.94
2022-08-25T06:46:37.054Z,100168.75
2022-08-25T06:49:05.599Z,100170.47
2022-08-25T06:51:35.962Z,100162.84
2022-08-25T06:54:05.080Z,100164.00
2022-08-25T06:56:33.017Z,100172.78
2022-08-25T06:59:04.265Z,100168.50
2022-08-25T07:01:33.028Z,100170.16
2022-08-25T07:04:07.569Z,100160.78
2022-08-25T07:06:38.285Z,100164.41
2022-08-25T07:09:08.032Z,100158.53
2022-08-25T07:11:35.950Z,100162.53
2022-08-25T07:14:09.065Z,100159.28
2022-08-25T07:16:37.104Z,100170.19
2022-08-25T07:19:05.998Z,100157.47
2022-08-25T07:21:38.882Z,100161.13
2022-08-25T07:24:08.672Z,100155.75
2022-08-25T07:26:38.571Z,100144.59
2022-08-25T07:29:11.519Z,100158.09
2022-08-25T07:31:39.201Z,100144.66
2022-08-25T07:34:26.458Z,100150.66
2022-08-25T07:36:55.035Z,100149.69
2022-08-25T07:39:23.612Z,100146.44
2022-08-25T07:41:52.634Z,100142.66
2022-08-25T07:44:23.284Z,100150.97
2022-08-25T07:46:51.522Z,100145.78
2022-08-25T07:49:23.434Z,100142.41
2022-08-25T07:52:03.964Z,100152.69
2022-08-25T07:54:35.272Z,100151.19
2022-08-25T07:57:03.480Z,100148.38
2022-08-25T07:59:38.970Z,100147.72
2022-08-25T08:02:18.652Z,100153.03
2022-08-25T08:04:49.425Z,100155.22
2022-08-25T08:07:19.214Z,100154.03
2022-08-25T08:09:53.041Z,100155.84
2022-08-25T08:12:24.434Z,100155.47
2022-08-25T08:14:54.023Z,100156.06
2022-08-25T08:17:22.871Z,100149.25
2022-08-25T08:19:50.961Z,100159.75
2022-08-25T08:22:19.130Z,100158.28
2022-08-25T08:24:54.298Z,100162.16
2022-08-25T08:27:23.520Z,100155.69
2022-08-25T08:29:53.726Z,100158.38
2022-08-25T08:32:25.246Z,100150.13
2022-08-25T08:35:03.481Z,100148.94
2022-08-25T08:37:31.371Z,100147.28
2022-08-25T08:40:01.531Z,100153.00
2022-08-25T08:42:48.930Z,100137.22
2022-08-25T08:45:40.233Z,100148.38
2022-08-25T08:48:23.648Z,100136.63
2022-08-25T08:51:02.483Z,100135.22
2022-08-25T08:53:46.175Z,100138.19
2022-08-25T08:56:17.606Z,100134.25
2022-08-25T08:58:50.816Z,100127.81
2022-08-25T09:01:26.036Z,100136.19
2022-08-25T09:03:59.660Z,100138.63
2022-08-25T09:06:33.525Z,100136.66
2022-08-25T09:09:06.948Z,100131.81
2022-08-25T09:11:49.841Z,100127.38
2022-08-25T09:14:38.434Z,100128.22
2022-08-25T09:17:17.565Z,100133.84
2022-08-25T09:20:01.968Z,100118.88
2022-08-25T09:22:43.303Z,100121.97
2022-08-25T09:25:39.741Z,100117.38
2022-08-25T09:28:14.790Z,100113.03
2022-08-25T09:30:52.897Z,100107.38
2022-08-25T09:33:24.784Z,100107.75
2022-08-25T09:35:55.288Z,100099.50
2022-08-25T09:38:26.497Z,100110.31
2022-08-25T09:40:57.776Z,100100.44
2022-08-25T09:43:33.208Z,100092.97
2022-08-25T09:46:03.074Z,100097.84
2022-08-25T09:48:39.823Z,100091.41
2022-08-25T09:51:19.292Z,100093.88
2022-08-25T09:53:52.936Z,100079.16
2022-08-25T09:56:22.741Z,100082.88
2022-08-25T09:58:51.291Z,100069.31
2022-08-25T10:01:22.750Z,100065.19
2022-08-25T10:04:03.128Z,100060.69
2022-08-25T10:06:36.635Z,100058.56
2022-08-25T10:09:07.239Z,100059.59
2022-08-25T10:11:42.597Z,100044.16
2022-08-25T10:14:28.670Z,100038.72
2022-08-25T10:17:15.380Z,100040.00
2022-08-25T10:19:44.878Z,100033.50
2022-08-25T10:22:21.322Z,100031.78
2022-08-25T10:24:50.347Z,100029.44
2022-08-25T10:27:29.187Z,100026.00
2022-08-25T10:30:15.650Z,100013.22
2022-08-25T10:33:04.242Z,100019.66
2022-08-25T10:35:48.893Z,100013.72
2022-08-25T10:38:36.640Z,100006.28
2022-08-25T10:41:22.319Z,99999.38
2022-08-25T10:43:58.949Z,99993.66
2022-08-25T10:46:34.591Z,99990.88
2022-08-25T10:49:06.151Z,100000.47
2022-08-25T10:51:47.810Z,99987.47
2022-08-25T10:54:32.931Z,99982.28
2022-08-25T10:57:08.930Z,99980.38
2022-08-25T10:59:57.668Z,99975.94
2022-08-25T11:02:49.716Z,99978.91
2022-08-25T11:05:26.111Z,99970.00
2022-08-25T11:08:05.467Z,99971.53
2022-08-25T11:10:41.566Z,99967.09
2022-08-25T11:13:16.415Z,99973.38
2022-08-25T11:16:15.593Z,99976.31
2022-08-25T11:18:51.087Z,99969.56
2022-08-25T11:21:24.228Z,99971.84
2022-08-25T11:24:00.139Z,99965.81
2022-08-25T11:26:36.953Z,99956.97
2022-08-25T11:29:11.570Z,99956.63
2022-08-25T11:31:43.318Z,99966.84
2022-08-25T11:34:14.437Z,99964.56
2022-08-25T11:36:50.299Z,99956.69
2022-08-25T11:39:35.228Z,99950.16
2022-08-25T11:42:14.178Z,99954.22
2022-08-25T11:44:55.695Z,99943.69
2022-08-25T11:48:05.373Z,99950.41
2022-08-25T11:50:36.082Z,99946.97
2022-08-25T11:53:26.527Z,99941.44
2022-08-25T11:56:04.195Z,99954.56
2022-08-25T11:58:42.792Z,99945.06
2022-08-25T12:01:33.558Z,99954.16
2022-08-25T12:04:17.356Z,99945.72
2022-08-25T12:07:17.145Z,99951.00
2022-08-25T12:10:22.741Z,99939.88
2022-08-25T12:13:10.398Z,99940.00
2022-08-25T12:15:57.723Z,99937.97
2022-08-25T12:18:46.629Z,99944.94
2022-08-25T12:21:34.143Z,99939.22
2022-08-25T12:24:17.090Z,99940.38
2022-08-25T12:26:58.537Z,99925.28
2022-08-25T12:29:39.519Z,99923.56
2022-08-25T12:32:32.707Z,99934.75
2022-08-25T12:35:32.516Z,99935.16
2022-08-25T12:38:04.692Z,99927.75
2022-08-25T12:40:36.889Z,99927.72
2022-08-25T12:43:09.076Z,99926.16
2022-08-25T12:45:42.340Z,99926.44
2022-08-25T12:48:43.840Z,99930.38
2022-08-25T12:51:19.415Z,99917.72
2022-08-25T12:53:50.904Z,99919.81
2022-08-25T12:56:26.463Z,99913.13
2022-08-25T12:59:10.252Z,99918.59
2022-08-25T13:01:55.301Z,99917.72
2022-08-25T13:04:47.240Z,99918.31
2022-08-25T13:07:28.871Z,99915.28
2022-08-25T13:10:16.605Z,99901.44
2022-08-25T13:12:52.053Z,99907.94
2022-08-25T13:15:35.838Z,99894.97
2022-08-25T13:18:23.900Z,99884.13
2022-08-25T13:20:55.891Z,99889.00
2022-08-25T13:23:29.371Z,99885.28
2022-08-25T13:25:59.066Z,99880.72
2022-08-25T13:28:30.184Z,99872.22
2022-08-25T13:31:01.992Z,99883.28
2022-08-25T13:33:33.137Z,99872.13
2022-08-25T13:36:19.487Z,99877.13
2022-08-25T13:38:49.246Z,99864.72
2022-08-25T13:41:21.669Z,99860.41
2022-08-25T13:44:00.679Z,99853.97
2022-08-25T13:46:29.545Z,99859.44
2022-08-25T13:49:06.419Z,99855.34
2022-08-25T13:51:37.569Z,99853.94
2022-08-25T13:54:08.087Z,99842.88
2022-08-25T13:56:40.959Z,99851.41
2022-08-25T13:59:25.673Z,99849.69
2022-08-25T14:01:54.977Z,99851.03
2022-08-25T14:04:32.503Z,99848.09
2022-08-25T14:07:14.293Z,99844.06
2022-08-25T14:09:48.526Z,99841.38
2022-08-25T14:12:36.355Z,99844.25
2022-08-25T14:15:11.007Z,99840.44
2022-08-25T14:17:41.579Z,99840.47
2022-08-25T14:20:21.965Z,99840.91
2022-08-25T14:22:53.889Z,99834.91
2022-08-25T14:25:21.607Z,99836.44
2022-08-25T14:28:13.779Z,99835.41
2022-08-25T14:30:46.261Z,99824.97
2022-08-25T14:33:16.022Z,99818.25
2022-08-25T14:35:48.492Z,99824.28
2022-08-25T14:38:18.509Z,99818.63
2022-08-25T14:40:46.740Z,99818.00
2022-08-25T14:43:15.414Z,99817.13
2022-08-25T14:45:46.376Z,99816.94
2022-08-25T14:48:24.149Z,99802.31
2022-08-25T14:50:53.965Z,99797.84
2022-08-25T14:53:21.748Z,99785.50
2022-08-25T14:55:53.679Z,99796.53
2022-08-25T14:58:26.841Z,99802.69
2022-08-25T15:00:55.626Z,99794.16
2022-08-25T15:03:30.515Z,99788.50
2022-08-25T15:06:01.536Z,99791.38
2022-08-25T15:08:47.180Z,99796.81
2022-08-25T15:11:15.353Z,99793.31
2022-08-25T15:13:49.236Z,99789.47
2022-08-25T15:16:23.685Z,99785.94
2022-08-25T15:19:03.213Z,99776.88
2022-08-25T15:21:36.734Z,99786.50
2022-08-25T15:24:05.129Z,99790.84
2022-08-25T15:26:35.414Z,99784.28
2022-08-25T15:29:04.364Z,99775.59
2022-08-25T15:31:32.083Z,99777.22
2022-08-25T15:34:00.862Z,99773.03
2022-08-25T15:36:28.978Z,99780.56
2022-08-25T15:38:58.121Z,99767.22
2022-08-25T15:41:27.765Z,99778.78
2022-08-25T15:43:56.587Z,99770.47
2022-08-25T15:46:26.007Z,99778.22
2022-08-25T15:51:27.321Z,99781.88
2022-08-25T15:53:55.391Z,99783.38
2022-08-25T15:56:26.947Z,99772.41
2022-08-25T15:58:55.712Z,99780.56
2022-08-25T16:01:25.020Z,99770.69
2022-08-25T16:03:53.230Z,99766.03
2022-08-25T16:06:21.127Z,99766.03
2022-08-25T16:08:49.111Z,99766.19
2022-08-25T16:11:19.672Z,99761.06
2022-08-25T16:13:51.567Z,99755.88
2022-08-25T16:16:21.382Z,99759.38
2022-08-25T16:18:49.384Z,99762.69
2022-08-25T16:21:20.878Z,99763.50
2022-08-25T16:23:49.331Z,99759.69
2022-08-25T16:26:17.216Z,99749.09
2022-08-25T16:28:45.752Z,99756.41
2022-08-25T16:31:17.115Z,99751.19
2022-08-25T16:33:46.420Z,99751.59
2022-08-25T16:36:17.572Z,99749.53
2022-08-25T16:38:48.830Z,99751.47
2022-08-25T16:41:19.413Z,99747.88
2022-08-25T16:43:47.960Z,99755.22
2022-08-25T16:46:18.579Z,99738.56
2022-08-25T16:48:46.435Z,99746.88
2022-08-25T16:51:15.518Z,99746.19
2022-08-25T16:54:01.992Z,99745.47
2022-08-25T16:56:30.473Z,99734.66
2022-08-25T16:59:00.538Z,99741.63
2022-08-25T17:01:31.153Z,99737.72
2022-08-25T17:03:59.433Z,99733.22
2022-08-25T17:06:29.623Z,99733.38
2022-08-25T17:08:57.721Z,99736.50
2022-08-25T17:11:28.191Z,99736.00
2022-08-25T17:13:59.217Z,99731.63
2022-08-25T17:16:32.122Z,99734.22
2022-08-25T17:19:08.096Z,99734.59
2022-08-25T17:21:44.999Z,99731.81
2022-08-25T17:24:14.214Z,99724.66
2022-08-25T17:26:43.425Z,99742.25
2022-08-25T17:29:12.376Z,99734.00
2022-08-25T17:31:44.312Z,99735.97
2022-08-25T17:34:16.384Z,99743.28
2022-08-25T17:36:45.608Z,99734.22
2022-08-25T17:39:17.920Z,99730.66
2022-08-25T17:41:46.401Z,99731.97
2022-08-25T17:44:14.603Z,99736.69
2022-08-25T17:46:47.438Z,99736.19
2022-08-25T17:49:16.288Z,99738.78
2022-08-25T17:54:29.356Z,99738.28
2022-08-25T17:56:58.405Z,99738.47
2022-08-25T17:59:27.414Z,99741.56
2022-08-25T18:02:02.171Z,99738.59
2022-08-25T18:04:29.903Z,99743.00
2022-08-25T18:06:58.552Z,99748.16
2022-08-25T18:09:26.353Z,99740.03
2022-08-25T18:11:54.028Z,99746.78
2022-08-25T18:14:25.243Z,99744.53
2022-08-25T18:16:53.660Z,99745.63
2022-08-25T18:19:23.367Z,99749.00
2022-08-25T18:21:51.024Z,99752.41
2022-08-25T18:24:20.359Z,99758.84
2022-08-25T18:26:51.369Z,99756.06
2022-08-25T18:29:20.282Z,99755.69
2022-08-25T18:31:48.795Z,99751.28
2022-08-25T18:34:17.102Z,99759.28
2022-08-25T18:36:47.945Z,99757.00
2022-08-25T18:39:34.889Z,99758.06
2022-08-25T18:42:02.953Z,99761.94
2022-08-25T18:44:32.423Z,99760.00
2022-08-25T18:47:00.222Z,99755.94
2022-08-25T18:49:35.361Z,99757.38
2022-08-25T18:52:05.395Z,99763.50
2022-08-25T18:54:33.340Z,99762.38
2022-08-25T18:57:04.210Z,99764.63
2022-08-25T18:59:36.051Z,99761.88
2022-08-25T19:02:05.035Z,99771.78
2022-08-25T19:04:33.502Z,99767.25
2022-08-25T19:07:01.944Z,99765.13
2022-08-25T19:09:33.501Z,99763.94
2022-08-25T19:12:02.091Z,99777.13
2022-08-25T19:14:29.840Z,99777.59
2022-08-25T19:16:58.639Z,99770.53
2022-08-25T19:19:27.313Z,99772.16
2022-08-25T19:21:54.998Z,99784.13
2022-08-25T19:24:23.015Z,99773.28
2022-08-25T19:26:54.775Z,99768.72
2022-08-25T19:29:23.709Z,99770.34
2022-08-25T19:31:51.691Z,99775.16
2022-08-25T19:34:25.265Z,99770.59
2022-08-25T19:36:57.629Z,99776.50
2022-08-25T19:39:26.233Z,99769.69
2022-08-25T19:41:56.590Z,99764.81
2022-08-25T19:44:26.115Z,99766.56
2022-08-25T19:46:56.217Z,99765.56
2022-08-25T19:49:31.490Z,99771.69
2022-08-25T19:52:00.344Z,99767.72
2022-08-25T19:54:30.679Z,99770.88
2022-08-25T19:57:00.119Z,99773.50
2022-08-25T19:59:40.783Z,99776.16
2022-08-25T20:02:15.044Z,99781.97
2022-08-25T20:04:43.690Z,99774.06
2022-08-25T20:07:18.721Z,99767.53
2022-08-25T20:09:46.581Z,99771.72
2022-08-25T20:14:49.914Z,99771.28
2022-08-25T20:17:24.286Z,99777.50
2022-08-25T20:19:55.559Z,99780.91
2022-08-25T20:22:26.355Z,99782.31
2022-08-25T20:24:57.985Z,99787.63
2022-08-25T20:27:31.462Z,99783.81
2022-08-25T20:30:02.784Z,99791.06
2022-08-25T20:32:33.729Z,99792.38
2022-08-25T20:35:02.079Z,99798.16
2022-08-25T20:37:29.945Z,99788.72
2022-08-25T20:39:58.106Z,99794.81
2022-08-25T20:42:27.480Z,99803.34
2022-08-25T20:44:55.244Z,99794.31
2022-08-25T20:47:22.925Z,99785.75
2022-08-25T20:49:50.738Z,99795.25
2022-08-25T20:52:20.065Z,99795.56
2022-08-25T20:54:50.408Z,99791.44
2022-08-25T20:57:18.498Z,99802.03
2022-08-25T20:59:54.265Z,99798.38
2022-08-25T21:02:22.193Z,99798.16
2022-08-25T21:04:50.626Z,99796.53
2022-08-25T21:07:18.566Z,99795.00
2022-08-25T21:09:46.366Z,99798.47
2022-08-25T21:12:14.176Z,99797.66
2022-08-25T21:14:44.142Z,99793.88
2022-08-25T21:17:14.302Z,99787.88
2022-08-25T21:19:42.197Z,99790.53
2022-08-25T21:22:10.714Z,99792.06
2022-08-25T21:24:39.250Z,99794.69
2022-08-25T21:27:07.175Z,99796.78
2022-08-25T21:29:34.893Z,99788.97
2022-08-25T21:32:02.880Z,99786.69
2022-08-25T21:34:32.898Z,99787.97
2022-08-25T21:37:00.669Z,99781.72
2022-08-25T21:39:32.062Z,99786.09
2022-08-25T21:42:00.402Z,99784.75
2022-08-25T21:44:28.777Z,99792.19
2022-08-25T21:46:57.071Z,99787.34
2022-08-25T21:49:25.304Z,99788.78
2022-08-25T21:52:04.344Z,99787.50
2022-08-25T21:54:33.577Z,99785.69
2022-08-25T21:57:05.847Z,99793.03
2022-08-25T21:59:36.070Z,99788.75
2022-08-25T22:02:07.396Z,99784.13
2022-08-25T22:04:35.665Z,99793.63
2022-08-25T22:07:05.167Z,99788.97
2022-08-25T22:09:32.780Z,99796.72
2022-08-25T22:12:00.560Z,99796.22
2022-08-25T22:14:28.478Z,99792.59
2022-08-25T22:16:56.902Z,99792.44
2022-08-25T22:19:24.934Z,99786.50
2022-08-25T22:21:53.739Z,99784.94
2022-08-25T22:24:23.008Z,99785.53
2022-08-25T22:26:56.621Z,99789.97
2022-08-25T22:29:25.902Z,99781.72
2022-08-25T22:32:00.719Z,99786.22
2022-08-25T22:34:32.347Z,99787.28
2022-08-25T22:37:00.816Z,99789.16
2022-08-25T22:39:30.788Z,99782.38
2022-08-25T22:41:58.572Z,99788.72
2022-08-25T22:44:26.814Z,99785.88
2022-08-25T22:46:54.536Z,99785.97
2022-08-25T22:49:22.334Z,99784.13
2022-08-25T22:51:50.023Z,99789.97
2022-08-25T22:54:18.779Z,99790.56
2022-08-25T22:56:47.779Z,99795.34
2022-08-25T22:59:16.110Z,99800.28
2022-08-25T23:01:44.948Z,99792.13
2022-08-25T23:04:13.636Z,99799.53
2022-08-25T23:06:42.455Z,99795.16
2022-08-25T23:09:10.688Z,99791.34
2022-08-25T23:11:38.984Z,99792.50
2022-08-25T23:14:11.040Z,99786.00
2022-08-25T23:16:39.586Z,99780.03
2022-08-25T23:19:09.544Z,99784.09
2022-08-25T23:21:56.871Z,99777.53
2022-08-25T23:24:29.262Z,99776.47
2022-08-25T23:26:59.018Z,99774.84
2022-08-25T23:29:28.265Z,99782.00
2022-08-25T23:31:56.636Z,99792.56
2022-08-25T23:34:25.149Z,99776.34
2022-08-25T23:36:53.492Z,99786.59
2022-08-25T23:39:21.827Z,99781.44
2022-08-25T23:41:49.976Z,99776.97
2022-08-25T23:44:17.820Z,99782.16
2022-08-25T23:46:48.787Z,99782.31
2022-08-25T23:49:18.185Z,99776.81
2022-08-25T23:51:47.333Z,99776.25
2022-08-25T23:54:16.352Z,99781.25
2022-08-25T23:56:51.693Z,99778.03
2022-08-25T23:59:20.472Z,99771.66
