createdAt,value
2023-05-12T00:00:47.949Z,14.00
2023-05-12T00:02:28.448Z,14.00
2023-05-12T00:03:14.592Z,11.90
2023-05-12T00:05:41.050Z,16.42
2023-05-12T00:07:28.332Z,16.42
2023-05-12T00:08:07.495Z,12.38
2023-05-12T00:10:35.582Z,12.88
2023-05-12T00:12:28.396Z,12.88
2023-05-12T00:13:02.589Z,11.60
2023-05-12T00:15:29.047Z,17.23
2023-05-12T00:17:28.452Z,17.23
2023-05-12T00:17:55.452Z,17.60
2023-05-12T00:20:22.182Z,16.65
2023-05-12T00:22:28.437Z,16.65
2023-05-12T00:22:48.678Z,17.77
2023-05-12T00:25:15.005Z,13.27
2023-05-12T00:27:28.492Z,13.27
2023-05-12T00:27:41.443Z,13.25
2023-05-12T00:30:08.492Z,16.25
2023-05-12T00:32:28.568Z,16.25
2023-05-12T00:32:34.854Z,11.38
2023-05-12T00:35:01.205Z,12.15
2023-05-12T00:37:28.337Z,11.45
2023-05-12T00:37:28.550Z,11.45
2023-05-12T00:39:55.230Z,12.27
2023-05-12T00:42:21.688Z,11.95
2023-05-12T00:42:28.548Z,11.95
2023-05-12T00:44:48.108Z,9.68
2023-05-12T00:47:14.573Z,13.13
2023-05-12T00:47:28.816Z,13.13
2023-05-12T00:49:43.373Z,11.75
2023-05-12T00:52:09.878Z,11.82
2023-05-12T00:52:28.707Z,11.82
2023-05-12T00:54:37.743Z,9.05
2023-05-12T00:57:04.438Z,10.10
2023-05-12T00:57:28.750Z,10.10
2023-05-12T00:59:30.908Z,9.88
2023-05-12T01:01:57.581Z,13.85
2023-05-12T01:02:28.830Z,13.85
2023-05-12T01:04:24.519Z,11.43
2023-05-12T01:06:53.699Z,11.20
2023-05-12T01:07:28.805Z,11.20
2023-05-12T01:09:20.910Z,10.57
2023-05-12T01:11:47.280Z,9.23
2023-05-12T01:12:28.852Z,9.23
2023-05-12T01:14:13.667Z,12.90
2023-05-12T01:16:44.264Z,10.75
2023-05-12T01:17:29.008Z,10.75
2023-05-12T01:19:19.482Z,10.73
2023-05-12T01:21:46.010Z,11.13
2023-05-12T01:22:28.980Z,11.13
2023-05-12T01:24:14.737Z,7.70
2023-05-12T01:26:41.506Z,9.20
2023-05-12T01:27:29.030Z,9.20
2023-05-12T01:29:07.971Z,7.40
2023-05-12T01:31:34.650Z,11.70
2023-05-12T01:32:29.103Z,11.70
2023-05-12T01:34:01.136Z,8.68
2023-05-12T01:36:27.458Z,11.88
2023-05-12T01:37:29.083Z,11.88
2023-05-12T01:38:55.085Z,11.73
2023-05-12T01:41:21.479Z,10.40
2023-05-12T01:42:29.076Z,10.40
2023-05-12T01:43:47.857Z,10.90
2023-05-12T01:46:14.282Z,15.07
2023-05-12T01:47:29.241Z,15.07
2023-05-12T01:48:40.889Z,8.63
2023-05-12T01:51:08.752Z,7.85
2023-05-12T01:52:29.141Z,7.85
2023-05-12T01:53:35.252Z,11.52
2023-05-12T01:56:01.725Z,9.05
2023-05-12T01:57:29.180Z,9.05
2023-05-12T01:58:28.082Z,10.77
2023-05-12T02:00:56.659Z,11.68
2023-05-12T02:02:29.295Z,11.68
2023-05-12T02:03:23.141Z,8.05
2023-05-12T02:05:49.640Z,15.80
2023-05-12T02:07:29.264Z,15.80
2023-05-12T02:08:15.999Z,10.02
2023-05-12T02:10:42.373Z,8.13
2023-05-12T02:12:29.273Z,8.13
2023-05-12T02:13:08.911Z,8.55
2023-05-12T02:15:35.284Z,7.60
2023-05-12T02:17:29.362Z,7.60
2023-05-12T02:18:03.677Z,7.93
2023-05-12T02:20:30.218Z,8.50
2023-05-12T02:22:29.342Z,8.50
2023-05-12T02:22:56.944Z,6.90
2023-05-12T02:25:23.279Z,7.82
2023-05-12T02:27:29.371Z,7.82
2023-05-12T02:27:49.623Z,6.57
2023-05-12T02:30:16.166Z,7.13
2023-05-12T02:32:29.377Z,7.13
2023-05-12T02:32:42.521Z,7.55
2023-05-12T02:35:09.342Z,5.40
2023-05-12T02:37:29.406Z,5.40
2023-05-12T02:37:36.203Z,7.00
2023-05-12T02:40:13.693Z,17.55
2023-05-12T02:42:29.416Z,17.55
2023-05-12T02:42:40.292Z,6.47
2023-05-12T02:45:07.324Z,6.97
2023-05-12T02:47:29.609Z,6.97
2023-05-12T02:47:33.698Z,6.88
2023-05-12T02:50:00.253Z,6.57
2023-05-12T02:52:26.704Z,6.88
2023-05-12T02:52:29.497Z,6.88
2023-05-12T02:54:53.181Z,6.97
2023-05-12T02:57:19.540Z,6.00
2023-05-12T02:57:29.547Z,6.00
2023-05-12T02:59:45.899Z,5.93
2023-05-12T03:02:12.343Z,5.30
2023-05-12T03:02:29.651Z,5.30
2023-05-12T03:04:41.084Z,5.40
2023-05-12T03:07:11.357Z,4.90
2023-05-12T03:07:29.649Z,4.90
2023-05-12T03:09:37.740Z,5.10
2023-05-12T03:12:04.468Z,5.22
2023-05-12T03:12:29.641Z,5.22
2023-05-12T03:14:30.867Z,4.85
2023-05-12T03:16:57.303Z,4.95
2023-05-12T03:17:29.688Z,4.95
2023-05-12T03:19:23.730Z,4.80
2023-05-12T03:21:50.206Z,5.55
2023-05-12T03:22:29.648Z,5.55
2023-05-12T03:24:16.552Z,4.90
2023-05-12T03:26:42.928Z,5.38
2023-05-12T03:27:29.687Z,5.38
2023-05-12T03:29:09.318Z,5.20
2023-05-12T03:31:36.407Z,5.03
2023-05-12T03:32:29.729Z,5.03
2023-05-12T03:34:02.866Z,5.10
2023-05-12T03:36:29.208Z,5.10
2023-05-12T03:37:29.779Z,5.10
2023-05-12T03:38:55.709Z,4.93
2023-05-12T03:41:22.063Z,4.95
2023-05-12T03:42:29.756Z,4.95
2023-05-12T03:43:48.623Z,4.90
2023-05-12T03:46:15.167Z,5.68
2023-05-12T03:47:29.988Z,5.68
2023-05-12T03:48:41.618Z,5.18
2023-05-12T03:51:07.988Z,5.10
2023-05-12T03:52:29.779Z,5.10
2023-05-12T03:53:34.362Z,5.25
2023-05-12T03:56:04.837Z,4.82
2023-05-12T03:57:29.838Z,4.82
2023-05-12T03:58:31.830Z,4.85
2023-05-12T04:00:58.205Z,5.07
2023-05-12T04:02:29.965Z,5.07
2023-05-12T04:03:24.639Z,5.38
2023-05-12T04:05:51.095Z,5.15
2023-05-12T04:07:29.941Z,5.15
2023-05-12T04:08:17.500Z,5.03
2023-05-12T04:10:43.864Z,5.25
2023-05-12T04:12:29.904Z,5.25
2023-05-12T04:13:10.228Z,4.57
2023-05-12T04:15:36.594Z,5.40
2023-05-12T04:17:30.039Z,5.40
2023-05-12T04:18:03.823Z,5.15
2023-05-12T04:20:30.224Z,4.93
2023-05-12T04:22:29.999Z,4.93
2023-05-12T04:22:56.795Z,5.05
2023-05-12T04:25:23.213Z,4.65
2023-05-12T04:27:30.037Z,4.65
2023-05-12T04:27:49.708Z,4.85
2023-05-12T04:30:16.670Z,4.85
2023-05-12T04:32:30.129Z,4.85
2023-05-12T04:32:43.031Z,5.13
2023-05-12T04:35:09.532Z,5.00
2023-05-12T04:37:30.151Z,5.00
2023-05-12T04:37:35.970Z,5.93
2023-05-12T04:40:02.795Z,5.30
2023-05-12T04:42:29.158Z,5.60
2023-05-12T04:42:30.202Z,5.60
2023-05-12T04:44:56.570Z,5.68
2023-05-12T04:47:23.025Z,6.93
2023-05-12T04:47:30.354Z,6.93
2023-05-12T04:49:49.465Z,6.40
2023-05-12T04:52:15.961Z,6.65
2023-05-12T04:52:30.224Z,6.65
2023-05-12T04:54:42.253Z,10.40
2023-05-12T04:57:08.748Z,9.52
2023-05-12T04:57:30.242Z,9.52
2023-05-12T04:59:36.055Z,6.97
2023-05-12T05:02:02.536Z,6.30
2023-05-12T05:02:30.446Z,6.30
2023-05-12T05:04:29.214Z,6.13
2023-05-12T05:06:55.668Z,6.53
2023-05-12T05:07:30.306Z,6.53
2023-05-12T05:09:22.047Z,6.55
2023-05-12T05:11:48.368Z,5.97
2023-05-12T05:12:30.315Z,5.97
2023-05-12T05:14:14.758Z,5.65
2023-05-12T05:16:41.493Z,5.80
2023-05-12T05:17:30.381Z,5.80
2023-05-12T05:19:19.476Z,5.97
2023-05-12T05:21:48.875Z,5.25
2023-05-12T05:22:30.382Z,5.25
2023-05-12T05:24:15.307Z,5.57
2023-05-12T05:26:42.013Z,5.90
2023-05-12T05:27:30.427Z,5.90
2023-05-12T05:29:08.518Z,5.28
2023-05-12T05:31:34.911Z,5.57
2023-05-12T05:32:30.440Z,5.57
2023-05-12T05:34:01.352Z,5.65
2023-05-12T05:36:28.926Z,6.07
2023-05-12T05:37:30.447Z,6.07
2023-05-12T05:38:56.882Z,5.35
2023-05-12T05:41:23.626Z,5.97
2023-05-12T05:42:30.504Z,5.97
2023-05-12T05:43:50.141Z,6.00
2023-05-12T05:46:16.567Z,6.00
2023-05-12T05:47:30.630Z,6.00
2023-05-12T05:48:43.006Z,6.28
2023-05-12T05:51:11.404Z,6.35
2023-05-12T05:52:30.530Z,6.35
2023-05-12T05:53:37.868Z,5.82
2023-05-12T05:56:04.528Z,5.18
2023-05-12T05:57:30.564Z,5.18
2023-05-12T05:58:30.947Z,5.82
2023-05-12T06:00:57.273Z,5.43
2023-05-12T06:02:30.654Z,5.43
2023-05-12T06:03:23.647Z,5.20
2023-05-12T06:05:50.173Z,5.68
2023-05-12T06:07:30.594Z,5.68
2023-05-12T06:08:16.741Z,5.38
2023-05-12T06:10:43.047Z,5.68
2023-05-12T06:12:30.654Z,5.68
2023-05-12T06:13:09.444Z,5.75
2023-05-12T06:15:36.117Z,5.80
2023-05-12T06:17:32.579Z,5.80
2023-05-12T06:18:02.489Z,5.70
2023-05-12T06:20:28.933Z,6.05
2023-05-12T06:22:30.678Z,6.05
2023-05-12T06:22:55.386Z,6.63
2023-05-12T06:25:22.007Z,6.00
2023-05-12T06:27:30.750Z,6.00
2023-05-12T06:27:52.798Z,5.72
2023-05-12T06:30:19.261Z,5.60
2023-05-12T06:32:30.877Z,5.60
2023-05-12T06:32:45.680Z,6.40
2023-05-12T06:35:12.336Z,6.43
2023-05-12T06:37:30.829Z,6.43
2023-05-12T06:37:38.705Z,5.70
2023-05-12T06:40:06.040Z,6.45
2023-05-12T06:42:30.787Z,6.45
2023-05-12T06:42:32.432Z,5.85
2023-05-12T06:45:00.682Z,5.97
2023-05-12T06:47:27.140Z,5.70
2023-05-12T06:47:30.960Z,5.70
2023-05-12T06:49:53.739Z,5.97
2023-05-12T06:52:20.878Z,6.28
2023-05-12T06:52:30.886Z,6.28
2023-05-12T06:54:47.209Z,6.35
2023-05-12T06:57:13.621Z,5.60
2023-05-12T06:57:31.018Z,5.60
2023-05-12T06:59:40.005Z,5.85
2023-05-12T07:02:06.674Z,5.88
2023-05-12T07:02:31.114Z,5.88
2023-05-12T07:04:33.185Z,6.30
2023-05-12T07:06:59.661Z,6.28
2023-05-12T07:07:31.013Z,6.28
2023-05-12T07:09:26.521Z,5.82
2023-05-12T07:11:52.947Z,6.43
2023-05-12T07:12:31.047Z,6.43
2023-05-12T07:14:19.321Z,6.70
2023-05-12T07:16:46.671Z,6.38
2023-05-12T07:17:31.163Z,6.38
2023-05-12T07:19:13.467Z,5.68
2023-05-12T07:21:39.857Z,6.22
2023-05-12T07:22:31.121Z,6.22
2023-05-12T07:24:06.442Z,5.93
2023-05-12T07:26:33.229Z,5.90
2023-05-12T07:27:31.172Z,5.90
2023-05-12T07:29:00.727Z,6.28
2023-05-12T07:31:27.137Z,5.88
2023-05-12T07:32:31.255Z,5.88
2023-05-12T07:33:53.591Z,6.43
2023-05-12T07:36:21.974Z,5.63
2023-05-12T07:37:31.200Z,5.63
2023-05-12T07:38:48.570Z,5.90
2023-05-12T07:41:15.334Z,5.55
2023-05-12T07:42:31.251Z,5.55
2023-05-12T07:43:41.693Z,5.97
2023-05-12T07:46:08.056Z,6.00
2023-05-12T07:47:31.361Z,6.00
2023-05-12T07:48:39.772Z,5.95
2023-05-12T07:51:07.802Z,5.68
2023-05-12T07:52:31.385Z,5.68
2023-05-12T07:53:34.544Z,5.47
2023-05-12T07:56:01.035Z,5.72
2023-05-12T07:57:31.352Z,5.72
2023-05-12T07:58:27.498Z,5.93
2023-05-12T08:00:54.518Z,6.00
2023-05-12T08:02:31.451Z,6.00
2023-05-12T08:03:21.222Z,5.97
2023-05-12T08:05:47.710Z,6.15
2023-05-12T08:07:31.403Z,6.15
2023-05-12T08:08:16.612Z,5.45
2023-05-12T08:10:44.201Z,5.72
2023-05-12T08:12:31.448Z,5.72
2023-05-12T08:13:10.749Z,5.70
2023-05-12T08:15:37.457Z,5.85
2023-05-12T08:17:31.521Z,5.85
2023-05-12T08:18:04.131Z,5.57
2023-05-12T08:20:31.466Z,5.90
2023-05-12T08:22:31.519Z,5.90
2023-05-12T08:22:57.832Z,6.13
2023-05-12T08:25:24.263Z,5.57
2023-05-12T08:27:31.515Z,5.57
2023-05-12T08:27:52.709Z,6.10
2023-05-12T08:30:19.118Z,5.50
2023-05-12T08:32:31.571Z,5.50
2023-05-12T08:32:45.480Z,5.68
2023-05-12T08:35:11.893Z,6.22
2023-05-12T08:37:33.635Z,6.22
2023-05-12T08:37:38.362Z,5.97
2023-05-12T08:40:13.646Z,5.90
2023-05-12T08:42:31.653Z,5.90
2023-05-12T08:42:44.487Z,5.38
2023-05-12T08:45:11.749Z,5.57
2023-05-12T08:47:31.717Z,5.57
2023-05-12T08:47:38.754Z,5.88
2023-05-12T08:50:05.838Z,5.43
2023-05-12T08:52:34.024Z,5.95
2023-05-12T08:52:34.175Z,5.95
2023-05-12T08:55:18.281Z,5.63
2023-05-12T08:57:31.698Z,5.63
2023-05-12T08:57:48.241Z,6.07
2023-05-12T09:00:16.177Z,5.88
2023-05-12T09:02:44.547Z,5.88
2023-05-12T09:02:53.306Z,5.72
2023-05-12T09:05:21.422Z,6.10
2023-05-12T09:07:31.743Z,6.10
2023-05-12T09:07:50.575Z,6.30
2023-05-12T09:10:33.732Z,5.40
2023-05-12T09:12:31.756Z,5.40
2023-05-12T09:13:26.383Z,5.68
2023-05-12T09:15:56.442Z,5.80
2023-05-12T09:17:31.816Z,5.80
2023-05-12T09:18:23.001Z,5.30
2023-05-12T09:20:49.357Z,5.32
2023-05-12T09:22:31.861Z,5.32
2023-05-12T09:23:20.666Z,6.95
2023-05-12T09:25:47.234Z,5.85
2023-05-12T09:27:31.895Z,5.85
2023-05-12T09:28:14.471Z,5.30
2023-05-12T09:30:42.585Z,7.55
2023-05-12T09:32:31.949Z,7.55
2023-05-12T09:33:11.751Z,6.07
2023-05-12T09:35:40.070Z,5.70
2023-05-12T09:37:31.931Z,5.70
2023-05-12T09:38:10.572Z,5.47
2023-05-12T09:40:37.091Z,6.07
2023-05-12T09:42:31.955Z,6.07
2023-05-12T09:43:05.957Z,5.50
2023-05-12T09:45:36.651Z,6.10
2023-05-12T09:47:32.027Z,6.10
2023-05-12T09:48:13.889Z,5.57
2023-05-12T09:50:48.814Z,5.82
2023-05-12T09:52:31.999Z,5.82
2023-05-12T09:53:17.444Z,5.60
2023-05-12T09:55:44.780Z,6.00
2023-05-12T09:57:32.021Z,6.00
2023-05-12T09:58:11.880Z,6.25
2023-05-12T10:02:32.162Z,5.88
2023-05-12T10:03:17.606Z,5.60
2023-05-12T10:05:57.819Z,5.70
2023-05-12T10:07:32.056Z,5.70
2023-05-12T10:08:28.438Z,6.22
2023-05-12T10:10:57.856Z,6.30
2023-05-12T10:12:32.085Z,6.30
2023-05-12T10:13:24.413Z,7.07
2023-05-12T10:15:54.843Z,6.25
2023-05-12T10:17:32.100Z,6.25
2023-05-12T10:18:21.481Z,6.07
2023-05-12T10:20:48.837Z,5.80
2023-05-12T10:22:32.453Z,5.80
2023-05-12T10:23:18.114Z,6.32
2023-05-12T10:25:44.979Z,6.35
2023-05-12T10:27:32.184Z,6.35
2023-05-12T10:28:11.814Z,5.88
2023-05-12T10:30:42.959Z,6.22
2023-05-12T10:32:32.235Z,6.22
2023-05-12T10:33:11.437Z,5.90
2023-05-12T10:35:39.914Z,6.20
2023-05-12T10:37:32.292Z,6.20
2023-05-12T10:38:11.619Z,6.30
2023-05-12T10:40:51.408Z,6.67
2023-05-12T10:42:32.269Z,6.67
2023-05-12T10:43:25.651Z,6.68
2023-05-12T10:46:15.233Z,6.30
2023-05-12T10:47:32.349Z,6.30
2023-05-12T10:48:54.904Z,6.70
2023-05-12T10:51:26.446Z,6.40
2023-05-12T10:52:32.288Z,6.40
2023-05-12T10:53:58.362Z,6.07
2023-05-12T10:56:31.286Z,6.03
2023-05-12T10:57:32.960Z,6.03
2023-05-12T10:59:17.737Z,6.32
2023-05-12T11:02:05.120Z,6.32
2023-05-12T11:02:33.790Z,6.32
2023-05-12T11:04:50.610Z,6.05
2023-05-12T11:07:22.525Z,6.60
2023-05-12T11:07:33.061Z,6.60
2023-05-12T11:09:58.360Z,5.97
2023-05-12T11:12:27.347Z,6.10
2023-05-12T11:12:32.838Z,6.10
2023-05-12T11:14:54.086Z,6.55
2023-05-12T11:17:20.664Z,6.20
2023-05-12T11:17:32.675Z,6.20
2023-05-12T11:19:49.436Z,6.13
2023-05-12T11:22:21.369Z,6.70
2023-05-12T11:22:32.424Z,6.70
2023-05-12T11:24:48.891Z,6.30
2023-05-12T11:27:17.790Z,6.32
2023-05-12T11:27:32.489Z,6.32
2023-05-12T11:29:46.934Z,6.22
2023-05-12T11:32:15.654Z,6.07
2023-05-12T11:32:32.700Z,6.07
2023-05-12T11:34:42.094Z,6.60
2023-05-12T11:37:08.438Z,6.00
2023-05-12T11:37:32.661Z,6.00
2023-05-12T11:39:36.198Z,6.03
2023-05-12T11:42:12.014Z,6.70
2023-05-12T11:42:32.614Z,6.70
2023-05-12T11:44:47.725Z,6.30
2023-05-12T11:47:15.503Z,7.78
2023-05-12T11:47:32.797Z,7.78
2023-05-12T11:49:50.308Z,6.50
2023-05-12T11:52:17.802Z,6.60
2023-05-12T11:52:32.478Z,6.60
2023-05-12T11:54:57.250Z,6.70
2023-05-12T11:57:35.084Z,6.47
2023-05-12T11:57:35.252Z,6.47
2023-05-12T12:00:07.592Z,6.88
2023-05-12T12:02:32.804Z,6.88
2023-05-12T12:05:02.365Z,6.53
2023-05-12T12:07:33.288Z,6.20
2023-05-12T12:07:33.462Z,6.20
2023-05-12T12:10:11.642Z,6.65
2023-05-12T12:12:32.488Z,6.65
2023-05-12T12:12:38.344Z,7.22
2023-05-12T12:15:05.278Z,5.80
2023-05-12T12:17:31.664Z,6.20
2023-05-12T12:17:32.515Z,6.20
2023-05-12T12:19:58.759Z,6.18
2023-05-12T12:22:25.239Z,7.32
2023-05-12T12:22:32.529Z,7.32
2023-05-12T12:24:51.668Z,6.93
2023-05-12T12:27:18.053Z,6.60
2023-05-12T12:27:32.508Z,6.60
2023-05-12T12:29:44.471Z,6.57
2023-05-12T12:32:10.956Z,6.63
2023-05-12T12:32:32.552Z,6.63
2023-05-12T12:34:37.640Z,6.18
2023-05-12T12:37:04.168Z,6.90
2023-05-12T12:37:32.518Z,6.90
2023-05-12T12:39:30.596Z,6.38
2023-05-12T12:41:56.971Z,7.75
2023-05-12T12:42:32.501Z,7.75
2023-05-12T12:44:23.338Z,6.70
2023-05-12T12:46:49.723Z,6.95
2023-05-12T12:47:32.578Z,6.95
2023-05-12T12:49:16.168Z,6.55
2023-05-12T12:51:46.091Z,6.30
2023-05-12T12:52:32.564Z,6.30
2023-05-12T12:54:13.421Z,6.30
2023-05-12T12:56:39.808Z,6.93
2023-05-12T12:57:32.506Z,6.93
2023-05-12T12:59:08.368Z,6.93
2023-05-12T13:01:35.096Z,6.10
2023-05-12T13:02:32.658Z,6.10
2023-05-12T13:04:01.633Z,6.53
2023-05-12T13:06:29.132Z,6.85
2023-05-12T13:07:32.532Z,6.85
2023-05-12T13:08:56.398Z,6.53
2023-05-12T13:11:22.950Z,6.30
2023-05-12T13:12:32.544Z,6.30
2023-05-12T13:13:49.257Z,6.85
2023-05-12T13:16:15.856Z,6.13
2023-05-12T13:17:32.515Z,6.13
2023-05-12T13:18:42.378Z,7.07
2023-05-12T13:21:08.823Z,7.10
2023-05-12T13:22:32.509Z,7.10
2023-05-12T13:23:35.242Z,6.70
2023-05-12T13:26:01.649Z,6.32
2023-05-12T13:27:32.498Z,6.32
2023-05-12T13:28:28.496Z,6.32
2023-05-12T13:30:54.921Z,6.40
2023-05-12T13:32:32.534Z,6.40
2023-05-12T13:33:21.555Z,6.40
2023-05-12T13:35:47.962Z,7.15
2023-05-12T13:37:32.629Z,7.15
2023-05-12T13:38:14.442Z,6.63
2023-05-12T13:40:41.510Z,6.97
2023-05-12T13:42:32.556Z,6.97
2023-05-12T13:43:08.379Z,7.07
2023-05-12T13:45:34.749Z,6.80
2023-05-12T13:47:32.561Z,6.80
2023-05-12T13:48:01.233Z,7.15
2023-05-12T13:50:27.784Z,7.47
2023-05-12T13:52:32.507Z,7.47
2023-05-12T13:52:54.093Z,7.15
2023-05-12T13:55:21.608Z,6.40
2023-05-12T13:57:32.555Z,6.40
2023-05-12T13:57:48.897Z,6.90
2023-05-12T14:00:17.079Z,6.95
2023-05-12T14:02:32.743Z,6.95
2023-05-12T14:02:43.710Z,6.85
2023-05-12T14:05:10.563Z,6.70
2023-05-12T14:07:32.535Z,6.70
2023-05-12T14:07:36.972Z,6.55
2023-05-12T14:10:03.559Z,6.38
2023-05-12T14:12:30.089Z,6.95
2023-05-12T14:12:32.537Z,6.95
2023-05-12T14:15:04.572Z,8.30
2023-05-12T14:17:32.540Z,8.30
2023-05-12T14:17:38.737Z,6.60
2023-05-12T14:20:06.782Z,7.07
2023-05-12T14:22:33.482Z,7.05
2023-05-12T14:22:33.616Z,7.05
2023-05-12T14:25:00.442Z,6.65
2023-05-12T14:27:26.830Z,6.72
2023-05-12T14:27:32.565Z,6.72
2023-05-12T14:29:53.293Z,6.45
2023-05-12T14:32:19.716Z,6.93
2023-05-12T14:32:32.543Z,6.93
2023-05-12T14:34:46.049Z,6.80
2023-05-12T14:37:12.452Z,6.60
2023-05-12T14:37:32.522Z,6.60
2023-05-12T14:39:38.828Z,6.78
2023-05-12T14:42:05.498Z,6.93
2023-05-12T14:42:32.532Z,6.93
2023-05-12T14:44:32.289Z,6.82
2023-05-12T14:46:58.781Z,6.88
2023-05-12T14:47:32.572Z,6.88
2023-05-12T14:49:25.087Z,6.45
2023-05-12T14:51:51.407Z,7.15
2023-05-12T14:52:32.551Z,7.15
2023-05-12T14:54:25.119Z,6.72
2023-05-12T14:56:52.586Z,6.88
2023-05-12T14:57:32.541Z,6.88
2023-05-12T14:59:19.179Z,7.18
2023-05-12T15:01:46.009Z,6.85
2023-05-12T15:02:32.695Z,6.85
2023-05-12T15:04:13.187Z,6.90
2023-05-12T15:06:40.048Z,6.97
2023-05-12T15:07:32.526Z,6.97
2023-05-12T15:09:07.256Z,6.70
2023-05-12T15:11:33.760Z,6.57
2023-05-12T15:12:32.548Z,6.57
2023-05-12T15:14:00.240Z,6.80
2023-05-12T15:16:27.892Z,6.63
2023-05-12T15:17:32.628Z,6.63
2023-05-12T15:18:54.444Z,6.93
2023-05-12T15:21:20.947Z,6.90
2023-05-12T15:22:32.578Z,6.90
2023-05-12T15:23:47.280Z,7.10
2023-05-12T15:26:27.242Z,7.00
2023-05-12T15:27:32.553Z,7.00
2023-05-12T15:28:59.336Z,7.50
2023-05-12T15:31:29.479Z,6.90
2023-05-12T15:32:32.594Z,6.90
2023-05-12T15:33:56.824Z,7.07
2023-05-12T15:36:23.209Z,6.85
2023-05-12T15:37:32.553Z,6.85
2023-05-12T15:38:49.607Z,7.22
2023-05-12T15:41:18.396Z,6.80
2023-05-12T15:42:33.451Z,6.80
2023-05-12T15:43:44.778Z,6.53
2023-05-12T15:46:11.616Z,6.70
2023-05-12T15:47:32.587Z,6.70
2023-05-12T15:48:39.264Z,6.53
2023-05-12T15:51:06.422Z,6.70
2023-05-12T15:52:32.531Z,6.70
2023-05-12T15:53:32.863Z,6.57
2023-05-12T15:56:04.008Z,6.75
2023-05-12T15:57:32.565Z,6.75
2023-05-12T15:58:31.191Z,6.65
2023-05-12T16:00:57.651Z,6.90
2023-05-12T16:02:32.759Z,6.90
2023-05-12T16:03:24.096Z,6.68
2023-05-12T16:05:51.069Z,8.25
2023-05-12T16:07:32.580Z,8.25
2023-05-12T16:08:17.905Z,7.65
2023-05-12T16:10:44.456Z,6.43
2023-05-12T16:12:32.538Z,6.43
2023-05-12T16:13:10.861Z,6.47
2023-05-12T16:15:37.265Z,6.45
2023-05-12T16:17:32.578Z,6.45
2023-05-12T16:18:03.919Z,6.68
2023-05-12T16:20:30.506Z,6.30
2023-05-12T16:22:32.576Z,6.30
2023-05-12T16:22:56.967Z,6.25
2023-05-12T16:25:23.568Z,8.20
2023-05-12T16:27:32.558Z,8.20
2023-05-12T16:27:50.229Z,6.90
2023-05-12T16:30:19.384Z,7.05
2023-05-12T16:32:32.564Z,7.05
2023-05-12T16:32:47.240Z,6.72
2023-05-12T16:35:13.868Z,6.35
2023-05-12T16:37:32.764Z,6.35
2023-05-12T16:37:40.290Z,7.13
2023-05-12T16:40:07.509Z,6.80
2023-05-12T16:42:32.583Z,6.80
2023-05-12T16:42:33.889Z,12.05
2023-05-12T16:45:00.308Z,6.55
2023-05-12T16:47:26.783Z,7.10
2023-05-12T16:47:32.575Z,7.10
2023-05-12T16:49:53.554Z,7.05
2023-05-12T16:52:20.179Z,7.10
2023-05-12T16:52:32.590Z,7.10
2023-05-12T16:54:47.032Z,6.97
2023-05-12T16:57:13.476Z,7.10
2023-05-12T16:57:32.561Z,7.10
2023-05-12T16:59:39.858Z,7.00
2023-05-12T17:02:06.808Z,6.38
2023-05-12T17:02:32.751Z,6.38
2023-05-12T17:04:33.339Z,6.28
2023-05-12T17:06:59.808Z,6.88
2023-05-12T17:07:32.590Z,6.88
2023-05-12T17:09:27.105Z,6.95
2023-05-12T17:11:53.628Z,7.28
2023-05-12T17:12:32.568Z,7.28
2023-05-12T17:14:23.399Z,6.47
2023-05-12T17:16:49.803Z,6.43
2023-05-12T17:17:32.615Z,6.43
2023-05-12T17:19:16.315Z,6.90
2023-05-12T17:21:42.726Z,6.30
2023-05-12T17:22:32.638Z,6.30
2023-05-12T17:24:09.226Z,7.03
2023-05-12T17:26:35.750Z,6.82
2023-05-12T17:27:32.552Z,6.82
2023-05-12T17:29:02.355Z,6.90
2023-05-12T17:31:28.829Z,6.63
2023-05-12T17:32:32.665Z,6.63
2023-05-12T17:33:55.478Z,6.72
2023-05-12T17:36:22.013Z,11.00
2023-05-12T17:37:32.631Z,11.00
2023-05-12T17:38:49.805Z,6.43
2023-05-12T17:41:16.369Z,7.10
2023-05-12T17:42:32.590Z,7.10
2023-05-12T17:43:42.817Z,7.05
2023-05-12T17:46:09.389Z,6.90
2023-05-12T17:47:32.618Z,6.90
2023-05-12T17:48:36.308Z,6.47
2023-05-12T17:51:05.136Z,6.90
2023-05-12T17:52:32.550Z,6.90
2023-05-12T17:53:32.276Z,7.25
2023-05-12T17:55:59.616Z,7.05
2023-05-12T17:57:32.569Z,7.05
2023-05-12T17:58:26.173Z,7.00
2023-05-12T18:00:52.678Z,6.88
2023-05-12T18:02:32.731Z,6.88
2023-05-12T18:03:23.297Z,6.43
2023-05-12T18:05:51.553Z,6.30
2023-05-12T18:07:32.621Z,6.30
2023-05-12T18:08:18.057Z,7.13
2023-05-12T18:10:44.900Z,6.57
2023-05-12T18:12:32.577Z,6.57
2023-05-12T18:13:11.463Z,6.47
2023-05-12T18:15:38.288Z,6.75
2023-05-12T18:17:32.769Z,6.75
2023-05-12T18:18:05.163Z,7.50
2023-05-12T18:20:31.551Z,9.00
2023-05-12T18:22:32.579Z,9.00
2023-05-12T18:22:57.865Z,7.07
2023-05-12T18:25:24.316Z,6.40
2023-05-12T18:27:32.611Z,6.40
2023-05-12T18:27:51.315Z,7.05
2023-05-12T18:30:17.773Z,7.05
2023-05-12T18:32:32.574Z,7.05
2023-05-12T18:32:44.239Z,7.05
2023-05-12T18:35:10.720Z,6.90
2023-05-12T18:37:32.598Z,6.90
2023-05-12T18:37:37.112Z,6.70
2023-05-12T18:40:05.033Z,6.90
2023-05-12T18:42:31.551Z,7.90
2023-05-12T18:42:32.598Z,7.90
2023-05-12T18:44:57.914Z,6.68
2023-05-12T18:47:24.279Z,6.82
2023-05-12T18:47:32.626Z,6.82
2023-05-12T18:49:50.642Z,7.05
2023-05-12T18:52:17.500Z,6.47
2023-05-12T18:52:32.587Z,6.47
2023-05-12T18:54:46.894Z,7.32
2023-05-12T18:57:15.285Z,6.95
2023-05-12T18:57:32.610Z,6.95
2023-05-12T18:59:41.742Z,7.78
2023-05-12T19:02:08.378Z,7.78
2023-05-12T19:02:32.675Z,7.78
2023-05-12T19:04:34.838Z,6.82
2023-05-12T19:07:01.245Z,7.65
2023-05-12T19:07:32.640Z,7.65
2023-05-12T19:09:27.652Z,7.10
2023-05-12T19:11:54.010Z,6.88
2023-05-12T19:12:32.620Z,6.88
2023-05-12T19:14:21.147Z,6.75
2023-05-12T19:16:47.745Z,9.13
2023-05-12T19:17:32.593Z,9.13
2023-05-12T19:19:14.344Z,7.55
2023-05-12T19:21:40.841Z,9.63
2023-05-12T19:22:32.590Z,9.63
2023-05-12T19:24:08.382Z,8.02
2023-05-12T19:26:34.751Z,8.02
2023-05-12T19:27:32.597Z,8.02
2023-05-12T19:29:01.949Z,8.30
2023-05-12T19:31:28.467Z,6.57
2023-05-12T19:32:32.660Z,6.57
2023-05-12T19:33:54.873Z,7.97
2023-05-12T19:36:21.244Z,11.27
2023-05-12T19:37:32.614Z,11.27
2023-05-12T19:38:47.672Z,7.45
2023-05-12T19:41:14.065Z,9.98
2023-05-12T19:42:32.571Z,9.98
2023-05-12T19:43:40.570Z,7.80
2023-05-12T19:46:07.594Z,8.05
2023-05-12T19:47:32.604Z,8.05
2023-05-12T19:48:34.063Z,10.68
2023-05-12T19:51:00.494Z,8.13
2023-05-12T19:52:32.599Z,8.13
2023-05-12T19:53:26.896Z,11.27
2023-05-12T19:55:55.709Z,7.72
2023-05-12T19:57:32.602Z,7.72
2023-05-12T19:58:22.109Z,7.65
2023-05-12T20:00:48.812Z,7.47
2023-05-12T20:02:32.742Z,7.47
2023-05-12T20:03:15.606Z,7.28
2023-05-12T20:05:42.160Z,8.25
2023-05-12T20:07:32.597Z,8.25
2023-05-12T20:08:08.516Z,7.10
2023-05-12T20:10:35.017Z,7.53
2023-05-12T20:12:32.597Z,7.53
2023-05-12T20:13:03.628Z,8.93
2023-05-12T20:15:31.210Z,7.97
2023-05-12T20:17:32.665Z,7.97
2023-05-12T20:17:58.235Z,8.10
2023-05-12T20:20:24.832Z,7.65
2023-05-12T20:22:32.611Z,7.65
2023-05-12T20:22:51.643Z,6.85
2023-05-12T20:25:18.210Z,7.70
2023-05-12T20:27:32.601Z,7.70
2023-05-12T20:27:45.134Z,7.30
2023-05-12T20:30:12.544Z,7.40
2023-05-12T20:32:32.660Z,7.40
2023-05-12T20:32:39.063Z,6.95
2023-05-12T20:35:05.910Z,7.63
2023-05-12T20:37:33.117Z,7.47
2023-05-12T20:37:33.335Z,7.47
2023-05-12T20:39:59.575Z,7.70
2023-05-12T20:42:26.047Z,7.45
2023-05-12T20:42:32.611Z,7.45
2023-05-12T20:44:52.379Z,8.07
2023-05-12T20:47:19.118Z,7.22
2023-05-12T20:47:32.747Z,7.22
2023-05-12T20:49:45.554Z,7.30
2023-05-12T20:52:11.979Z,24.92
2023-05-12T20:52:32.659Z,24.92
2023-05-12T20:54:49.278Z,17.98
2023-05-12T20:57:15.682Z,8.43
2023-05-12T20:57:32.665Z,8.43
2023-05-12T20:59:42.025Z,7.75
2023-05-12T21:02:10.936Z,7.05
2023-05-12T21:02:32.753Z,7.05
2023-05-12T21:04:37.402Z,7.15
2023-05-12T21:07:03.868Z,11.23
2023-05-12T21:07:32.700Z,11.23
2023-05-12T21:09:30.256Z,9.00
2023-05-12T21:11:56.764Z,9.98
2023-05-12T21:12:32.591Z,9.98
2023-05-12T21:14:23.227Z,12.88
2023-05-12T21:16:49.675Z,8.38
2023-05-12T21:17:32.677Z,8.38
2023-05-12T21:19:16.088Z,8.50
2023-05-12T21:21:42.483Z,8.32
2023-05-12T21:22:32.614Z,8.32
2023-05-12T21:24:08.931Z,7.97
2023-05-12T21:26:35.326Z,9.00
2023-05-12T21:27:32.646Z,9.00
2023-05-12T21:29:03.279Z,8.43
2023-05-12T21:31:30.083Z,8.07
2023-05-12T21:32:32.686Z,8.07
2023-05-12T21:33:56.445Z,7.90
2023-05-12T21:36:22.808Z,8.45
2023-05-12T21:37:32.623Z,8.45
2023-05-12T21:38:49.127Z,8.63
2023-05-12T21:41:15.529Z,8.18
2023-05-12T21:42:32.612Z,8.18
2023-05-12T21:43:41.899Z,7.88
2023-05-12T21:46:08.296Z,7.65
2023-05-12T21:47:32.697Z,7.65
2023-05-12T21:48:34.748Z,7.80
2023-05-12T21:51:02.570Z,7.78
2023-05-12T21:52:32.613Z,7.78
2023-05-12T21:53:29.284Z,7.15
2023-05-12T21:55:55.769Z,8.13