createdAt,value
2023-03-15T02:57:08.136Z,100927.38
2023-03-15T02:59:34.513Z,100958.63
2023-03-15T03:02:01.208Z,100969.53
2023-03-15T03:04:28.055Z,100976.88
2023-03-15T03:06:59.007Z,100985.00
2023-03-15T03:09:25.864Z,100993.47
2023-03-15T03:11:52.359Z,100995.38
2023-03-15T03:14:18.768Z,101000.94
2023-03-15T03:16:45.304Z,100981.31
2023-03-15T03:19:14.112Z,101000.56
2023-03-15T03:21:43.341Z,100999.34
2023-03-15T03:24:11.045Z,101011.38
2023-03-15T03:26:38.207Z,101007.63
2023-03-15T03:29:05.789Z,101026.56
2023-03-15T03:31:34.901Z,101019.91
2023-03-15T03:34:01.538Z,101017.72
2023-03-15T03:36:27.933Z,101008.13
2023-03-15T03:38:54.812Z,101013.38
2023-03-15T03:41:23.523Z,101011.25
2023-03-15T03:43:53.128Z,101024.41
2023-03-15T03:46:22.248Z,101024.50
2023-03-15T03:48:48.930Z,101036.00
2023-03-15T03:51:15.316Z,101044.44
2023-03-15T03:53:41.903Z,101048.88
2023-03-15T03:56:08.711Z,101054.19
2023-03-15T03:58:37.563Z,101049.69
2023-03-15T04:01:07.143Z,101049.13
2023-03-15T04:03:33.649Z,101056.09
2023-03-15T04:06:01.424Z,101058.22
2023-03-15T04:08:28.104Z,101049.25
2023-03-15T04:10:57.130Z,101051.97
2023-03-15T04:13:24.738Z,101054.09
2023-03-15T04:15:52.090Z,101054.28
2023-03-15T04:18:18.703Z,101068.28
2023-03-15T04:20:50.290Z,101073.25
2023-03-15T04:23:19.635Z,101066.16
2023-03-15T04:25:50.186Z,101066.81
2023-03-15T04:28:17.275Z,101068.47
2023-03-15T04:30:44.572Z,101067.00
2023-03-15T04:33:11.309Z,101073.75
2023-03-15T04:35:39.207Z,101087.16
2023-03-15T04:38:06.682Z,101069.00
2023-03-15T04:40:35.154Z,101077.63
2023-03-15T04:43:04.497Z,101083.03
2023-03-15T04:45:33.910Z,101085.00
2023-03-15T04:48:01.750Z,101092.09
2023-03-15T04:50:29.994Z,101087.00
2023-03-15T04:52:58.789Z,101086.25
2023-03-15T04:55:25.372Z,101095.66
2023-03-15T04:57:52.862Z,101092.38
2023-03-15T05:00:23.348Z,101093.09
2023-03-15T05:02:54.965Z,101083.25
2023-03-15T05:05:25.368Z,101082.97
2023-03-15T05:07:51.833Z,101083.28
2023-03-15T05:10:18.538Z,101079.38
2023-03-15T05:12:47.161Z,101073.03
2023-03-15T05:15:13.878Z,101069.38
2023-03-15T05:17:40.335Z,101070.63
2023-03-15T05:20:11.835Z,101071.44
2023-03-15T05:22:38.932Z,101075.78
2023-03-15T05:25:05.836Z,101080.38
2023-03-15T05:27:34.438Z,101076.50
2023-03-15T05:30:04.023Z,101072.88
2023-03-15T05:32:34.496Z,101065.69
2023-03-15T05:35:02.217Z,101065.53
2023-03-15T05:37:29.023Z,101072.53
2023-03-15T05:39:55.997Z,101080.16
2023-03-15T05:42:26.172Z,101078.41
2023-03-15T05:44:57.160Z,101085.06
2023-03-15T05:47:23.901Z,101084.13
2023-03-15T05:49:53.420Z,101094.38
2023-03-15T05:52:19.943Z,101091.63
2023-03-15T05:54:46.377Z,101095.09
2023-03-15T05:57:12.925Z,101095.44
2023-03-15T05:59:39.469Z,101088.84
2023-03-15T06:02:06.366Z,101088.31
2023-03-15T06:04:36.527Z,101091.50
2023-03-15T06:07:05.166Z,101107.97
2023-03-15T06:09:34.437Z,101109.19
2023-03-15T06:12:05.485Z,101109.59
2023-03-15T06:14:32.057Z,101120.25
2023-03-15T06:16:58.619Z,101106.75
2023-03-15T06:19:25.208Z,101118.50
2023-03-15T06:21:51.580Z,101119.19
2023-03-15T06:24:18.013Z,101112.66
2023-03-15T06:26:44.524Z,101116.47
2023-03-15T06:29:11.027Z,101130.00
2023-03-15T06:31:39.754Z,101130.22
2023-03-15T06:34:06.437Z,101123.19
2023-03-15T06:36:32.948Z,101138.16
2023-03-15T06:38:59.403Z,101142.03
2023-03-15T06:41:26.922Z,101139.19
2023-03-15T06:43:53.648Z,101126.06
2023-03-15T06:46:20.367Z,101114.63
2023-03-15T06:48:46.860Z,101117.56
2023-03-15T06:51:13.361Z,101118.28
2023-03-15T06:53:40.266Z,101123.06
2023-03-15T06:56:09.546Z,101117.91
2023-03-15T06:58:36.121Z,101123.47
2023-03-15T07:01:02.919Z,101128.78
2023-03-15T07:03:29.617Z,101122.78
2023-03-15T07:05:56.248Z,101134.06
2023-03-15T07:08:25.559Z,101142.13
2023-03-15T07:10:52.500Z,101141.00
2023-03-15T07:13:19.851Z,101149.59
2023-03-15T07:15:48.730Z,101143.47
2023-03-15T07:18:20.280Z,101152.09
2023-03-15T07:20:49.002Z,101151.97
2023-03-15T07:23:15.360Z,101170.63
2023-03-15T07:25:54.346Z,101164.97
2023-03-15T07:28:23.194Z,101149.53
2023-03-15T07:30:58.513Z,101155.97
2023-03-15T07:33:26.762Z,101164.31
2023-03-15T07:35:56.115Z,101163.09
2023-03-15T07:38:31.035Z,101168.44
2023-03-15T07:40:58.271Z,101185.47
2023-03-15T07:43:24.744Z,101176.56
2023-03-15T07:45:51.255Z,101181.88
2023-03-15T07:48:17.753Z,101178.69
2023-03-15T07:50:45.591Z,101187.63
2023-03-15T07:53:14.404Z,101191.66
2023-03-15T07:55:40.872Z,101198.66
2023-03-15T07:58:07.404Z,101194.16
2023-03-15T08:00:38.763Z,101195.53
2023-03-15T08:03:08.351Z,101210.69
2023-03-15T08:05:37.672Z,101197.69
2023-03-15T08:08:04.779Z,101203.03
2023-03-15T08:10:31.575Z,101197.94
2023-03-15T08:13:00.688Z,101204.38
2023-03-15T08:15:29.682Z,101217.25
2023-03-15T08:17:56.148Z,101217.84
2023-03-15T08:20:22.550Z,101212.75
2023-03-15T08:22:49.906Z,101200.19
2023-03-15T08:25:18.941Z,101204.72
2023-03-15T08:27:45.469Z,101210.00
2023-03-15T08:30:14.154Z,101212.53
2023-03-15T08:32:42.537Z,101215.94
2023-03-15T08:35:15.653Z,101201.47
2023-03-15T08:37:47.758Z,101211.97
2023-03-15T08:40:16.320Z,101205.78
2023-03-15T08:42:42.916Z,101218.06
2023-03-15T08:45:10.131Z,101201.09
2023-03-15T08:47:37.346Z,101185.81
2023-03-15T08:50:07.071Z,101187.41
2023-03-15T08:52:33.964Z,101198.94
2023-03-15T08:55:01.097Z,101190.25
2023-03-15T08:57:28.877Z,101205.28
2023-03-15T08:59:56.259Z,101222.06
2023-03-15T09:02:23.533Z,101209.78
2023-03-15T09:04:52.394Z,101200.47
2023-03-15T09:07:21.778Z,101230.81
2023-03-15T09:09:48.700Z,101221.19
2023-03-15T09:12:18.237Z,101216.31
2023-03-15T09:14:45.016Z,101220.09
2023-03-15T09:17:11.582Z,101220.41
2023-03-15T09:19:41.329Z,101236.53
2023-03-15T09:22:23.414Z,101220.91
2023-03-15T09:24:52.437Z,101234.31
2023-03-15T09:27:19.300Z,101218.69
2023-03-15T09:29:45.676Z,101231.31
2023-03-15T09:32:12.368Z,101228.69
2023-03-15T09:34:41.802Z,101227.94
2023-03-15T09:37:09.115Z,101226.47
2023-03-15T09:39:35.513Z,101243.09
2023-03-15T09:42:13.735Z,101247.00
2023-03-15T09:44:48.265Z,101237.22
2023-03-15T09:47:14.808Z,101236.13
2023-03-15T09:49:52.122Z,101245.06
2023-03-15T09:52:28.771Z,101247.53
2023-03-15T09:55:12.864Z,101252.72
2023-03-15T09:57:45.218Z,101251.50
2023-03-15T10:00:17.580Z,101242.25
2023-03-15T10:02:50.111Z,101228.94
2023-03-15T10:05:31.430Z,101217.31
2023-03-15T10:07:57.983Z,101211.31
2023-03-15T10:10:36.280Z,101202.44
2023-03-15T10:13:19.551Z,101213.34
2023-03-15T10:16:07.060Z,101204.44
2023-03-15T10:18:59.182Z,101195.19
2023-03-15T10:21:49.415Z,101183.31
2023-03-15T10:24:33.878Z,101174.00
2023-03-15T10:27:14.296Z,101188.81
2023-03-15T10:29:40.822Z,101180.00
2023-03-15T10:32:17.763Z,101188.97
2023-03-15T10:34:53.437Z,101208.38
2023-03-15T10:37:20.266Z,101196.78
2023-03-15T10:39:55.485Z,101198.41
2023-03-15T10:42:30.964Z,101213.69
2023-03-15T10:45:01.426Z,101205.09
2023-03-15T10:47:28.418Z,101203.56
2023-03-15T10:49:59.488Z,101206.97
2023-03-15T10:52:39.313Z,101194.63
2023-03-15T10:55:15.008Z,101181.69
2023-03-15T10:57:56.220Z,101195.47
2023-03-15T11:00:23.989Z,101199.97
2023-03-15T11:02:52.617Z,101197.63
2023-03-15T11:05:19.975Z,101177.13
2023-03-15T11:07:57.128Z,101177.56
2023-03-15T11:10:34.293Z,101169.63
2023-03-15T11:13:20.573Z,101156.72
2023-03-15T11:15:54.572Z,101158.72
2023-03-15T11:18:28.884Z,101153.03
2023-03-15T11:20:57.342Z,101148.38
2023-03-15T11:23:28.396Z,101154.84
2023-03-15T11:25:57.185Z,101154.00
2023-03-15T11:28:28.331Z,101159.00
2023-03-15T11:30:59.755Z,101147.41
2023-03-15T11:33:43.987Z,101155.28
2023-03-15T11:36:21.830Z,101155.94
2023-03-15T11:38:50.853Z,101153.38
2023-03-15T11:41:27.707Z,101152.19
2023-03-15T11:44:34.092Z,101145.88
2023-03-15T11:47:09.638Z,101155.06
2023-03-15T11:49:53.488Z,101158.66
2023-03-15T11:54:26.353Z,101164.63
2023-03-15T12:00:34.709Z,101094.63
2023-03-15T12:03:34.444Z,101086.47
2023-03-15T12:08:19.630Z,100856.25
2023-03-15T12:10:48.131Z,100853.41
2023-03-15T12:13:22.329Z,100854.16
2023-03-15T12:15:52.657Z,100843.50
2023-03-15T12:18:22.378Z,100847.94
2023-03-15T12:21:07.498Z,100854.13
2023-03-15T12:23:56.356Z,100844.88
2023-03-15T12:26:31.037Z,100840.59
2023-03-15T12:29:00.628Z,100838.72
2023-03-15T12:31:46.111Z,100840.47
2023-03-15T12:34:27.913Z,100843.63
2023-03-15T12:37:01.148Z,100844.44
2023-03-15T12:39:46.985Z,100846.72
2023-03-15T12:42:36.217Z,100850.03
2023-03-15T12:45:17.846Z,100846.09
2023-03-15T12:47:47.702Z,100843.38
2023-03-15T12:50:35.973Z,100851.50
2023-03-15T12:53:12.934Z,100853.56
2023-03-15T12:55:40.552Z,100843.47
2023-03-15T12:58:11.559Z,100842.78
2023-03-15T13:00:41.562Z,100849.03
2023-03-15T13:03:16.340Z,100849.69
2023-03-15T13:06:04.814Z,100847.91
2023-03-15T13:08:33.217Z,100857.03
2023-03-15T13:11:27.284Z,100855.53
2023-03-15T13:14:12.236Z,100855.91
2023-03-15T13:16:48.287Z,100850.47
2023-03-15T13:19:28.730Z,100851.91
2023-03-15T13:22:04.391Z,100841.75
2023-03-15T13:24:45.367Z,100845.84
2023-03-15T13:27:55.890Z,100837.91
2023-03-15T13:30:33.182Z,100843.75
2023-03-15T13:33:09.426Z,100840.97
2023-03-15T13:35:48.449Z,100840.19
2023-03-15T13:38:29.993Z,100833.78
2023-03-15T13:41:04.605Z,100833.97
2023-03-15T13:43:37.031Z,100822.47
2023-03-15T13:46:04.149Z,100824.28
2023-03-15T13:48:32.973Z,100829.91
2023-03-15T13:51:14.174Z,100825.47
2023-03-15T13:53:49.938Z,100827.56
2023-03-15T13:56:20.848Z,100821.00
2023-03-15T13:58:49.607Z,100816.06
2023-03-15T14:01:17.166Z,100812.34
2023-03-15T14:03:49.042Z,100813.63
2023-03-15T14:06:23.781Z,100815.38
2023-03-15T14:08:59.287Z,100811.47
2023-03-15T14:11:25.584Z,100807.81
2023-03-15T14:13:59.283Z,100808.97
2023-03-15T14:16:57.320Z,100806.63
2023-03-15T14:19:33.485Z,100812.50
2023-03-15T14:22:26.009Z,100814.00
2023-03-15T14:24:55.541Z,100808.63
2023-03-15T14:27:28.292Z,100813.00
2023-03-15T14:29:58.175Z,100812.16
2023-03-15T14:32:34.345Z,100812.81
2023-03-15T14:35:18.296Z,100813.63
2023-03-15T14:37:45.748Z,100815.06
2023-03-15T14:40:34.970Z,100810.00
2023-03-15T14:43:06.528Z,100811.53
2023-03-15T14:45:34.504Z,100824.06
2023-03-15T14:48:08.451Z,100811.78
2023-03-15T14:50:38.156Z,100819.31
2023-03-15T14:53:07.305Z,100811.47
2023-03-15T14:55:36.425Z,100812.47
2023-03-15T14:58:09.543Z,100818.03
2023-03-15T15:00:36.096Z,100819.50
2023-03-15T15:03:06.668Z,100814.41
2023-03-15T15:05:35.893Z,100828.19
2023-03-15T15:08:14.251Z,100830.56
2023-03-15T15:10:42.046Z,100823.69
2023-03-15T15:13:23.017Z,100831.84
2023-03-15T15:15:55.776Z,100838.53
2023-03-15T15:18:25.350Z,100849.00
2023-03-15T15:20:56.110Z,100840.34
2023-03-15T15:23:28.768Z,100848.44
2023-03-15T15:26:01.261Z,100847.38
2023-03-15T15:28:37.534Z,100851.06
2023-03-15T15:31:07.362Z,100855.59
2023-03-15T15:33:34.698Z,100865.97
2023-03-15T15:36:01.648Z,100863.22
2023-03-15T15:38:34.654Z,100861.03
2023-03-15T15:41:03.980Z,100873.03
2023-03-15T15:43:33.422Z,100874.38
2023-03-15T15:46:00.213Z,100884.44
2023-03-15T15:48:29.220Z,100885.56
2023-03-15T15:50:55.728Z,100885.44
2023-03-15T15:53:22.777Z,100887.03
2023-03-15T15:55:49.215Z,100883.44
2023-03-15T15:58:17.430Z,100889.41
2023-03-15T16:00:46.287Z,100892.81
2023-03-15T16:03:16.872Z,100889.81
2023-03-15T16:05:46.112Z,100890.34
2023-03-15T16:08:22.971Z,100885.81
2023-03-15T16:10:49.968Z,100884.66
2023-03-15T16:13:17.051Z,100883.81
2023-03-15T16:15:43.688Z,100885.66
2023-03-15T16:18:11.156Z,100885.78
2023-03-15T16:20:39.590Z,100887.84
2023-03-15T16:23:06.319Z,100896.72
2023-03-15T16:25:36.011Z,100896.28
2023-03-15T16:28:04.194Z,100904.28
2023-03-15T16:30:33.137Z,100906.47
2023-03-15T16:32:59.608Z,100901.22
2023-03-15T16:35:35.631Z,100904.97
2023-03-15T16:38:06.316Z,100904.09
2023-03-15T16:40:34.705Z,100904.09
2023-03-15T16:43:01.580Z,100899.16
2023-03-15T16:45:28.167Z,100900.66
2023-03-15T16:47:56.295Z,100909.06
2023-03-15T16:50:25.829Z,100912.00
2023-03-15T16:52:55.352Z,100910.50
2023-03-15T16:55:28.253Z,100911.88
2023-03-15T16:57:55.274Z,100913.41
2023-03-15T17:00:22.267Z,100916.69
2023-03-15T17:02:54.493Z,100921.09
2023-03-15T17:05:21.267Z,100917.81
2023-03-15T17:07:49.811Z,100922.75
2023-03-15T17:10:32.485Z,100916.81
2023-03-15T17:13:01.639Z,100922.94
2023-03-15T17:15:29.379Z,100926.91
2023-03-15T17:17:57.605Z,100921.50
2023-03-15T17:20:27.190Z,100920.31
2023-03-15T17:22:57.018Z,100927.06
2023-03-15T17:25:24.119Z,100938.56
2023-03-15T17:27:53.585Z,100940.97
2023-03-15T17:30:24.041Z,100947.72
2023-03-15T17:32:54.929Z,100956.25
2023-03-15T17:35:31.643Z,100959.75
2023-03-15T17:37:58.151Z,100969.38
2023-03-15T17:40:30.233Z,100955.16
2023-03-15T17:43:01.037Z,100965.00
2023-03-15T17:45:30.968Z,100960.03
2023-03-15T17:47:58.315Z,100963.25
2023-03-15T17:50:27.450Z,100966.94
2023-03-15T17:52:56.685Z,100971.63
2023-03-15T17:55:28.641Z,100980.06
2023-03-15T17:57:55.825Z,100972.72
2023-03-15T18:00:23.918Z,100978.91
2023-03-15T18:02:58.822Z,100981.16
2023-03-15T18:05:27.947Z,100982.94
2023-03-15T18:07:58.946Z,100984.84
2023-03-15T18:10:31.491Z,100988.41
2023-03-15T18:13:00.630Z,100994.69
2023-03-15T18:15:27.035Z,100977.97
2023-03-15T18:17:53.511Z,100996.22
2023-03-15T18:20:22.224Z,100994.81
2023-03-15T18:22:48.887Z,100987.22
2023-03-15T18:25:28.029Z,100995.75
2023-03-15T18:27:57.282Z,101005.47
2023-03-15T18:30:25.893Z,101009.56
2023-03-15T18:32:56.762Z,101011.59
2023-03-15T18:35:41.475Z,101009.22
2023-03-15T18:38:07.941Z,101009.22
2023-03-15T18:40:34.757Z,101009.69
2023-03-15T18:43:02.089Z,101008.66
2023-03-15T18:45:31.226Z,101011.13
2023-03-15T18:47:59.835Z,101014.00
2023-03-15T18:50:26.916Z,101017.03
2023-03-15T18:52:53.416Z,101009.19
2023-03-15T18:55:22.172Z,101015.28
2023-03-15T18:57:49.989Z,101000.34
2023-03-15T19:00:25.825Z,101008.28
2023-03-15T19:02:57.081Z,101000.09
2023-03-15T19:05:27.093Z,101004.13
2023-03-15T19:07:53.889Z,100998.34
2023-03-15T19:10:22.122Z,101003.16
2023-03-15T19:12:53.149Z,101004.06
2023-03-15T19:15:21.645Z,101010.78
2023-03-15T19:17:51.075Z,101001.22
2023-03-15T19:20:21.581Z,101000.06
2023-03-15T19:22:55.267Z,101010.38
2023-03-15T19:25:21.866Z,101019.97
2023-03-15T19:27:50.888Z,101012.28
2023-03-15T19:30:21.123Z,101023.47
2023-03-15T19:32:48.377Z,101022.97
2023-03-15T19:35:15.072Z,101027.25
2023-03-15T19:37:44.483Z,101032.16
2023-03-15T19:40:12.918Z,101033.19
2023-03-15T19:42:39.521Z,101042.19
2023-03-15T19:45:06.611Z,101040.97
2023-03-15T19:47:33.169Z,101042.56
2023-03-15T19:49:59.884Z,101043.13
2023-03-15T19:52:27.891Z,101043.59
2023-03-15T19:54:54.934Z,101045.75
2023-03-15T19:57:21.645Z,101043.22
2023-03-15T19:59:48.123Z,101038.09
2023-03-15T20:02:14.562Z,101036.34
2023-03-15T20:04:41.441Z,101037.22
2023-03-15T20:07:11.042Z,101042.75
2023-03-15T20:09:38.981Z,101038.06
2023-03-15T20:12:11.107Z,101044.94
2023-03-15T20:14:42.506Z,101049.63
2023-03-15T20:17:09.078Z,101042.34
2023-03-15T20:19:36.284Z,101049.88
2023-03-15T20:22:02.973Z,101048.16
2023-03-15T20:24:29.404Z,101048.06
2023-03-15T20:26:56.604Z,101043.97
2023-03-15T20:29:23.222Z,101049.38
2023-03-15T20:31:50.898Z,101051.34
2023-03-15T20:34:19.798Z,101053.22
2023-03-15T20:36:46.184Z,101062.91
2023-03-15T20:39:12.719Z,101063.63
2023-03-15T20:41:39.382Z,101067.47
2023-03-15T20:44:06.399Z,101063.25
2023-03-15T20:46:33.279Z,101065.16
2023-03-15T20:48:59.921Z,101064.44
2023-03-15T20:51:26.597Z,101069.66
2023-03-15T20:53:53.061Z,101070.97
2023-03-15T20:56:19.560Z,101066.94
2023-03-15T20:58:48.367Z,101073.75
2023-03-15T21:01:17.469Z,101068.19
2023-03-15T21:03:45.189Z,101075.47
2023-03-15T21:06:15.020Z,101076.28
2023-03-15T21:08:42.321Z,101073.16
2023-03-15T21:11:09.403Z,101074.44
2023-03-15T21:13:36.052Z,101074.75
2023-03-15T21:16:05.352Z,101080.03
2023-03-15T21:18:33.480Z,101075.91
2023-03-15T21:21:03.060Z,101078.91
2023-03-15T21:23:33.688Z,101071.84
2023-03-15T21:26:03.431Z,101073.53
2023-03-15T21:28:31.083Z,101071.75
2023-03-15T21:30:58.407Z,101076.84
2023-03-15T21:33:26.853Z,101079.13
2023-03-15T21:35:53.968Z,101082.03
2023-03-15T21:38:21.125Z,101083.19
2023-03-15T21:40:52.581Z,101084.13
2023-03-15T21:43:19.087Z,101082.00
2023-03-15T21:45:46.098Z,101084.31
2023-03-15T21:48:12.617Z,101085.00
2023-03-15T21:50:39.014Z,101075.91
2023-03-15T21:53:05.627Z,101085.63
2023-03-15T21:55:33.705Z,101091.91
2023-03-15T21:58:01.815Z,101089.06
2023-03-15T22:00:32.526Z,101083.28
2023-03-15T22:02:59.052Z,101084.50
2023-03-15T22:05:25.455Z,101088.50
2023-03-15T22:07:51.897Z,101088.53
2023-03-15T22:10:19.754Z,101087.13
2023-03-15T22:12:46.333Z,101087.06
2023-03-15T22:15:17.759Z,101080.59
2023-03-15T22:17:45.997Z,101082.03
2023-03-15T22:20:16.608Z,101087.19
2023-03-15T22:22:47.798Z,101079.75
2023-03-15T22:25:14.691Z,101082.34
2023-03-15T22:27:41.850Z,101086.03
2023-03-15T22:30:13.566Z,101083.09
2023-03-15T22:32:44.737Z,101090.63
2023-03-15T22:35:13.615Z,101080.28
2023-03-15T22:37:40.852Z,101077.03
2023-03-15T22:40:14.024Z,101075.38
2023-03-15T22:42:42.115Z,101078.66
2023-03-15T22:45:11.160Z,101071.94
2023-03-15T22:47:37.565Z,101070.34
2023-03-15T22:50:04.303Z,101073.38
2023-03-15T22:52:30.689Z,101077.75
2023-03-15T22:54:57.380Z,101073.19
2023-03-15T22:57:23.984Z,101069.03
2023-03-15T22:59:50.391Z,101063.38
2023-03-15T23:02:16.880Z,101059.34
2023-03-15T23:04:45.187Z,101061.38
2023-03-15T23:07:12.180Z,101061.22
2023-03-15T23:09:40.966Z,101061.06
2023-03-15T23:12:07.947Z,101065.84
2023-03-15T23:14:35.165Z,101073.69
2023-03-15T23:17:04.347Z,101062.13
2023-03-15T23:19:36.079Z,101061.13
2023-03-15T23:22:06.582Z,101064.59
2023-03-15T23:24:38.455Z,101064.50
2023-03-15T23:27:04.974Z,101058.50
2023-03-15T23:29:38.061Z,101062.31
2023-03-15T23:32:10.640Z,101062.31
2023-03-15T23:34:42.880Z,101060.16
2023-03-15T23:37:10.545Z,101061.81
2023-03-15T23:39:39.619Z,101057.31
2023-03-15T23:42:06.865Z,101063.66
2023-03-15T23:44:33.746Z,101063.13
2023-03-15T23:47:00.353Z,101061.50
2023-03-15T23:49:26.804Z,101067.34
2023-03-15T23:51:56.978Z,101069.63
2023-03-15T23:54:23.825Z,101069.19
2023-03-15T23:56:50.610Z,101063.06
2023-03-15T23:59:17.377Z,101057.13
