createdAt,value
2018-10-21T00:00:11.968Z,10.00
2018-10-21T00:02:41.180Z,9.90
2018-10-21T00:05:11.467Z,10.00
2018-10-21T00:07:45.077Z,9.90
2018-10-21T00:10:14.163Z,9.90
2018-10-21T00:12:48.188Z,10.00
2018-10-21T00:15:18.000Z,10.00
2018-10-21T00:17:50.677Z,9.90
2018-10-21T00:20:19.663Z,9.90
2018-10-21T00:22:54.597Z,9.90
2018-10-21T00:25:23.674Z,9.90
2018-10-21T00:27:56.468Z,9.90
2018-10-21T00:30:25.862Z,9.90
2018-10-21T00:33:02.173Z,9.90
2018-10-21T00:35:31.150Z,9.90
2018-10-21T00:38:02.552Z,9.90
2018-10-21T00:40:31.577Z,9.90
2018-10-21T00:43:08.352Z,9.90
2018-10-21T00:45:37.498Z,9.90
2018-10-21T00:48:09.675Z,9.90
2018-10-21T00:50:39.153Z,9.80
2018-10-21T00:53:16.626Z,9.90
2018-10-21T00:55:45.661Z,9.90
2018-10-21T00:58:15.163Z,9.90
2018-10-21T01:00:44.557Z,9.90
2018-10-21T01:03:20.686Z,9.80
2018-10-21T01:05:49.731Z,9.90
2018-10-21T01:08:20.292Z,9.90
2018-10-21T01:10:49.306Z,9.80
2018-10-21T01:13:25.889Z,9.90
2018-10-21T01:15:54.903Z,9.80
2018-10-21T01:18:25.537Z,9.80
2018-10-21T01:20:56.874Z,9.80
2018-10-21T01:23:29.743Z,9.80
2018-10-21T01:25:58.931Z,9.80
2018-10-21T01:28:30.835Z,9.80
2018-10-21T01:30:59.875Z,9.80
2018-10-21T01:33:36.782Z,9.70
2018-10-21T01:36:06.253Z,9.80
2018-10-21T01:38:36.962Z,9.80
2018-10-21T01:41:06.235Z,9.70
2018-10-21T01:43:42.947Z,9.60
2018-10-21T01:46:12.019Z,9.60
2018-10-21T01:48:41.757Z,9.60
2018-10-21T01:51:10.809Z,9.50
2018-10-21T01:53:44.925Z,9.50
2018-10-21T01:56:13.992Z,9.50
2018-10-21T01:58:48.215Z,9.40
2018-10-21T02:01:17.573Z,9.40
2018-10-21T02:03:53.756Z,9.30
2018-10-21T02:06:22.780Z,9.30
2018-10-21T02:09:02.780Z,9.30
2018-10-21T02:11:31.808Z,9.30
2018-10-21T02:14:01.084Z,9.20
2018-10-21T02:16:30.081Z,9.20
2018-10-21T02:19:02.326Z,9.20
2018-10-21T02:21:31.563Z,9.20
2018-10-21T02:24:03.744Z,9.20
2018-10-21T02:26:32.718Z,9.20
2018-10-21T02:29:09.823Z,9.20
2018-10-21T02:31:38.867Z,9.20
2018-10-21T02:34:09.557Z,9.20
2018-10-21T02:36:38.544Z,9.30
2018-10-21T02:39:13.311Z,9.20
2018-10-21T02:41:55.702Z,9.20
2018-10-21T02:44:25.025Z,9.30
2018-10-21T02:46:55.524Z,9.20
2018-10-21T02:49:24.551Z,9.20
2018-10-21T02:51:58.740Z,9.20
2018-10-21T02:54:31.055Z,9.10
2018-10-21T02:57:00.241Z,9.10
2018-10-21T02:59:29.246Z,9.10
2018-10-21T03:01:58.503Z,9.10
2018-10-21T03:04:27.522Z,9.10
2018-10-21T03:06:56.540Z,9.10
2018-10-21T03:09:28.972Z,9.10
2018-10-21T03:11:58.024Z,9.00
2018-10-21T03:14:34.266Z,9.10
2018-10-21T03:17:03.493Z,9.00
2018-10-21T03:19:33.297Z,9.00
2018-10-21T03:22:02.287Z,9.00
2018-10-21T03:24:39.012Z,9.00
2018-10-21T03:27:08.044Z,8.90
2018-10-21T03:29:40.144Z,9.00
2018-10-21T03:32:09.459Z,9.00
2018-10-21T03:34:41.860Z,8.90
2018-10-21T03:37:10.852Z,8.90
2018-10-21T03:39:44.600Z,8.80
2018-10-21T03:42:13.595Z,8.80
2018-10-21T03:44:47.024Z,8.90
2018-10-21T03:47:16.043Z,8.90
2018-10-21T03:49:52.971Z,8.90
2018-10-21T03:52:22.222Z,8.90
2018-10-21T03:54:54.191Z,8.90
2018-10-21T03:57:23.168Z,8.90
2018-10-21T03:59:56.192Z,8.90
2018-10-21T04:02:25.172Z,8.90
2018-10-21T04:04:58.421Z,8.90
2018-10-21T04:07:27.672Z,8.90
2018-10-21T04:10:01.371Z,8.90
2018-10-21T04:12:30.380Z,8.90
2018-10-21T04:15:04.353Z,8.90
2018-10-21T04:17:33.361Z,8.90
2018-10-21T04:20:07.664Z,8.90
2018-10-21T04:22:47.895Z,8.90
2018-10-21T04:25:17.023Z,8.80
2018-10-21T04:27:46.319Z,8.80
2018-10-21T04:30:31.203Z,8.80
2018-10-21T04:33:20.534Z,8.80
2018-10-21T04:35:49.544Z,8.80
2018-10-21T04:40:27.059Z,8.80
2018-10-21T04:42:56.065Z,8.80
2018-10-21T04:45:25.352Z,8.80
2018-10-21T04:47:54.349Z,8.90
2018-10-21T04:50:25.308Z,8.90
2018-10-21T04:52:54.589Z,8.90
2018-10-21T04:55:27.080Z,8.90
2018-10-21T04:57:56.131Z,8.90
2018-10-21T05:00:33.679Z,8.90
2018-10-21T05:03:02.648Z,8.90
2018-10-21T05:05:33.697Z,8.90
2018-10-21T05:08:02.989Z,8.90
2018-10-21T05:10:36.183Z,8.90
2018-10-21T05:13:06.064Z,8.90
2018-10-21T05:15:39.120Z,8.80
2018-10-21T05:18:08.109Z,8.80
2018-10-21T05:20:40.548Z,8.80
2018-10-21T05:23:09.827Z,8.80
2018-10-21T05:28:00.737Z,8.80
2018-10-21T05:30:30.280Z,8.80
2018-10-21T05:32:59.540Z,8.80
2018-10-21T05:35:28.852Z,8.80
2018-10-21T05:37:58.208Z,8.80
2018-10-21T05:40:27.401Z,8.80
2018-10-21T05:42:56.395Z,8.80
2018-10-21T05:45:25.716Z,8.70
2018-10-21T05:47:58.151Z,8.70
2018-10-21T05:50:27.116Z,8.70
2018-10-21T05:52:59.838Z,8.70
2018-10-21T05:55:28.849Z,8.70
2018-10-21T05:58:06.884Z,8.70
2018-10-21T06:00:35.989Z,8.70
2018-10-21T06:03:06.037Z,8.70
2018-10-21T06:05:38.333Z,8.70
2018-10-21T06:08:09.732Z,8.70
2018-10-21T06:10:38.728Z,8.70
2018-10-21T06:13:15.075Z,8.70
2018-10-21T06:15:44.333Z,8.70
2018-10-21T06:18:22.327Z,8.60
2018-10-21T06:20:53.511Z,8.70
2018-10-21T06:23:22.518Z,8.70
2018-10-21T06:25:51.528Z,8.70
2018-10-21T06:28:20.863Z,8.70
2018-10-21T06:30:49.853Z,8.70
2018-10-21T06:33:22.404Z,8.60
2018-10-21T06:35:51.651Z,8.60
2018-10-21T06:38:24.385Z,8.60
2018-10-21T06:40:53.415Z,8.60
2018-10-21T06:43:27.054Z,8.70
2018-10-21T06:45:56.143Z,8.70
2018-10-21T06:48:33.373Z,8.70
2018-10-21T06:51:02.872Z,8.70
2018-10-21T06:53:32.481Z,8.70
2018-10-21T06:56:01.413Z,8.70
2018-10-21T06:58:34.271Z,8.80
2018-10-21T07:01:03.251Z,8.80
2018-10-21T07:03:40.075Z,8.80
2018-10-21T07:06:16.089Z,8.80
2018-10-21T07:08:45.484Z,8.90
2018-10-21T07:11:14.683Z,8.90
2018-10-21T07:13:44.144Z,8.90
2018-10-21T07:16:13.414Z,9.00
2018-10-21T07:18:46.915Z,9.00
2018-10-21T07:21:16.363Z,8.90
2018-10-21T07:23:52.707Z,8.90
2018-10-21T07:26:21.691Z,9.10
2018-10-21T07:28:52.027Z,8.90
2018-10-21T07:31:21.085Z,9.00
2018-10-21T07:33:57.456Z,9.10
2018-10-21T07:36:26.573Z,9.10
2018-10-21T07:38:58.521Z,9.30
2018-10-21T07:41:27.576Z,9.40
2018-10-21T07:44:01.388Z,9.40
2018-10-21T07:46:30.453Z,9.40
2018-10-21T07:49:03.862Z,9.40
2018-10-21T07:51:33.123Z,9.50
2018-10-21T07:54:07.252Z,9.60
2018-10-21T07:56:36.251Z,9.60
2018-10-21T07:59:11.911Z,9.70
2018-10-21T08:01:41.116Z,9.80
2018-10-21T08:04:14.085Z,9.90
2018-10-21T08:06:54.095Z,10.00
2018-10-21T08:09:23.134Z,10.00
2018-10-21T08:11:52.125Z,10.10
2018-10-21T08:14:21.447Z,10.20
2018-10-21T08:16:50.432Z,10.30
2018-10-21T08:19:21.263Z,10.40
2018-10-21T08:21:50.558Z,10.50
2018-10-21T08:24:26.605Z,10.70
2018-10-21T08:26:55.815Z,10.80
2018-10-21T08:29:25.904Z,10.90
2018-10-21T08:31:54.909Z,10.90
2018-10-21T08:34:31.128Z,10.90
2018-10-21T08:37:00.362Z,11.00
2018-10-21T08:39:31.543Z,11.10
2018-10-21T08:42:00.513Z,11.10
2018-10-21T08:44:37.744Z,11.30
2018-10-21T08:47:06.819Z,11.40
2018-10-21T08:49:37.229Z,11.60
2018-10-21T08:52:06.679Z,11.80
2018-10-21T08:54:42.972Z,12.00
2018-10-21T08:57:12.519Z,12.20
2018-10-21T08:59:42.585Z,12.60
2018-10-21T09:02:11.708Z,13.00
2018-10-21T09:04:45.387Z,13.40
2018-10-21T09:07:14.512Z,14.00
2018-10-21T09:09:48.781Z,14.50
2018-10-21T09:12:17.820Z,15.00
2018-10-21T09:14:51.412Z,15.50
2018-10-21T09:17:20.738Z,15.90
2018-10-21T09:19:56.856Z,16.30
2018-10-21T09:22:27.127Z,16.70
2018-10-21T09:24:59.575Z,17.10
2018-10-21T09:27:28.609Z,17.50
2018-10-21T09:30:02.715Z,17.80
2018-10-21T09:32:31.855Z,18.10
2018-10-21T09:35:04.643Z,18.40
2018-10-21T09:37:34.251Z,18.70
2018-10-21T09:40:09.173Z,18.70
2018-10-21T09:42:38.165Z,18.80
2018-10-21T09:45:17.578Z,19.00
2018-10-21T09:47:47.925Z,19.30
2018-10-21T09:50:17.184Z,19.60
2018-10-21T09:52:46.280Z,19.80
2018-10-21T09:55:20.128Z,20.00
2018-10-21T09:57:49.861Z,20.10
2018-10-21T10:00:24.122Z,20.20
2018-10-21T10:02:58.432Z,20.30
2018-10-21T10:05:27.486Z,20.50
2018-10-21T10:07:56.747Z,20.50
2018-10-21T10:10:26.400Z,20.60
2018-10-21T10:12:55.904Z,20.60
2018-10-21T10:17:52.794Z,20.70
2018-10-21T10:20:27.315Z,20.90
2018-10-21T10:22:56.753Z,21.00
2018-10-21T10:25:31.160Z,20.90
2018-10-21T10:28:00.425Z,21.00
2018-10-21T10:30:34.283Z,21.10
2018-10-21T10:33:03.936Z,20.80
2018-10-21T10:35:37.747Z,20.80
2018-10-21T10:38:06.967Z,20.70
2018-10-21T10:40:39.475Z,20.50
2018-10-21T10:43:08.835Z,20.60
2018-10-21T10:45:45.861Z,20.60
2018-10-21T10:48:15.694Z,20.50
2018-10-21T10:50:48.217Z,20.40
2018-10-21T10:53:17.299Z,20.30
2018-10-21T10:55:51.193Z,20.20
2018-10-21T10:58:20.675Z,20.10
2018-10-21T11:00:51.428Z,20.00
2018-10-21T11:03:20.856Z,20.00
2018-10-21T11:05:54.143Z,19.70
2018-10-21T11:08:23.377Z,19.60
2018-10-21T11:10:57.660Z,19.50
2018-10-21T11:13:26.849Z,19.40
2018-10-21T11:15:59.795Z,19.30
2018-10-21T11:18:28.967Z,19.10
2018-10-21T11:21:03.541Z,19.00
2018-10-21T11:23:32.562Z,19.00
2018-10-21T11:26:09.310Z,19.00
2018-10-21T11:28:38.398Z,19.00
2018-10-21T11:31:12.319Z,19.00
2018-10-21T11:33:41.783Z,19.00
2018-10-21T11:36:12.785Z,18.90
2018-10-21T11:38:42.024Z,19.00
2018-10-21T11:41:20.243Z,18.80
2018-10-21T11:43:49.297Z,18.80
2018-10-21T11:46:18.353Z,18.70
2018-10-21T11:48:48.290Z,18.70
2018-10-21T11:51:20.486Z,18.60
2018-10-21T11:53:49.604Z,18.50
2018-10-21T11:56:26.824Z,18.50
2018-10-21T11:58:55.939Z,18.50
2018-10-21T12:01:25.517Z,18.50
2018-10-21T12:03:55.104Z,18.60
2018-10-21T12:06:28.534Z,18.40
2018-10-21T12:08:57.889Z,18.40
2018-10-21T12:11:35.554Z,18.30
2018-10-21T12:14:05.525Z,18.30
2018-10-21T12:16:34.931Z,18.30
2018-10-21T12:19:05.107Z,18.30
2018-10-21T12:21:37.218Z,18.10
2018-10-21T12:24:06.921Z,18.20
2018-10-21T12:26:39.818Z,18.30
2018-10-21T12:29:09.276Z,18.20
2018-10-21T12:31:41.417Z,18.30
2018-10-21T12:34:11.438Z,18.30
2018-10-21T12:36:48.496Z,18.30
2018-10-21T12:39:17.627Z,18.30
2018-10-21T12:41:48.595Z,18.40
2018-10-21T12:44:17.998Z,18.40
2018-10-21T12:46:54.647Z,18.40
2018-10-21T12:49:23.864Z,18.40
2018-10-21T12:51:54.947Z,18.40
2018-10-21T12:54:24.424Z,18.30
2018-10-21T12:57:01.257Z,18.30
2018-10-21T12:59:30.652Z,18.30
2018-10-21T13:02:00.644Z,18.30
2018-10-21T13:04:29.867Z,18.40
2018-10-21T13:07:03.608Z,18.40
2018-10-21T13:09:32.685Z,18.40
2018-10-21T13:12:09.467Z,18.50
2018-10-21T13:14:38.564Z,18.60
2018-10-21T13:17:12.421Z,18.80
2018-10-21T13:19:41.625Z,18.90
2018-10-21T13:22:14.144Z,19.00
2018-10-21T13:24:43.064Z,19.20
2018-10-21T13:27:15.916Z,19.40
2018-10-21T13:29:45.323Z,19.60
2018-10-21T13:32:17.812Z,19.90
2018-10-21T13:34:47.259Z,20.00
2018-10-21T13:37:21.035Z,20.00
2018-10-21T13:39:50.380Z,20.20
2018-10-21T13:42:23.231Z,20.30
2018-10-21T13:44:52.800Z,20.40
2018-10-21T13:47:25.421Z,20.50
2018-10-21T13:49:54.594Z,20.40
2018-10-21T13:52:27.724Z,20.40
2018-10-21T13:54:56.913Z,20.30
2018-10-21T13:57:33.841Z,20.30
2018-10-21T14:00:03.199Z,20.30
2018-10-21T14:02:33.271Z,20.50
2018-10-21T14:05:02.709Z,20.50
2018-10-21T14:07:39.553Z,20.40
2018-10-21T14:10:08.964Z,20.40
2018-10-21T14:12:38.485Z,20.20
2018-10-21T14:15:09.097Z,20.10
2018-10-21T14:17:45.507Z,19.90
2018-10-21T14:20:14.691Z,19.80
2018-10-21T14:22:44.436Z,19.70
2018-10-21T14:25:13.821Z,19.70
2018-10-21T14:27:51.270Z,19.60
2018-10-21T14:30:20.552Z,19.60
2018-10-21T14:32:50.114Z,19.50
2018-10-21T14:35:20.822Z,19.50
2018-10-21T14:37:53.398Z,19.40
2018-10-21T14:40:22.670Z,19.40
2018-10-21T14:42:55.180Z,19.20
2018-10-21T14:45:24.684Z,19.10
2018-10-21T14:47:57.955Z,19.10
2018-10-21T14:50:27.345Z,19.10
2018-10-21T14:53:04.302Z,19.00
2018-10-21T14:55:33.769Z,19.00
2018-10-21T14:59:33.885Z,18.90
2018-10-21T15:02:11.234Z,18.80
2018-10-21T15:04:40.404Z,18.80
2018-10-21T15:07:10.088Z,18.70
2018-10-21T15:09:39.897Z,18.70
2018-10-21T15:12:22.724Z,18.60
2018-10-21T15:14:56.932Z,18.50
2018-10-21T15:17:26.237Z,18.50
2018-10-21T15:19:55.513Z,18.40
2018-10-21T15:22:25.178Z,18.30
2018-10-21T15:24:54.619Z,18.30
2018-10-21T15:27:23.960Z,18.20
2018-10-21T15:29:53.547Z,18.10
2018-10-21T15:32:23.490Z,18.10
2018-10-21T15:34:52.795Z,18.00
2018-10-21T15:37:26.592Z,17.90
2018-10-21T15:39:55.955Z,17.80
2018-10-21T15:42:28.964Z,17.70
2018-10-21T15:44:59.930Z,17.70
2018-10-21T15:47:32.537Z,17.60
2018-10-21T15:50:01.842Z,17.50
2018-10-21T15:52:34.698Z,17.50
2018-10-21T15:55:03.918Z,17.40
2018-10-21T15:57:36.733Z,17.30
2018-10-21T16:00:07.947Z,17.20
2018-10-21T16:02:38.788Z,17.10
2018-10-21T16:05:09.746Z,17.10
2018-10-21T16:07:42.085Z,17.00
2018-10-21T16:10:11.532Z,16.90
2018-10-21T16:12:48.403Z,16.80
2018-10-21T16:15:17.633Z,16.80
2018-10-21T16:17:48.052Z,16.70
2018-10-21T16:20:18.490Z,16.60
2018-10-21T16:22:50.290Z,16.50
2018-10-21T16:25:19.553Z,16.50
2018-10-21T16:27:53.421Z,16.40
2018-10-21T16:30:22.542Z,16.30
2018-10-21T16:32:56.537Z,16.30
2018-10-21T16:35:25.953Z,16.20
2018-10-21T16:38:00.590Z,16.10
2018-10-21T16:40:29.731Z,16.00
2018-10-21T16:43:02.893Z,15.90
2018-10-21T16:45:32.085Z,15.90
2018-10-21T16:48:06.512Z,15.80
2018-10-21T16:50:37.739Z,15.70
2018-10-21T16:53:09.124Z,15.60
2018-10-21T16:55:38.452Z,15.60
2018-10-21T16:58:13.268Z,15.50
2018-10-21T17:00:42.597Z,15.50
2018-10-21T17:03:18.779Z,15.40
2018-10-21T17:05:47.939Z,15.30
2018-10-21T17:08:19.271Z,15.20
2018-10-21T17:10:48.822Z,15.20
2018-10-21T17:13:21.030Z,15.20
2018-10-21T17:15:50.359Z,15.10
2018-10-21T17:18:27.090Z,15.00
2018-10-21T17:20:56.440Z,15.00
2018-10-21T17:23:26.585Z,15.00
2018-10-21T17:25:55.744Z,15.00
2018-10-21T17:28:28.631Z,14.90
2018-10-21T17:30:57.720Z,14.80
2018-10-21T17:33:31.365Z,14.80
2018-10-21T17:36:01.209Z,14.60
2018-10-21T17:38:34.863Z,14.60
2018-10-21T17:41:07.921Z,14.60
2018-10-21T17:43:39.554Z,14.60
2018-10-21T17:46:11.751Z,14.50
2018-10-21T17:48:41.479Z,14.60
2018-10-21T17:51:23.902Z,14.50
2018-10-21T17:53:53.950Z,14.50
2018-10-21T17:56:27.517Z,14.40
2018-10-21T17:58:59.828Z,14.40
2018-10-21T18:01:31.887Z,14.40
2018-10-21T18:04:01.321Z,14.30
2018-10-21T18:06:37.383Z,14.30
2018-10-21T18:09:14.321Z,14.30
2018-10-21T18:11:52.055Z,14.20
2018-10-21T18:14:31.161Z,14.20
2018-10-21T18:17:03.146Z,14.10
2018-10-21T18:19:36.551Z,14.20
2018-10-21T18:22:06.714Z,14.10
2018-10-21T18:24:36.206Z,14.10
2018-10-21T18:27:05.611Z,14.00
2018-10-21T18:29:46.897Z,14.00
2018-10-21T18:32:16.629Z,14.00
2018-10-21T18:34:46.473Z,14.00
2018-10-21T18:37:15.774Z,14.00
2018-10-21T18:39:45.575Z,13.90
2018-10-21T18:42:15.278Z,14.00
2018-10-21T18:44:45.129Z,13.90
2018-10-21T18:47:15.303Z,13.90
2018-10-21T18:49:44.535Z,13.90
2018-10-21T18:52:16.674Z,13.80
2018-10-21T18:54:47.051Z,13.80
2018-10-21T18:57:18.905Z,13.80
2018-10-21T18:59:48.313Z,13.80
2018-10-21T19:02:25.282Z,13.70
2018-10-21T19:04:54.617Z,13.60
2018-10-21T19:07:23.998Z,13.60
2018-10-21T19:09:54.070Z,13.50
2018-10-21T19:12:26.372Z,13.50
2018-10-21T19:14:55.805Z,13.50
2018-10-21T19:17:28.594Z,13.50
2018-10-21T19:19:57.941Z,13.40
2018-10-21T19:22:31.517Z,13.40
2018-10-21T19:25:02.453Z,13.40
2018-10-21T19:27:34.219Z,13.40
2018-10-21T19:30:03.798Z,13.30
2018-10-21T19:32:37.710Z,13.30
2018-10-21T19:35:08.004Z,13.20
2018-10-21T19:37:39.463Z,13.20
2018-10-21T19:40:11.250Z,13.20
2018-10-21T19:42:42.584Z,13.10
2018-10-21T19:45:12.947Z,13.10
2018-10-21T19:47:45.140Z,13.10
2018-10-21T19:50:15.809Z,13.10
2018-10-21T19:52:48.453Z,13.10
2018-10-21T19:55:18.393Z,13.10
2018-10-21T19:57:50.802Z,13.10
2018-10-21T20:00:20.154Z,13.00
2018-10-21T20:02:54.719Z,13.00
2018-10-21T20:05:24.145Z,13.00
2018-10-21T20:07:56.336Z,12.90
2018-10-21T20:10:26.306Z,12.90
2018-10-21T20:13:00.090Z,12.70
2018-10-21T20:15:30.717Z,12.70
2018-10-21T20:18:03.362Z,12.80
2018-10-21T20:23:06.800Z,12.80
2018-10-21T20:25:36.128Z,12.70
2018-10-21T20:28:08.638Z,12.70
2018-10-21T20:30:38.039Z,12.60
2018-10-21T20:33:12.004Z,12.60
2018-10-21T20:35:41.506Z,12.60
2018-10-21T20:38:14.822Z,12.60
2018-10-21T20:40:44.082Z,12.60
2018-10-21T20:43:20.471Z,12.50
2018-10-21T20:45:49.654Z,12.50
2018-10-21T20:48:21.610Z,12.50
2018-10-21T20:50:50.799Z,12.40
2018-10-21T20:53:23.715Z,12.40
2018-10-21T20:55:53.248Z,12.30
2018-10-21T20:58:27.821Z,12.30
2018-10-21T21:00:57.486Z,12.30
2018-10-21T21:03:31.092Z,12.30
2018-10-21T21:06:00.415Z,12.30
2018-10-21T21:08:37.793Z,12.30
2018-10-21T21:11:07.562Z,12.30
2018-10-21T21:13:40.015Z,12.20
2018-10-21T21:16:10.333Z,12.20
2018-10-21T21:18:45.953Z,12.20
2018-10-21T21:21:15.145Z,12.10
2018-10-21T21:23:48.011Z,12.10
2018-10-21T21:26:17.497Z,12.10
2018-10-21T21:28:53.124Z,12.10
2018-10-21T21:31:22.553Z,12.10
2018-10-21T21:33:55.889Z,12.00
2018-10-21T21:36:25.180Z,12.10
2018-10-21T21:39:00.284Z,12.00
2018-10-21T21:41:29.773Z,12.00
2018-10-21T21:44:06.455Z,12.00
2018-10-21T21:46:35.740Z,12.00
2018-10-21T21:49:09.508Z,12.00
2018-10-21T21:51:39.227Z,12.00
2018-10-21T21:54:13.500Z,12.00
2018-10-21T21:56:45.005Z,11.90
2018-10-21T21:59:15.024Z,11.90
2018-10-21T22:01:44.604Z,11.90
2018-10-21T22:04:21.239Z,12.00
2018-10-21T22:06:50.789Z,11.90
2018-10-21T22:09:21.769Z,11.90
2018-10-21T22:11:50.940Z,11.90
2018-10-21T22:14:27.272Z,11.90
2018-10-21T22:16:56.636Z,11.80
2018-10-21T22:19:25.939Z,11.80
2018-10-21T22:21:55.062Z,11.80
2018-10-21T22:24:31.554Z,11.80
2018-10-21T22:27:00.832Z,11.80
2018-10-21T22:29:31.052Z,11.80
2018-10-21T22:32:00.357Z,11.70
2018-10-21T22:34:34.196Z,11.70
2018-10-21T22:37:03.295Z,11.80
2018-10-21T22:39:36.629Z,11.70
2018-10-21T22:42:06.134Z,11.70
2018-10-21T22:44:39.220Z,11.70
2018-10-21T22:47:08.228Z,11.70
2018-10-21T22:49:41.492Z,11.60
2018-10-21T22:52:10.636Z,11.60
2018-10-21T22:54:44.792Z,11.50
2018-10-21T22:57:19.747Z,11.50
2018-10-21T22:59:49.838Z,11.50
2018-10-21T23:02:19.173Z,11.50
2018-10-21T23:04:56.475Z,11.50
2018-10-21T23:10:03.160Z,11.50
2018-10-21T23:12:32.937Z,11.60
2018-10-21T23:15:02.467Z,11.70
2018-10-21T23:17:32.725Z,11.70
2018-10-21T23:20:02.316Z,11.70
2018-10-21T23:22:31.540Z,11.70
2018-10-21T23:25:08.845Z,11.80
2018-10-21T23:27:37.970Z,11.80
2018-10-21T23:30:08.465Z,11.90
2018-10-21T23:32:38.241Z,11.90
2018-10-21T23:35:14.250Z,11.90
2018-10-21T23:37:43.775Z,12.00
2018-10-21T23:40:15.473Z,12.10
2018-10-21T23:42:44.826Z,12.10
2018-10-21T23:45:17.180Z,12.10
2018-10-21T23:47:46.367Z,12.10
2018-10-21T23:52:54.959Z,12.20
2018-10-21T23:55:24.243Z,12.20
2018-10-21T23:57:53.775Z,12.20
