createdAt,value
2024-04-06T00:00:17.088Z,67.4521
2024-04-06T00:01:18.505Z,68.2680
2024-04-06T00:02:19.904Z,67.1480
2024-04-06T00:03:23.807Z,68.2993
2024-04-06T00:04:23.194Z,69.0520
2024-04-06T00:05:24.485Z,70.1683
2024-04-06T00:06:25.733Z,68.9241
2024-04-06T00:07:27.048Z,68.4694
2024-04-06T00:08:28.319Z,69.7515
2024-04-06T00:09:29.608Z,69.6939
2024-04-06T00:10:30.861Z,69.6222
2024-04-06T00:11:32.169Z,68.0095
2024-04-06T00:12:33.635Z,68.0527
2024-04-06T00:13:35.038Z,67.5685
2024-04-06T00:14:36.307Z,67.4174
2024-04-06T00:15:37.587Z,67.8666
2024-04-06T00:16:38.882Z,67.4978
2024-04-06T00:17:40.172Z,68.3846
2024-04-06T00:18:41.611Z,69.3505
2024-04-06T00:19:43.104Z,69.5188
2024-04-06T00:20:44.488Z,70.4876
2024-04-06T00:21:45.940Z,71.2711
2024-04-06T00:22:47.385Z,71.7657
2024-04-06T00:23:48.812Z,71.7933
2024-04-06T00:24:50.255Z,69.7449
2024-04-06T00:25:51.691Z,70.1074
2024-04-06T00:26:53.189Z,70.7650
2024-04-06T00:27:54.556Z,70.2825
2024-04-06T00:28:55.828Z,70.3298
2024-04-06T00:29:57.134Z,70.6744
2024-04-06T00:30:58.392Z,71.1307
2024-04-06T00:31:59.692Z,71.5743
2024-04-06T00:33:01.149Z,70.1756
2024-04-06T00:34:02.591Z,69.0686
2024-04-06T00:35:04.013Z,67.6719
2024-04-06T00:36:05.445Z,66.7176
2024-04-06T00:37:06.888Z,65.6019
2024-04-06T00:38:08.328Z,64.4400
2024-04-06T00:39:09.774Z,64.6407
2024-04-06T00:40:11.240Z,65.3635
2024-04-06T00:41:12.614Z,64.5878
2024-04-06T00:42:14.067Z,63.9951
2024-04-06T00:43:15.506Z,64.5472
2024-04-06T00:44:16.949Z,65.3419
2024-04-06T00:45:18.381Z,64.7623
2024-04-06T00:46:19.827Z,64.4994
2024-04-06T00:47:21.147Z,65.1485
2024-04-06T00:48:22.450Z,65.6041
2024-04-06T00:49:23.725Z,66.7512
2024-04-06T00:50:25.064Z,67.0532
2024-04-06T00:51:26.400Z,66.1596
2024-04-06T00:52:27.819Z,66.2814
2024-04-06T00:53:29.317Z,66.2145
2024-04-06T00:54:30.698Z,66.1337
2024-04-06T00:55:32.147Z,66.4539
2024-04-06T00:56:33.584Z,66.2367
2024-04-06T00:57:35.025Z,66.2021
2024-04-06T00:58:36.365Z,67.0950
2024-04-06T00:59:37.705Z,67.3445
2024-04-06T01:00:39.032Z,67.6124
2024-04-06T01:01:44.326Z,66.2803
2024-04-06T01:02:40.332Z,66.2942
2024-04-06T01:03:41.758Z,65.8046
2024-04-06T01:04:43.198Z,66.3417
2024-04-06T01:05:44.517Z,66.3492
2024-04-06T01:06:45.845Z,65.1087
2024-04-06T01:07:47.183Z,65.1136
2024-04-06T01:08:48.628Z,65.5838
2024-04-06T01:09:50.067Z,65.2844
2024-04-06T01:10:51.506Z,64.5459
2024-04-06T01:11:52.946Z,64.0345
2024-04-06T01:12:54.376Z,64.0595
2024-04-06T01:13:55.816Z,64.5037
2024-04-06T01:14:57.259Z,64.7003
2024-04-06T01:15:58.766Z,64.3846
2024-04-06T01:17:00.157Z,64.7678
2024-04-06T01:18:01.587Z,64.4222
2024-04-06T01:19:03.031Z,64.2959
2024-04-06T01:20:04.462Z,63.1558
2024-04-06T01:21:05.898Z,63.1247
2024-04-06T01:22:07.348Z,63.2151
2024-04-06T01:23:08.644Z,63.3442
2024-04-06T01:24:10.057Z,63.3461
2024-04-06T01:25:11.377Z,63.4502
2024-04-06T01:26:12.846Z,64.3714
2024-04-06T01:27:14.198Z,64.6445
2024-04-06T01:28:15.647Z,64.5849
2024-04-06T01:29:17.070Z,63.8919
2024-04-06T01:30:18.511Z,63.1658
2024-04-06T01:31:19.943Z,62.6564
2024-04-06T01:32:21.477Z,62.4459
2024-04-06T01:33:22.827Z,62.0980
2024-04-06T01:34:24.282Z,61.0970
2024-04-06T01:35:25.862Z,60.9128
2024-04-06T01:36:27.226Z,60.8968
2024-04-06T01:37:28.595Z,61.3354
2024-04-06T01:38:30.107Z,61.1296
2024-04-06T01:39:31.495Z,61.4466
2024-04-06T01:40:33.048Z,61.5861
2024-04-06T01:41:34.378Z,61.3230
2024-04-06T01:42:35.827Z,61.0527
2024-04-06T01:43:37.263Z,61.2312
2024-04-06T01:44:38.711Z,60.3809
2024-04-06T01:45:40.137Z,60.6486
2024-04-06T01:46:41.577Z,59.9557
2024-04-06T01:47:43.026Z,59.9570
2024-04-06T01:48:44.375Z,60.4306
2024-04-06T01:49:45.687Z,61.9137
2024-04-06T01:50:47.009Z,62.0623
2024-04-06T01:51:48.459Z,62.3569
2024-04-06T01:52:49.907Z,62.8882
2024-04-06T01:53:51.315Z,63.5433
2024-04-06T01:54:52.602Z,63.2201
2024-04-06T01:55:53.947Z,63.4772
2024-04-06T01:56:55.345Z,64.4702
2024-04-06T01:57:56.774Z,65.3521
2024-04-06T01:58:58.229Z,62.4493
2024-04-06T01:59:59.672Z,61.1634
2024-04-06T02:01:01.118Z,61.3392
2024-04-06T02:02:02.545Z,60.8141
2024-04-06T02:03:03.848Z,61.1706
2024-04-06T02:04:05.190Z,60.5365
2024-04-06T02:05:06.539Z,60.3285
2024-04-06T02:06:07.949Z,60.3132
2024-04-06T02:07:09.430Z,60.4779
2024-04-06T02:08:10.862Z,60.8635
2024-04-06T02:09:12.316Z,60.5303
2024-04-06T02:10:13.752Z,60.4176
2024-04-06T02:11:15.167Z,61.0320
2024-04-06T02:12:16.639Z,60.5952
2024-04-06T02:13:18.073Z,60.2333
2024-04-06T02:14:19.607Z,60.0397
2024-04-06T02:15:20.924Z,60.2877
2024-04-06T02:16:22.387Z,60.4790
2024-04-06T02:17:23.861Z,60.1570
2024-04-06T02:18:25.267Z,59.8173
2024-04-06T02:19:26.783Z,59.4567
2024-04-06T02:20:28.232Z,60.0057
2024-04-06T02:21:29.594Z,59.9499
2024-04-06T02:22:31.353Z,60.5587
2024-04-06T02:23:32.794Z,60.0604
2024-04-06T02:24:34.261Z,59.4437
2024-04-06T02:25:35.662Z,60.8383
2024-04-06T02:26:37.089Z,61.3332
2024-04-06T02:27:38.552Z,60.7716
2024-04-06T02:28:39.981Z,61.1804
2024-04-06T02:29:41.430Z,60.4121
2024-04-06T02:30:42.709Z,60.9014
2024-04-06T02:31:44.070Z,59.9992
2024-04-06T02:32:45.429Z,59.5174
2024-04-06T02:33:46.856Z,59.5319
2024-04-06T02:34:48.337Z,59.9689
2024-04-06T02:35:49.745Z,59.6894
2024-04-06T02:36:51.037Z,59.2810
2024-04-06T02:37:52.355Z,59.3013
2024-04-06T02:38:53.682Z,60.1828
2024-04-06T02:39:54.955Z,61.5175
2024-04-06T02:40:56.251Z,62.0654
2024-04-06T02:41:57.774Z,63.8601
2024-04-06T02:42:59.261Z,65.3865
2024-04-06T02:44:00.620Z,66.2916
2024-04-06T02:45:02.155Z,67.2757
2024-04-06T02:46:03.501Z,67.7860
2024-04-06T02:47:04.943Z,68.9473
2024-04-06T02:48:06.386Z,70.0316
2024-04-06T02:49:07.816Z,69.7387
2024-04-06T02:50:09.248Z,70.3177
2024-04-06T02:51:10.704Z,71.1445
2024-04-06T02:52:12.143Z,71.7344
2024-04-06T02:53:13.567Z,71.9508
2024-04-06T02:54:15.026Z,72.4952
2024-04-06T02:55:16.466Z,72.4120
2024-04-06T02:56:17.911Z,72.7552
2024-04-06T02:57:19.346Z,72.8781
2024-04-06T02:58:20.755Z,73.6978
2024-04-06T02:59:22.212Z,74.3963
2024-04-06T03:00:23.666Z,75.1120
2024-04-06T03:01:25.097Z,75.8084
2024-04-06T03:02:26.575Z,76.2354
2024-04-06T03:03:27.995Z,76.0187
2024-04-06T03:04:29.415Z,74.8545
2024-04-06T03:05:30.724Z,72.7324
2024-04-06T03:06:32.007Z,70.3885
2024-04-06T03:07:33.526Z,70.1026
2024-04-06T03:08:34.867Z,69.8519
2024-04-06T03:09:36.316Z,68.2995
2024-04-06T03:10:37.732Z,67.6488
2024-04-06T03:11:39.186Z,67.1788
2024-04-06T03:12:40.599Z,66.7732
2024-04-06T03:13:42.068Z,65.2182
2024-04-06T03:14:43.377Z,64.8192
2024-04-06T03:15:44.952Z,64.8326
2024-04-06T03:16:46.385Z,64.9702
2024-04-06T03:17:47.815Z,64.7715
2024-04-06T03:18:49.259Z,65.3835
2024-04-06T03:19:50.715Z,65.4743
2024-04-06T03:20:52.019Z,65.0290
2024-04-06T03:21:53.308Z,65.6552
2024-04-06T03:22:54.712Z,65.7644
2024-04-06T03:23:56.234Z,66.0077
2024-04-06T03:24:57.696Z,66.5524
2024-04-06T03:25:59.028Z,66.3938
2024-04-06T03:27:00.450Z,66.8229
2024-04-06T03:28:01.944Z,67.0911
2024-04-06T03:29:03.335Z,66.4239
2024-04-06T03:30:04.798Z,67.4125
2024-04-06T03:31:06.212Z,66.9868
2024-04-06T03:32:07.746Z,67.2142
2024-04-06T03:33:09.106Z,66.7121
2024-04-06T03:34:10.545Z,67.0367
2024-04-06T03:35:11.988Z,67.8273
2024-04-06T03:36:13.427Z,68.7434
2024-04-06T03:37:14.869Z,68.9339
2024-04-06T03:38:16.301Z,68.4453
2024-04-06T03:39:17.731Z,67.9935
2024-04-06T03:40:19.014Z,67.5532
2024-04-06T03:41:20.344Z,67.9039
2024-04-06T03:42:21.752Z,67.5836
2024-04-06T03:43:23.042Z,66.5866
2024-04-06T03:44:24.437Z,66.9372
2024-04-06T03:45:25.754Z,66.7493
2024-04-06T03:46:27.064Z,66.0374
2024-04-06T03:47:28.379Z,65.2887
2024-04-06T03:48:29.734Z,64.5176
2024-04-06T03:49:31.170Z,64.1962
2024-04-06T03:50:32.674Z,63.9217
2024-04-06T03:51:34.027Z,64.0949
2024-04-06T03:52:35.339Z,65.0158
2024-04-06T03:53:36.620Z,64.9034
2024-04-06T03:54:38.055Z,65.2972
2024-04-06T03:55:39.492Z,65.6754
2024-04-06T03:56:40.946Z,65.1858
2024-04-06T03:57:42.375Z,64.0669
2024-04-06T03:58:43.826Z,64.5506
2024-04-06T03:59:45.266Z,64.5799
2024-04-06T04:00:46.704Z,64.0991
2024-04-06T04:01:48.144Z,64.1277
2024-04-06T04:02:49.574Z,64.6624
2024-04-06T04:03:51.015Z,64.1641
2024-04-06T04:04:52.455Z,64.8259
2024-04-06T04:05:53.910Z,64.3945
2024-04-06T04:06:55.354Z,63.8741
2024-04-06T04:07:56.784Z,64.4784
2024-04-06T04:08:58.234Z,64.0085
2024-04-06T04:09:59.655Z,63.8026
2024-04-06T04:11:01.112Z,63.8598
2024-04-06T04:12:02.530Z,63.8194
2024-04-06T04:13:03.978Z,63.6532
2024-04-06T04:14:05.409Z,64.2162
2024-04-06T04:15:06.853Z,63.3953
2024-04-06T04:16:08.286Z,63.7114
2024-04-06T04:17:09.735Z,64.4046
2024-04-06T04:18:11.174Z,64.2372
2024-04-06T04:19:12.609Z,65.2683
2024-04-06T04:20:13.905Z,64.6573
2024-04-06T04:21:15.198Z,65.3714
2024-04-06T04:22:16.504Z,65.3374
2024-04-06T04:23:17.849Z,65.7388
2024-04-06T04:24:19.164Z,65.9508
2024-04-06T04:25:20.616Z,65.1040
2024-04-06T04:26:22.055Z,64.7144
2024-04-06T04:27:23.498Z,64.6262
2024-04-06T04:28:24.936Z,64.5485
2024-04-06T04:29:26.395Z,64.6157
2024-04-06T04:30:27.826Z,64.6596
2024-04-06T04:31:29.286Z,64.8447
2024-04-06T04:32:30.754Z,65.4428
2024-04-06T04:33:32.140Z,65.4840
2024-04-06T04:34:33.580Z,65.2094
2024-04-06T04:35:35.051Z,65.5196
2024-04-06T04:36:36.386Z,65.7655
2024-04-06T04:37:37.688Z,64.8718
2024-04-06T04:38:39.056Z,64.5662
2024-04-06T04:39:40.462Z,65.0227
2024-04-06T04:40:41.742Z,64.7185
2024-04-06T04:41:43.067Z,64.8813
2024-04-06T04:42:44.462Z,65.2923
2024-04-06T04:43:45.906Z,65.0593
2024-04-06T04:44:53.483Z,64.8659
2024-04-06T04:45:47.529Z,65.0267
2024-04-06T04:46:49.075Z,65.2685
2024-04-06T04:47:50.470Z,66.2973
2024-04-06T04:48:51.774Z,66.6390
2024-04-06T04:49:53.297Z,66.6358
2024-04-06T04:50:54.599Z,67.0093
2024-04-06T04:51:55.949Z,67.2144
2024-04-06T04:52:57.238Z,67.6681
2024-04-06T04:53:58.707Z,68.5291
2024-04-06T04:55:00.171Z,69.5469
2024-04-06T04:56:01.607Z,69.9677
2024-04-06T04:57:02.908Z,70.7780
2024-04-06T04:58:04.297Z,71.4566
2024-04-06T04:59:05.630Z,71.8799
2024-04-06T05:00:07.011Z,71.5759
2024-04-06T05:01:08.539Z,70.5953
2024-04-06T05:02:09.906Z,70.5339
2024-04-06T05:03:11.337Z,71.1596
2024-04-06T05:04:12.607Z,70.8129
2024-04-06T05:05:13.896Z,70.1780
2024-04-06T05:06:15.203Z,70.3037
2024-04-06T05:07:16.458Z,70.6595
2024-04-06T05:08:17.759Z,70.6249
2024-04-06T05:09:19.010Z,69.4464
2024-04-06T05:10:20.259Z,68.7818
2024-04-06T05:11:21.614Z,68.7913
2024-04-06T05:12:23.023Z,67.2284
2024-04-06T05:13:24.471Z,67.3741
2024-04-06T05:14:25.918Z,67.4022
2024-04-06T05:15:27.349Z,66.0443
2024-04-06T05:16:28.833Z,65.6720
2024-04-06T05:17:30.244Z,65.6662
2024-04-06T05:18:31.677Z,65.6385
2024-04-06T05:19:32.982Z,66.2225
2024-04-06T05:20:34.324Z,66.7948
2024-04-06T05:21:35.682Z,66.4902
2024-04-06T05:22:37.112Z,66.0311
2024-04-06T05:23:38.627Z,65.9444
2024-04-06T05:24:39.965Z,65.5733
2024-04-06T05:25:41.234Z,66.1881
2024-04-06T05:26:42.589Z,64.9076
2024-04-06T05:27:43.962Z,64.0129
2024-04-06T05:28:45.231Z,63.7947
2024-04-06T05:29:46.543Z,64.3087
2024-04-06T05:30:47.986Z,64.3094
2024-04-06T05:31:49.418Z,64.2639
2024-04-06T05:32:50.698Z,63.8322
2024-04-06T05:33:51.994Z,63.3283
2024-04-06T05:34:53.432Z,63.2217
2024-04-06T05:35:54.858Z,63.2625
2024-04-06T05:36:56.314Z,63.7289
2024-04-06T05:37:57.738Z,63.3407
2024-04-06T05:38:59.006Z,62.8189
2024-04-06T05:40:00.298Z,62.3566
2024-04-06T05:41:01.737Z,62.3604
2024-04-06T05:42:03.191Z,62.7052
2024-04-06T05:43:04.624Z,62.5890
2024-04-06T05:44:07.597Z,62.0193
2024-04-06T05:45:09.007Z,62.4582
2024-04-06T05:46:10.259Z,61.5778
2024-04-06T05:47:11.669Z,61.5727
2024-04-06T05:48:13.099Z,61.1618
2024-04-06T05:49:14.607Z,61.0763
2024-04-06T05:50:15.988Z,60.8629
2024-04-06T05:51:17.418Z,60.6848
2024-04-06T05:52:18.707Z,60.0066
2024-04-06T05:53:20.066Z,59.8243
2024-04-06T05:54:21.420Z,59.6782
2024-04-06T05:55:22.666Z,59.2712
2024-04-06T05:56:23.987Z,59.5990
2024-04-06T05:57:25.431Z,59.7531
2024-04-06T05:58:26.861Z,59.5374
2024-04-06T05:59:28.321Z,59.9084
2024-04-06T06:00:29.740Z,58.9662
2024-04-06T06:01:31.199Z,59.9612
2024-04-06T06:02:32.728Z,59.3279
2024-04-06T06:03:33.979Z,59.7179
2024-04-06T06:04:35.499Z,60.0686
2024-04-06T06:05:36.789Z,59.7196
2024-04-06T06:06:38.051Z,59.4693
2024-04-06T06:07:39.512Z,59.3361
2024-04-06T06:08:40.953Z,60.9617
2024-04-06T06:09:42.377Z,60.7243
2024-04-06T06:10:43.884Z,61.1619
2024-04-06T06:11:45.271Z,59.8693
2024-04-06T06:12:46.717Z,61.8581
2024-04-06T06:13:48.147Z,61.0780
2024-04-06T06:14:49.576Z,59.1890
2024-04-06T06:15:51.026Z,59.0065
2024-04-06T06:16:52.507Z,59.3877
2024-04-06T06:17:53.923Z,59.9154
2024-04-06T06:18:55.326Z,59.6069
2024-04-06T06:19:56.595Z,58.7936
2024-04-06T06:20:58.007Z,59.6641
2024-04-06T06:21:59.346Z,60.7861
2024-04-06T06:23:00.792Z,60.5882
2024-04-06T06:24:02.254Z,61.0901
2024-04-06T06:25:03.676Z,60.4217
2024-04-06T06:26:05.107Z,58.8563
2024-04-06T06:27:06.568Z,59.7490
2024-04-06T06:28:07.985Z,59.7008
2024-04-06T06:29:09.448Z,59.2984
2024-04-06T06:30:10.868Z,59.3910
2024-04-06T06:31:12.303Z,58.8984
2024-04-06T06:32:13.753Z,58.7953
2024-04-06T06:33:15.195Z,57.1607
2024-04-06T06:34:16.654Z,56.1852
2024-04-06T06:35:18.069Z,57.2497
2024-04-06T06:38:20.511Z,57.5610
2024-04-06T06:41:23.573Z,58.5344
2024-04-06T06:42:24.934Z,58.9525
2024-04-06T06:43:26.384Z,57.8349
2024-04-06T06:44:27.838Z,56.9004
2024-04-06T06:45:29.269Z,58.1390
2024-04-06T06:46:30.693Z,56.8224
2024-04-06T06:47:32.179Z,57.7554
2024-04-06T06:48:33.570Z,56.0036
2024-04-06T06:49:35.017Z,55.2128
2024-04-06T06:50:36.455Z,56.7412
2024-04-06T06:51:37.896Z,58.8555
2024-04-06T06:52:39.352Z,59.3180
2024-04-06T06:53:40.622Z,58.0830
2024-04-06T06:54:42.828Z,58.8211
2024-04-06T06:55:44.237Z,59.8902
2024-04-06T06:56:45.682Z,62.3576
2024-04-06T06:57:47.131Z,62.9207
2024-04-06T06:58:48.366Z,62.9063
2024-04-06T07:00:50.346Z,61.2726
2024-04-06T07:01:51.650Z,61.4525
2024-04-06T07:02:52.909Z,61.3387
2024-04-06T07:03:54.208Z,59.3270
2024-04-06T07:04:55.458Z,59.0188
2024-04-06T07:05:56.897Z,58.0983
2024-04-06T07:07:58.937Z,58.5924
2024-04-06T07:09:02.748Z,57.1484
2024-04-06T07:10:00.786Z,57.6145
2024-04-06T07:11:02.078Z,57.8457
2024-04-06T07:12:03.325Z,57.9161
2024-04-06T07:13:04.652Z,57.6858
2024-04-06T07:14:06.082Z,57.5217
2024-04-06T07:15:07.498Z,57.2527
2024-04-06T07:16:08.775Z,57.8137
2024-04-06T07:17:10.060Z,57.3071
2024-04-06T07:18:11.329Z,57.2321
2024-04-06T07:19:12.927Z,56.4060
2024-04-06T07:20:14.190Z,56.3648
2024-04-06T07:21:15.505Z,56.1044
2024-04-06T07:22:16.956Z,56.3742
2024-04-06T07:23:18.286Z,56.4352
2024-04-06T07:24:19.553Z,56.6979
2024-04-06T07:25:20.814Z,57.8061
2024-04-06T07:26:22.078Z,58.0769
2024-04-06T07:27:23.503Z,55.1485
2024-04-06T07:28:24.942Z,55.5338
2024-04-06T07:29:26.386Z,55.5427
2024-04-06T07:30:27.833Z,54.8915
2024-04-06T07:31:29.279Z,55.4592
2024-04-06T07:32:30.770Z,56.6884
2024-04-06T07:33:32.124Z,54.7881
2024-04-06T07:34:33.595Z,53.2757
2024-04-06T07:35:35.020Z,52.7829
2024-04-06T07:36:36.471Z,52.4808
2024-04-06T07:37:37.898Z,52.6328
2024-04-06T07:39:20.084Z,52.8238
2024-04-06T07:39:39.298Z,53.8413
2024-04-06T07:40:40.625Z,53.3228
2024-04-06T07:41:42.055Z,53.6961
2024-04-06T07:42:43.498Z,51.5102
2024-04-06T07:43:44.944Z,52.8424
2024-04-06T07:44:46.380Z,51.6482
2024-04-06T07:45:47.671Z,51.9221
2024-04-06T07:46:49.525Z,53.0028
2024-04-06T07:47:50.968Z,52.3644
2024-04-06T07:48:52.381Z,51.5641
2024-04-06T07:49:53.835Z,52.6721
2024-04-06T07:50:55.286Z,53.4024
2024-04-06T07:51:56.728Z,51.9746
2024-04-06T07:52:58.151Z,51.3720
2024-04-06T07:53:59.442Z,53.3307
2024-04-06T07:55:00.727Z,52.5856
2024-04-06T07:56:02.018Z,52.5592
2024-04-06T07:57:03.425Z,53.1397
2024-04-06T07:58:04.713Z,53.2155
2024-04-06T07:59:06.014Z,53.1114
2024-04-06T08:00:07.454Z,52.5881
2024-04-06T08:01:08.797Z,52.4592
2024-04-06T08:02:10.208Z,53.2448
2024-04-06T08:03:11.657Z,53.0519
2024-04-06T08:04:12.981Z,52.2152
2024-04-06T08:05:14.305Z,51.7604
2024-04-06T08:06:15.697Z,52.9426
2024-04-06T08:07:17.131Z,52.2884
2024-04-06T08:08:18.456Z,52.7316
2024-04-06T08:09:19.745Z,52.5123
2024-04-06T08:10:21.226Z,53.4941
2024-04-06T08:11:22.537Z,52.3384
2024-04-06T08:12:23.997Z,53.2316
2024-04-06T08:13:25.431Z,53.2905
2024-04-06T08:14:26.846Z,51.9273
2024-04-06T08:15:30.830Z,52.3007
2024-04-06T08:16:29.738Z,53.1467
2024-04-06T08:17:31.197Z,52.2364
2024-04-06T08:18:32.620Z,51.9257
2024-04-06T08:19:34.066Z,51.8178
2024-04-06T08:20:35.494Z,53.4131
2024-04-06T08:21:36.788Z,51.7337
2024-04-06T08:22:38.053Z,50.6316
2024-04-06T08:23:39.502Z,51.3457
2024-04-06T08:24:40.996Z,52.1090
2024-04-06T08:25:42.411Z,51.2407
2024-04-06T08:26:43.813Z,49.7709
2024-04-06T08:27:45.097Z,49.2045
2024-04-06T08:28:46.526Z,50.6795
2024-04-06T08:29:47.818Z,51.1601
2024-04-06T08:30:49.121Z,51.1590
2024-04-06T08:31:50.462Z,49.4419
2024-04-06T08:32:51.730Z,49.4215
2024-04-06T08:33:53.036Z,49.1522
2024-04-06T08:34:54.393Z,49.5626
2024-04-06T08:35:55.822Z,50.3931
2024-04-06T08:36:57.270Z,49.1706
2024-04-06T08:37:58.723Z,48.3576
2024-04-06T08:39:00.148Z,49.3998
2024-04-06T08:40:01.604Z,48.2906
2024-04-06T08:41:03.017Z,48.1929
2024-04-06T08:42:04.459Z,49.0455
2024-04-06T08:43:05.911Z,48.9191
2024-04-06T08:44:07.348Z,49.3264
2024-04-06T08:45:08.765Z,48.8236
2024-04-06T08:46:10.252Z,48.5819
2024-04-06T08:47:11.656Z,48.6748
2024-04-06T08:48:13.102Z,48.5444
2024-04-06T08:49:14.580Z,47.6809
2024-04-06T08:50:15.986Z,47.0363
2024-04-06T08:51:17.422Z,48.1933
2024-04-06T08:52:18.857Z,46.4227
2024-04-06T08:53:20.343Z,47.1973
2024-04-06T08:54:21.767Z,47.0487
2024-04-06T08:55:23.177Z,46.8684
2024-04-06T08:56:24.627Z,46.5209
2024-04-06T08:57:26.056Z,45.0025
2024-04-06T08:58:27.356Z,46.7683
2024-04-06T08:59:28.636Z,44.7869
2024-04-06T09:00:30.098Z,44.4057
2024-04-06T09:01:31.488Z,45.2842
2024-04-06T09:02:32.935Z,44.4457
2024-04-06T09:03:34.389Z,42.5036
2024-04-06T09:04:35.839Z,43.7190
2024-04-06T09:05:37.247Z,43.6276
2024-04-06T09:06:38.694Z,44.2102
2024-04-06T09:07:40.133Z,43.4450
2024-04-06T09:08:41.580Z,42.0173
2024-04-06T09:09:43.012Z,41.8890
2024-04-06T09:10:44.464Z,40.6946
2024-04-06T09:11:45.894Z,40.4740
2024-04-06T09:12:47.379Z,41.5229
2024-04-06T09:13:48.907Z,41.1147
2024-04-06T09:14:50.245Z,41.5301
2024-04-06T09:15:51.662Z,44.4407
2024-04-06T09:16:53.170Z,44.4119
2024-04-06T09:17:54.541Z,45.4933
2024-04-06T09:18:55.979Z,43.3963
2024-04-06T09:19:57.425Z,44.1913
2024-04-06T09:20:58.863Z,43.1393
2024-04-06T09:22:00.300Z,43.7942
2024-04-06T09:23:01.577Z,42.2024
2024-04-06T09:24:02.844Z,42.1453
2024-04-06T09:25:04.338Z,44.5514
2024-04-06T09:26:05.603Z,42.8183
2024-04-06T09:27:06.895Z,42.9214
2024-04-06T09:28:08.318Z,45.8945
2024-04-06T09:29:09.753Z,44.4821
2024-04-06T09:30:11.125Z,43.9636
2024-04-06T09:31:12.459Z,42.7155
2024-04-06T09:32:13.744Z,41.8822
2024-04-06T09:33:15.180Z,41.9209
2024-04-06T09:34:16.649Z,40.2626
2024-04-06T09:35:18.120Z,41.7458
2024-04-06T09:36:19.587Z,41.5607
2024-04-06T09:37:20.944Z,41.8949
2024-04-06T09:38:25.663Z,43.3581
2024-04-06T09:39:23.826Z,42.9600
2024-04-06T09:40:25.254Z,44.5423
2024-04-06T09:41:26.698Z,43.6601
2024-04-06T09:42:27.977Z,44.3358
2024-04-06T09:43:29.276Z,44.5160
2024-04-06T09:44:30.708Z,44.2746
2024-04-06T09:45:32.145Z,42.4972
2024-04-06T09:46:33.596Z,43.3687
2024-04-06T09:47:35.014Z,42.6044
2024-04-06T09:48:36.455Z,42.5011
2024-04-06T09:49:37.815Z,45.2355
2024-04-06T09:50:39.105Z,45.7087
2024-04-06T09:51:40.465Z,47.6197
2024-04-06T09:52:41.898Z,49.2727
2024-04-06T09:53:43.343Z,46.6065
2024-04-06T09:54:44.776Z,47.0434
2024-04-06T09:55:46.225Z,47.2074
2024-04-06T09:56:47.679Z,45.6327
2024-04-06T09:57:48.941Z,45.6998
2024-04-06T09:58:50.249Z,46.7406
2024-04-06T09:59:52.397Z,47.6185
2024-04-06T10:00:54.667Z,47.2080
2024-04-06T10:01:56.106Z,48.1194
2024-04-06T10:02:57.548Z,46.8566
2024-04-06T10:03:58.978Z,47.3050
2024-04-06T10:05:00.347Z,46.8795
2024-04-06T10:06:01.621Z,48.2700
2024-04-06T10:07:02.908Z,47.6101
2024-04-06T10:08:04.252Z,47.6928
2024-04-06T10:09:05.560Z,48.1259
2024-04-06T10:10:07.016Z,48.6765
2024-04-06T10:11:08.464Z,48.2988
2024-04-06T10:12:09.904Z,48.2900
2024-04-06T10:13:11.350Z,47.9898
2024-04-06T10:14:13.795Z,48.4466
2024-04-06T10:15:16.079Z,47.6098
2024-04-06T10:16:17.456Z,46.1616
2024-04-06T10:17:18.744Z,47.9470
2024-04-06T10:18:20.138Z,45.2435
2024-04-06T10:19:21.599Z,46.3697
2024-04-06T10:20:22.855Z,45.9137
2024-04-06T10:21:24.141Z,46.2603
2024-04-06T10:22:25.600Z,45.6658
2024-04-06T10:23:27.028Z,46.1786
2024-04-06T10:24:28.458Z,45.2576
2024-04-06T10:25:29.898Z,45.2654
2024-04-06T10:26:31.341Z,45.0039
2024-04-06T10:27:32.772Z,46.5854
2024-04-06T10:28:34.234Z,45.3814
2024-04-06T10:29:35.656Z,44.5922
2024-04-06T10:30:37.120Z,46.4855
2024-04-06T10:31:46.058Z,46.6788
2024-04-06T10:32:38.668Z,47.9416
2024-04-06T10:33:40.116Z,48.6604
2024-04-06T10:34:49.690Z,48.0316
2024-04-06T10:35:41.597Z,46.2172
2024-04-06T10:36:42.919Z,45.9551
2024-04-06T10:37:44.246Z,44.3860
2024-04-06T10:38:45.627Z,44.1669
2024-04-06T10:39:46.881Z,44.4845
2024-04-06T10:40:48.308Z,44.6518
2024-04-06T10:41:49.855Z,45.9587
2024-04-06T10:42:51.176Z,45.1698
2024-04-06T10:43:52.622Z,45.5800
2024-04-06T10:44:54.056Z,45.1378
2024-04-06T10:45:55.528Z,45.2441
2024-04-06T10:46:56.990Z,44.7994
2024-04-06T10:47:58.404Z,45.8949
2024-04-06T10:48:59.767Z,44.4547
2024-04-06T10:50:01.125Z,42.6708
2024-04-06T10:51:02.447Z,44.2508
2024-04-06T10:52:03.819Z,43.6126
2024-04-06T10:53:05.242Z,43.2612
2024-04-06T10:54:06.691Z,41.6944
2024-04-06T10:55:08.131Z,42.9280
2024-04-06T10:56:09.658Z,43.0797
2024-04-06T10:57:11.101Z,43.2797
2024-04-06T10:58:12.481Z,43.3270
2024-04-06T10:59:13.814Z,42.8716
2024-04-06T11:00:15.104Z,44.1224
2024-04-06T11:01:16.483Z,43.5975
2024-04-06T11:02:17.904Z,44.1822
2024-04-06T11:03:19.348Z,44.1640
2024-04-06T11:04:20.898Z,43.9112
2024-04-06T11:05:22.266Z,45.2618
2024-04-06T11:06:23.669Z,46.4326
2024-04-06T11:07:25.099Z,43.7324
2024-04-06T11:08:26.365Z,42.8878
2024-04-06T11:09:27.645Z,43.8281
2024-04-06T11:10:28.934Z,43.4204
2024-04-06T11:11:30.209Z,44.8236
2024-04-06T11:12:31.657Z,43.5837
2024-04-06T11:13:33.102Z,42.8370
2024-04-06T11:14:34.537Z,42.2336
2024-04-06T11:15:35.987Z,43.2091
2024-04-06T11:16:37.539Z,45.4271
2024-04-06T11:17:38.931Z,46.2560
2024-04-06T11:18:42.159Z,44.5162
2024-04-06T11:19:43.628Z,44.4651
2024-04-06T11:20:45.087Z,43.4749
2024-04-06T11:21:46.434Z,45.3627
2024-04-06T11:22:47.768Z,43.9465
2024-04-06T11:23:49.405Z,43.2943
2024-04-06T11:24:50.847Z,42.5518
2024-04-06T11:25:52.274Z,42.1424
2024-04-06T11:26:53.717Z,42.0418
2024-04-06T11:27:55.204Z,44.0018
2024-04-06T11:28:56.608Z,42.7501
2024-04-06T11:29:58.880Z,42.8805
2024-04-06T11:31:01.430Z,41.6307
2024-04-06T11:32:02.699Z,40.6308
2024-04-06T11:33:04.001Z,41.0417
2024-04-06T11:34:05.418Z,39.0756
2024-04-06T11:35:06.872Z,39.9761
2024-04-06T11:36:08.308Z,39.2185
2024-04-06T11:37:09.815Z,39.0502
2024-04-06T11:38:11.175Z,39.8111
2024-04-06T11:39:12.612Z,39.4553
2024-04-06T11:40:14.062Z,40.2410
2024-04-06T11:41:15.498Z,40.9573
2024-04-06T11:42:16.956Z,39.7942
2024-04-06T11:43:18.546Z,40.3282
2024-04-06T11:44:19.805Z,39.2201
2024-04-06T11:45:21.284Z,38.7462
2024-04-06T11:46:22.754Z,39.2037
2024-04-06T11:47:24.147Z,39.3344
2024-04-06T11:48:26.982Z,40.4667
2024-04-06T11:49:26.108Z,39.9905
2024-04-06T11:50:27.421Z,40.2128
2024-04-06T11:51:28.762Z,40.7304
2024-04-06T11:52:30.037Z,41.0567
2024-04-06T11:53:31.518Z,41.5902
2024-04-06T11:54:32.945Z,40.6509
2024-04-06T11:55:34.387Z,41.7633
2024-04-06T11:56:35.806Z,40.6435
2024-04-06T11:57:37.266Z,41.5009
2024-04-06T11:58:38.533Z,42.7103
2024-04-06T11:59:39.854Z,40.3988
2024-04-06T12:00:41.279Z,41.1252
2024-04-06T12:01:42.711Z,39.5717
2024-04-06T12:02:44.144Z,39.8184
2024-04-06T12:03:45.630Z,39.5333
2024-04-06T12:04:47.022Z,39.1628
2024-04-06T12:05:48.467Z,38.8383
2024-04-06T12:06:49.934Z,39.5868
2024-04-06T12:07:51.344Z,39.2419
2024-04-06T12:08:52.762Z,41.2258
2024-04-06T12:09:54.225Z,40.1074
2024-04-06T12:10:55.656Z,39.6374
2024-04-06T12:11:59.143Z,39.4887
2024-04-06T12:13:00.528Z,40.4899
2024-04-06T12:14:01.898Z,40.0152
2024-04-06T12:15:03.188Z,39.6315
2024-04-06T12:16:04.509Z,40.5032
2024-04-06T12:17:05.824Z,38.8298
2024-04-06T12:18:07.141Z,37.4666
2024-04-06T12:19:08.457Z,37.6172
2024-04-06T12:20:09.922Z,38.4100
2024-04-06T12:21:11.331Z,38.8139
2024-04-06T12:22:12.777Z,39.4066
2024-04-06T12:23:14.221Z,37.1314
2024-04-06T12:24:15.686Z,36.7903
2024-04-06T12:25:17.160Z,36.2609
2024-04-06T12:26:18.537Z,36.0685
2024-04-06T12:27:19.864Z,35.9937
2024-04-06T12:28:21.157Z,37.6726