createdAt,value
2022-12-26T00:01:51.699Z,32.30
2022-12-26T00:04:51.515Z,35.28
2022-12-26T00:07:09.168Z,33.38
2022-12-26T00:09:37.634Z,35.50
2022-12-26T00:12:06.156Z,44.75
2022-12-26T00:14:34.699Z,45.63
2022-12-26T00:17:03.005Z,42.72
2022-12-26T00:19:31.447Z,36.90
2022-12-26T00:21:59.861Z,37.63
2022-12-26T00:24:28.447Z,37.35
2022-12-26T00:26:56.726Z,34.60
2022-12-26T00:29:25.382Z,34.85
2022-12-26T00:31:53.921Z,38.67
2022-12-26T00:34:22.260Z,37.83
2022-12-26T00:36:50.793Z,36.17
2022-12-26T00:39:19.249Z,39.90
2022-12-26T00:41:47.781Z,41.25
2022-12-26T00:44:17.536Z,39.17
2022-12-26T00:46:45.979Z,40.28
2022-12-26T00:49:14.484Z,39.03
2022-12-26T00:51:42.911Z,41.65
2022-12-26T00:54:11.463Z,34.60
2022-12-26T00:56:39.667Z,31.70
2022-12-26T00:59:07.898Z,30.73
2022-12-26T01:01:36.496Z,33.58
2022-12-26T01:04:05.021Z,30.20
2022-12-26T01:06:33.427Z,35.05
2022-12-26T01:09:01.712Z,33.83
2022-12-26T01:11:29.958Z,33.30
2022-12-26T01:13:58.440Z,32.47
2022-12-26T01:16:26.718Z,33.97
2022-12-26T01:18:55.078Z,30.13
2022-12-26T01:21:23.349Z,32.20
2022-12-26T01:23:51.617Z,30.65
2022-12-26T01:35:55.457Z,31.85
2022-12-26T01:38:23.754Z,30.15
2022-12-26T01:40:51.813Z,32.95
2022-12-26T01:43:20.126Z,32.85
2022-12-26T01:45:51.804Z,34.88
2022-12-26T01:48:25.383Z,34.38
2022-12-26T01:51:01.244Z,34.05
2022-12-26T01:53:40.176Z,32.53
2022-12-26T01:56:13.584Z,32.85
2022-12-26T02:00:19.807Z,31.95
2022-12-26T02:02:49.136Z,26.88
2022-12-26T02:05:17.637Z,31.73
2022-12-26T02:07:47.184Z,29.58
2022-12-26T02:10:21.264Z,27.55
2022-12-26T02:12:51.487Z,28.48
2022-12-26T02:15:20.102Z,27.98
2022-12-26T02:17:48.186Z,28.60
2022-12-26T02:20:34.057Z,28.35
2022-12-26T02:23:23.801Z,29.55
2022-12-26T02:26:04.128Z,25.02
2022-12-26T02:29:02.190Z,24.42
2022-12-26T02:31:51.842Z,21.40
2022-12-26T02:34:44.722Z,23.42
2022-12-26T02:37:19.600Z,21.88
2022-12-26T02:39:59.794Z,24.48
2022-12-26T02:42:46.347Z,22.98
2022-12-26T02:45:33.092Z,23.42
2022-12-26T02:48:14.231Z,22.27
2022-12-26T02:51:09.781Z,21.48
2022-12-26T02:53:50.803Z,21.90
2022-12-26T02:56:38.631Z,19.98
2022-12-26T02:59:56.271Z,21.85
2022-12-26T03:02:35.710Z,23.48
2022-12-26T03:05:05.425Z,20.95
2022-12-26T03:07:37.917Z,21.55
2022-12-26T03:10:16.552Z,24.27
2022-12-26T03:12:59.371Z,25.08
2022-12-26T03:15:30.955Z,23.60
2022-12-26T03:18:06.318Z,23.67
2022-12-26T03:20:37.313Z,22.75
2022-12-26T03:23:16.213Z,22.75
2022-12-26T03:25:56.237Z,22.30
2022-12-26T03:28:26.655Z,21.10
2022-12-26T03:30:59.216Z,21.13
2022-12-26T03:33:30.677Z,21.65
2022-12-26T03:36:01.101Z,22.97
2022-12-26T03:39:01.353Z,22.10
2022-12-26T03:41:44.784Z,23.25
2022-12-26T03:44:46.239Z,21.75
2022-12-26T03:47:20.221Z,19.83
2022-12-26T03:49:53.887Z,20.63
2022-12-26T03:52:44.141Z,23.58
2022-12-26T03:55:33.887Z,20.45
2022-12-26T03:58:08.080Z,22.25
2022-12-26T04:00:38.215Z,22.20
2022-12-26T04:03:12.925Z,21.65
2022-12-26T04:05:45.778Z,20.02
2022-12-26T04:08:37.864Z,30.27
2022-12-26T04:11:11.666Z,30.27
2022-12-26T04:13:52.754Z,34.00
2022-12-26T04:16:37.400Z,30.90
2022-12-26T04:19:15.015Z,33.97
2022-12-26T04:22:15.551Z,32.67
2022-12-26T04:24:56.428Z,19.02
2022-12-26T04:27:29.634Z,18.60
2022-12-26T04:29:58.065Z,17.13
2022-12-26T04:32:36.507Z,17.90
2022-12-26T04:35:17.553Z,17.98
2022-12-26T04:37:47.296Z,20.38
2022-12-26T04:40:21.383Z,17.85
2022-12-26T04:42:50.712Z,18.58
2022-12-26T04:45:21.222Z,15.32
2022-12-26T04:47:51.314Z,16.95
2022-12-26T04:50:19.662Z,21.85
2022-12-26T04:52:47.903Z,20.48
2022-12-26T04:55:22.377Z,24.02
2022-12-26T04:57:52.028Z,21.48
2022-12-26T05:00:22.517Z,22.15
2022-12-26T05:02:51.104Z,24.27
2022-12-26T05:05:19.436Z,22.02
2022-12-26T05:07:48.270Z,23.10
2022-12-26T05:10:25.281Z,20.25
2022-12-26T05:12:55.859Z,20.20
2022-12-26T05:15:25.688Z,21.48
2022-12-26T05:17:53.976Z,20.15
2022-12-26T05:20:23.455Z,19.70
2022-12-26T05:22:53.207Z,20.92
2022-12-26T05:25:34.162Z,18.25
2022-12-26T05:28:02.644Z,18.55
2022-12-26T05:30:31.957Z,19.25
2022-12-26T05:33:00.124Z,18.98
2022-12-26T05:35:28.604Z,19.02
2022-12-26T05:37:56.723Z,18.23
2022-12-26T05:40:24.942Z,18.13
2022-12-26T05:42:53.671Z,18.10
2022-12-26T05:45:21.901Z,18.45
2022-12-26T05:47:52.245Z,18.27
2022-12-26T05:50:20.779Z,16.35
2022-12-26T05:52:49.015Z,17.45
2022-12-26T05:55:17.428Z,19.27
2022-12-26T05:57:46.752Z,17.48
2022-12-26T06:00:15.753Z,18.33
2022-12-26T06:02:44.138Z,16.52
2022-12-26T06:05:12.645Z,18.13
2022-12-26T06:07:40.797Z,16.58
2022-12-26T06:10:12.384Z,16.20
2022-12-26T06:12:40.702Z,15.82
2022-12-26T06:15:09.469Z,17.63
2022-12-26T06:17:38.146Z,17.45
2022-12-26T06:20:24.902Z,17.58
2022-12-26T06:22:53.616Z,16.58
2022-12-26T06:25:21.842Z,17.55
2022-12-26T06:27:50.077Z,18.75
2022-12-26T06:30:18.556Z,16.10
2022-12-26T06:32:48.030Z,17.08
2022-12-26T06:35:16.467Z,16.98
2022-12-26T06:37:44.696Z,19.02
2022-12-26T06:40:13.007Z,16.73
2022-12-26T06:42:42.141Z,17.83
2022-12-26T06:45:10.953Z,19.65
2022-12-26T06:47:39.158Z,18.88
2022-12-26T06:50:08.078Z,16.88
2022-12-26T06:52:37.354Z,16.60
2022-12-26T06:55:05.979Z,21.85
2022-12-26T06:57:34.219Z,24.98
2022-12-26T07:00:02.740Z,25.70
2022-12-26T07:03:22.611Z,24.38
2022-12-26T07:05:50.891Z,26.63
2022-12-26T07:08:19.062Z,28.55
2022-12-26T07:10:47.471Z,30.77
2022-12-26T07:13:15.767Z,29.17
2022-12-26T07:15:44.137Z,29.10
2022-12-26T07:18:12.247Z,27.55
2022-12-26T07:20:40.551Z,25.45
2022-12-26T07:23:08.869Z,23.77
2022-12-26T07:25:38.329Z,21.05
2022-12-26T07:28:06.630Z,20.02
2022-12-26T07:30:34.812Z,22.92
2022-12-26T07:33:03.015Z,25.52
2022-12-26T07:35:31.660Z,27.08
2022-12-26T07:37:59.790Z,24.38
2022-12-26T07:40:28.141Z,26.05
2022-12-26T07:42:56.322Z,26.35
2022-12-26T07:45:25.561Z,25.58
2022-12-26T07:47:57.750Z,23.70
2022-12-26T07:52:56.075Z,18.38
2022-12-26T07:55:24.716Z,18.90
2022-12-26T07:57:54.015Z,17.88
2022-12-26T08:00:22.190Z,18.40
2022-12-26T08:02:52.023Z,22.65
2022-12-26T08:05:20.424Z,19.10
2022-12-26T08:07:49.578Z,26.30
2022-12-26T08:10:18.275Z,24.08
2022-12-26T08:12:46.519Z,22.52
2022-12-26T08:15:14.809Z,23.05
2022-12-26T08:17:43.022Z,22.15
2022-12-26T08:20:11.431Z,22.58
2022-12-26T08:22:39.787Z,19.52
2022-12-26T08:25:09.083Z,19.38
2022-12-26T08:27:37.306Z,16.98
2022-12-26T08:30:05.947Z,16.40
2022-12-26T08:32:34.091Z,16.00
2022-12-26T08:35:02.421Z,14.57
2022-12-26T08:37:30.824Z,15.80
2022-12-26T08:39:59.023Z,13.20
2022-12-26T08:42:27.793Z,13.05
2022-12-26T08:44:56.676Z,11.95
2022-12-26T08:47:25.240Z,12.50
2022-12-26T08:49:53.789Z,13.32
2022-12-26T08:52:22.506Z,14.27
2022-12-26T08:54:52.054Z,14.02
2022-12-26T08:57:20.514Z,13.48
2022-12-26T08:59:49.702Z,12.77
2022-12-26T09:02:18.396Z,15.70
2022-12-26T09:04:46.703Z,14.00
2022-12-26T09:07:15.122Z,16.40
2022-12-26T09:09:43.343Z,16.05
2022-12-26T09:12:12.066Z,14.73
2022-12-26T09:14:40.331Z,16.13
2022-12-26T09:17:10.710Z,13.45
2022-12-26T09:19:39.271Z,12.93
2022-12-26T09:22:07.557Z,14.90
2022-12-26T09:24:36.010Z,11.05
2022-12-26T09:27:04.497Z,12.35
2022-12-26T09:29:32.790Z,16.25
2022-12-26T09:32:01.012Z,13.27
2022-12-26T09:34:29.396Z,12.98
2022-12-26T09:36:57.665Z,12.80
2022-12-26T09:39:25.928Z,14.77
2022-12-26T09:42:05.530Z,14.32
2022-12-26T09:44:46.275Z,12.90
2022-12-26T09:47:17.483Z,12.45
2022-12-26T09:49:57.015Z,14.65
2022-12-26T09:52:35.330Z,12.00
2022-12-26T09:55:26.707Z,12.98
2022-12-26T09:57:59.653Z,14.52
2022-12-26T10:00:54.257Z,13.27
2022-12-26T10:03:24.529Z,12.82
2022-12-26T10:06:14.344Z,12.23
2022-12-26T10:09:04.229Z,12.05
2022-12-26T10:11:32.570Z,14.55
2022-12-26T10:14:22.474Z,11.52
2022-12-26T10:16:58.468Z,11.02
2022-12-26T10:20:17.274Z,12.73
2022-12-26T10:23:03.906Z,10.90
2022-12-26T10:25:48.456Z,11.50
2022-12-26T10:28:30.040Z,11.90
2022-12-26T10:31:01.684Z,10.95
2022-12-26T10:36:05.218Z,11.57
2022-12-26T10:38:46.496Z,11.65
2022-12-26T10:41:22.707Z,11.55
2022-12-26T10:43:51.135Z,10.85
2022-12-26T10:46:50.934Z,9.77
2022-12-26T10:49:23.576Z,10.38
2022-12-26T10:51:53.997Z,9.23
2022-12-26T10:54:22.567Z,10.15
2022-12-26T10:56:52.590Z,11.27
2022-12-26T10:59:26.567Z,10.30
2022-12-26T11:01:55.169Z,11.10
2022-12-26T11:04:53.001Z,10.88
2022-12-26T11:07:19.120Z,12.10
2022-12-26T11:09:51.834Z,10.30
2022-12-26T11:12:47.733Z,13.00
2022-12-26T11:15:39.076Z,14.73
2022-12-26T11:18:29.184Z,11.43
2022-12-26T11:21:21.263Z,10.80
2022-12-26T11:26:27.563Z,10.27
2022-12-26T11:29:13.999Z,12.23
2022-12-26T11:31:50.608Z,13.25
2022-12-26T11:34:40.281Z,15.95
2022-12-26T11:37:22.530Z,17.98
2022-12-26T11:39:52.439Z,12.88
2022-12-26T11:42:23.957Z,12.27
2022-12-26T11:44:55.296Z,22.13
2022-12-26T11:47:32.745Z,14.65
2022-12-26T11:50:08.318Z,16.73
2022-12-26T11:52:56.697Z,17.92
2022-12-26T11:55:25.083Z,16.20
2022-12-26T11:58:22.026Z,15.65
2022-12-26T12:00:53.373Z,17.65
2022-12-26T12:03:32.935Z,20.13
2022-12-26T12:06:38.527Z,18.50
2022-12-26T12:09:44.853Z,21.70
2022-12-26T12:12:45.476Z,15.00
2022-12-26T12:15:25.896Z,15.85
2022-12-26T12:18:06.466Z,13.50
2022-12-26T12:20:59.436Z,14.88
2022-12-26T12:23:55.275Z,17.17
2022-12-26T12:27:00.084Z,19.20
2022-12-26T12:29:48.720Z,14.88
2022-12-26T12:32:25.798Z,11.80
2022-12-26T12:34:59.701Z,14.82
2022-12-26T12:38:04.844Z,10.55
2022-12-26T12:41:02.110Z,12.38
2022-12-26T12:43:51.489Z,9.88
2022-12-26T12:46:43.810Z,13.60
2022-12-26T12:49:18.088Z,14.68
2022-12-26T12:52:26.016Z,12.95
2022-12-26T12:55:14.683Z,13.32
2022-12-26T12:58:10.428Z,13.18
2022-12-26T13:01:13.725Z,12.50
2022-12-26T13:03:52.586Z,14.48
2022-12-26T13:06:46.224Z,9.52
2022-12-26T13:09:25.444Z,10.32
2022-12-26T13:12:09.141Z,13.43
2022-12-26T13:15:17.393Z,12.02
2022-12-26T13:18:22.527Z,11.05
2022-12-26T13:21:16.547Z,13.35
2022-12-26T13:24:06.410Z,11.35
2022-12-26T13:26:47.531Z,13.85
2022-12-26T13:29:46.258Z,14.07
2022-12-26T13:32:20.109Z,14.20
2022-12-26T13:34:59.412Z,13.15
2022-12-26T13:37:40.139Z,13.00
2022-12-26T13:40:23.420Z,11.52
2022-12-26T13:43:07.932Z,10.18
2022-12-26T13:45:42.587Z,17.33
2022-12-26T13:48:17.229Z,14.02
2022-12-26T13:50:56.370Z,12.82
2022-12-26T13:53:33.899Z,15.65
2022-12-26T13:56:36.241Z,12.77
2022-12-26T13:59:25.443Z,12.20
2022-12-26T14:02:32.214Z,16.38
2022-12-26T14:05:33.722Z,13.65
2022-12-26T14:08:02.045Z,11.02
2022-12-26T14:10:38.205Z,13.07
2022-12-26T14:13:30.366Z,11.68
2022-12-26T14:16:07.239Z,13.13
2022-12-26T14:19:03.586Z,16.33
2022-12-26T14:21:46.721Z,10.05
2022-12-26T14:24:42.050Z,9.88
2022-12-26T14:27:44.263Z,10.88
2022-12-26T14:33:43.153Z,12.98
2022-12-26T14:36:35.273Z,12.65
2022-12-26T14:39:42.869Z,17.90
2022-12-26T14:42:21.796Z,15.45
2022-12-26T14:44:51.701Z,16.13
2022-12-26T14:47:55.364Z,13.32
2022-12-26T14:50:51.431Z,11.90
2022-12-26T14:53:25.723Z,17.60
2022-12-26T14:56:10.352Z,10.73
2022-12-26T14:58:42.855Z,10.77
2022-12-26T15:01:11.410Z,14.48
2022-12-26T15:04:10.337Z,12.20
2022-12-26T15:07:27.298Z,12.57
2022-12-26T15:10:14.265Z,10.55
2022-12-26T15:13:01.045Z,12.52
2022-12-26T15:15:41.864Z,15.30
2022-12-26T15:19:35.878Z,11.75
2022-12-26T15:22:34.495Z,11.60
2022-12-26T15:25:38.473Z,25.65
2022-12-26T15:28:27.955Z,19.77
2022-12-26T15:31:37.033Z,18.30
2022-12-26T15:34:27.136Z,13.07
2022-12-26T15:37:13.937Z,16.05
2022-12-26T15:40:13.018Z,18.40
2022-12-26T15:42:44.267Z,11.48
2022-12-26T15:45:28.545Z,9.32
2022-12-26T15:48:12.018Z,12.35
2022-12-26T15:51:05.632Z,17.05
2022-12-26T15:53:58.666Z,19.63
2022-12-26T15:57:08.751Z,14.18
2022-12-26T15:59:42.563Z,22.48
2022-12-26T16:02:32.510Z,16.10
2022-12-26T16:05:35.245Z,22.40
2022-12-26T16:08:27.122Z,15.40
2022-12-26T16:11:22.091Z,15.57
2022-12-26T16:14:02.628Z,16.90
2022-12-26T16:16:34.293Z,20.65
2022-12-26T16:19:27.543Z,13.63
2022-12-26T16:22:01.608Z,15.45
2022-12-26T16:24:30.127Z,15.18
2022-12-26T16:27:02.791Z,15.63
2022-12-26T16:29:32.732Z,23.08
2022-12-26T16:32:08.200Z,15.85
2022-12-26T16:34:37.521Z,21.65
2022-12-26T16:37:05.842Z,19.98
2022-12-26T16:39:34.149Z,20.92
2022-12-26T16:42:06.389Z,14.00
2022-12-26T16:44:40.463Z,17.38
2022-12-26T16:47:13.739Z,20.70
2022-12-26T16:49:43.193Z,20.30
2022-12-26T16:52:33.802Z,23.95
2022-12-26T16:55:25.188Z,19.10
2022-12-26T16:57:56.298Z,21.20
2022-12-26T17:00:25.121Z,17.38
2022-12-26T17:02:57.001Z,15.70
2022-12-26T17:05:29.900Z,20.00
2022-12-26T17:08:01.217Z,15.52
2022-12-26T17:10:36.446Z,16.33
2022-12-26T17:13:08.748Z,16.95
2022-12-26T17:15:50.499Z,25.20
2022-12-26T17:18:36.620Z,17.38
2022-12-26T17:21:33.481Z,21.15
2022-12-26T17:24:14.828Z,18.73
2022-12-26T17:26:44.692Z,20.92
2022-12-26T17:29:48.260Z,15.57
2022-12-26T17:32:24.888Z,24.30
2022-12-26T17:34:53.381Z,17.67
2022-12-26T17:37:25.823Z,17.75
2022-12-26T17:40:20.441Z,17.50
2022-12-26T17:42:51.661Z,24.27
2022-12-26T17:45:26.750Z,23.98
2022-12-26T17:47:56.692Z,31.98
2022-12-26T17:50:34.287Z,29.15
2022-12-26T17:53:14.743Z,26.13
2022-12-26T17:55:43.127Z,26.30
2022-12-26T17:58:15.582Z,24.00
2022-12-26T18:00:45.385Z,22.30
2022-12-26T18:03:13.897Z,24.58
2022-12-26T18:05:42.863Z,30.17
2022-12-26T18:08:28.392Z,26.17
2022-12-26T18:10:56.839Z,27.83
2022-12-26T18:13:25.382Z,27.27
2022-12-26T18:15:55.252Z,30.42
2022-12-26T18:18:38.835Z,30.70
2022-12-26T18:21:10.084Z,28.80
2022-12-26T18:23:39.130Z,24.77
2022-12-26T18:26:22.249Z,21.10
2022-12-26T18:28:51.599Z,22.20
2022-12-26T18:31:20.493Z,18.90
2022-12-26T18:33:49.023Z,16.80
2022-12-26T18:36:18.490Z,19.40
2022-12-26T18:38:46.991Z,28.30
2022-12-26T18:41:16.766Z,32.78
2022-12-26T18:43:45.147Z,34.50
2022-12-26T18:46:22.069Z,37.10
2022-12-26T18:48:52.145Z,28.90
2022-12-26T18:51:21.122Z,27.13
2022-12-26T18:53:50.012Z,24.50
2022-12-26T18:56:20.088Z,27.55
2022-12-26T18:58:57.187Z,30.50
2022-12-26T19:01:26.732Z,36.13
2022-12-26T19:03:55.763Z,37.28
2022-12-26T19:06:27.127Z,37.10
2022-12-26T19:08:56.637Z,29.13
2022-12-26T19:11:26.177Z,27.73
2022-12-26T19:13:58.499Z,28.45
2022-12-26T19:16:27.076Z,28.38
2022-12-26T19:18:55.516Z,26.13
2022-12-26T19:21:23.899Z,24.45
2022-12-26T19:23:52.426Z,25.05
2022-12-26T19:26:20.926Z,25.55
2022-12-26T19:28:56.843Z,23.65
2022-12-26T19:31:25.897Z,26.25
2022-12-26T19:33:58.956Z,24.40
2022-12-26T19:36:27.588Z,32.33
2022-12-26T19:38:56.194Z,33.72
2022-12-26T19:41:24.553Z,34.17
2022-12-26T19:44:00.274Z,38.88
2022-12-26T19:46:29.226Z,37.85
2022-12-26T19:48:57.552Z,36.53
2022-12-26T19:51:25.968Z,35.88
2022-12-26T19:53:54.386Z,36.85
2022-12-26T19:56:26.246Z,35.20
2022-12-26T20:01:29.554Z,35.05
2022-12-26T20:04:07.036Z,34.70
2022-12-26T20:06:37.682Z,33.45
2022-12-26T20:09:12.933Z,32.38
2022-12-26T20:11:48.372Z,35.13
2022-12-26T20:14:19.994Z,35.45
2022-12-26T20:17:06.878Z,41.88
2022-12-26T20:19:37.088Z,48.20
2022-12-26T20:22:06.875Z,53.85
2022-12-26T20:24:36.010Z,58.75
2022-12-26T20:27:04.813Z,53.13
2022-12-26T20:29:33.092Z,57.90
2022-12-26T20:32:01.669Z,62.72
2022-12-26T20:34:31.096Z,61.80
2022-12-26T20:36:59.654Z,63.50
2022-12-26T20:39:28.454Z,88.07
2022-12-26T20:41:57.125Z,110.80
2022-12-26T20:44:25.857Z,116.75
2022-12-26T20:46:54.538Z,91.65
2022-12-26T20:49:22.819Z,65.60
2022-12-26T20:51:51.221Z,58.00
2022-12-26T20:56:23.970Z,68.78
2022-12-26T20:58:52.457Z,70.60
2022-12-26T21:01:22.664Z,74.15
2022-12-26T21:03:53.976Z,83.00
2022-12-26T21:06:30.455Z,83.00
2022-12-26T21:08:59.070Z,86.03
2022-12-26T21:11:32.194Z,69.78
2022-12-26T21:14:06.205Z,60.30
2022-12-26T21:16:40.759Z,62.72
2022-12-26T21:19:15.002Z,54.55
2022-12-26T21:21:46.812Z,44.47
2022-12-26T21:24:25.365Z,41.80
2022-12-26T21:26:54.366Z,39.58
2022-12-26T21:29:26.664Z,40.78
2022-12-26T21:31:56.131Z,47.22
2022-12-26T21:34:26.554Z,46.17
2022-12-26T21:36:55.922Z,56.53
2022-12-26T21:39:24.282Z,60.10
2022-12-26T21:41:52.670Z,64.50
2022-12-26T21:44:21.192Z,65.47
2022-12-26T21:46:49.773Z,83.68
2022-12-26T21:49:18.137Z,98.40
2022-12-26T21:51:46.422Z,103.40
2022-12-26T21:54:14.756Z,125.20
2022-12-26T21:56:43.396Z,141.63
2022-12-26T21:59:11.680Z,143.15
2022-12-26T22:01:40.086Z,141.95
2022-12-26T22:04:12.629Z,138.80
2022-12-26T22:06:42.238Z,138.98
2022-12-26T22:09:10.764Z,132.57
2022-12-26T22:11:39.052Z,128.70
2022-12-26T22:14:07.646Z,127.70
2022-12-26T22:16:36.117Z,120.90
2022-12-26T22:19:04.658Z,124.43
2022-12-26T22:21:33.300Z,120.20
2022-12-26T22:24:02.130Z,119.30
2022-12-26T22:26:31.539Z,118.95
2022-12-26T22:28:59.828Z,123.50
2022-12-26T22:31:32.040Z,135.38
2022-12-26T22:34:02.902Z,146.90
2022-12-26T22:36:32.391Z,137.45
2022-12-26T22:39:00.987Z,126.22
2022-12-26T22:41:29.880Z,113.60
2022-12-26T22:43:58.360Z,103.55
2022-12-26T22:46:26.749Z,104.10
2022-12-26T22:48:55.121Z,100.25
2022-12-26T22:51:25.482Z,102.72
2022-12-26T22:54:01.262Z,103.15
2022-12-26T22:56:30.358Z,94.45
2022-12-26T22:59:00.017Z,90.05
2022-12-26T23:01:28.555Z,87.53
2022-12-26T23:03:57.036Z,89.35
2022-12-26T23:06:34.071Z,97.80
2022-12-26T23:09:05.360Z,105.65
2022-12-26T23:11:35.855Z,133.75
2022-12-26T23:14:06.815Z,140.65
2022-12-26T23:16:53.633Z,118.80
2022-12-26T23:19:45.428Z,107.97
2022-12-26T23:22:14.169Z,108.97
2022-12-26T23:24:42.569Z,110.20
2022-12-26T23:27:12.044Z,107.95
2022-12-26T23:29:40.574Z,101.43
2022-12-26T23:32:10.745Z,86.13
2022-12-26T23:34:39.130Z,85.82
2022-12-26T23:37:07.501Z,83.50
2022-12-26T23:39:37.037Z,75.88
2022-12-26T23:42:05.607Z,69.75
2022-12-26T23:44:34.090Z,63.28
2022-12-26T23:47:02.504Z,63.58
2022-12-26T23:49:30.942Z,72.20
2022-12-26T23:51:59.293Z,83.88
2022-12-26T23:54:28.206Z,84.97
2022-12-26T23:56:56.610Z,81.22
2022-12-26T23:59:25.293Z,72.05
