createdAt,value
2023-04-20T00:17:43.814Z,4.40
2023-04-20T00:37:43.531Z,2.60
2023-04-20T00:57:43.222Z,4.30
2023-04-20T01:17:42.957Z,5.00
2023-04-20T01:37:42.680Z,5.90
2023-04-20T01:57:42.402Z,2.90
2023-04-20T02:17:42.189Z,3.60
2023-04-20T02:37:41.868Z,3.30
2023-04-20T02:57:41.615Z,4.70
2023-04-20T03:17:41.381Z,2.60
2023-04-20T03:37:41.063Z,4.50
2023-04-20T03:57:40.792Z,4.90
2023-04-20T04:17:40.596Z,5.00
2023-04-20T04:37:40.262Z,4.00
2023-04-20T04:57:39.979Z,3.80
2023-04-20T05:17:39.812Z,4.90
2023-04-20T05:37:39.456Z,4.60
2023-04-20T05:57:39.181Z,5.20
2023-04-20T06:17:38.912Z,5.70
2023-04-20T06:37:38.604Z,9.50
2023-04-20T06:57:38.349Z,8.30
2023-04-20T07:17:38.104Z,9.90
2023-04-20T07:37:37.779Z,8.10
2023-04-20T07:57:37.522Z,8.40
2023-04-20T08:17:37.293Z,10.70
2023-04-20T08:37:36.976Z,10.00
2023-04-20T08:57:36.705Z,11.50
2023-04-20T09:17:36.463Z,14.40
2023-04-20T09:37:36.257Z,10.30
2023-04-20T09:57:35.899Z,11.50
2023-04-20T10:17:35.689Z,11.90
2023-04-20T10:37:35.389Z,15.80
2023-04-20T10:57:35.084Z,14.50
2023-04-20T11:17:35.856Z,14.90
2023-04-20T11:37:34.558Z,13.90
2023-04-20T11:57:34.299Z,13.30
2023-04-20T12:17:34.103Z,9.30
2023-04-20T12:37:33.742Z,9.00
2023-04-20T12:57:33.461Z,8.10
2023-04-20T13:17:33.245Z,8.30
2023-04-20T13:37:32.957Z,10.70
2023-04-20T13:57:32.672Z,12.10
2023-04-20T14:17:32.454Z,16.50
2023-04-20T14:37:32.146Z,13.60
2023-04-20T14:57:31.865Z,10.40
2023-04-20T15:17:31.587Z,14.80
2023-04-20T15:37:31.342Z,12.20
2023-04-20T15:57:31.045Z,10.50
2023-04-20T16:17:30.816Z,13.70
2023-04-20T16:37:30.559Z,14.20
2023-04-20T16:57:30.392Z,17.10
2023-04-20T17:17:30.067Z,17.30
2023-04-20T17:37:29.742Z,16.90
2023-04-20T17:57:29.461Z,14.70
2023-04-20T18:17:29.261Z,15.30
2023-04-20T18:37:28.965Z,13.10
2023-04-20T18:57:28.674Z,18.70
2023-04-20T19:17:28.437Z,19.90
2023-04-20T19:37:28.152Z,13.10
2023-04-20T19:57:27.846Z,16.70
2023-04-20T20:17:27.602Z,17.30
2023-04-20T20:37:27.389Z,12.20
2023-04-20T20:57:27.053Z,16.90
2023-04-20T21:17:26.786Z,14.90
2023-04-20T21:37:26.495Z,21.00
2023-04-20T21:57:26.226Z,16.60
2023-04-20T22:17:26.583Z,18.70
2023-04-20T22:37:25.675Z,15.60
2023-04-20T22:57:25.403Z,12.70
2023-04-20T23:17:25.140Z,25.90
2023-04-20T23:37:24.855Z,26.90
2023-04-20T23:57:24.581Z,26.10
