createdAt,value
2022-12-13T00:01:33.177Z,94.22
2022-12-13T00:04:03.145Z,94.33
2022-12-13T00:06:30.924Z,93.58
2022-12-13T00:08:58.828Z,93.73
2022-12-13T00:11:27.458Z,93.62
2022-12-13T00:13:55.180Z,93.47
2022-12-13T00:16:24.337Z,93.74
2022-12-13T00:18:59.219Z,93.71
2022-12-13T00:21:29.092Z,94.04
2022-12-13T00:23:56.737Z,94.28
2022-12-13T00:26:27.100Z,94.28
2022-12-13T00:28:54.733Z,94.12
2022-12-13T00:34:11.299Z,94.08
2022-12-13T00:36:38.195Z,94.36
2022-12-13T00:39:05.045Z,93.98
2022-12-13T00:41:34.019Z,93.59
2022-12-13T00:44:01.495Z,93.34
2022-12-13T00:46:29.607Z,93.25
2022-12-13T00:48:59.566Z,93.51
2022-12-13T00:51:28.417Z,93.88
2022-12-13T00:53:55.742Z,93.88
2022-12-13T00:56:25.707Z,94.02
2022-12-13T00:58:54.308Z,94.03
2022-12-13T01:01:25.120Z,94.36
2022-12-13T01:03:57.725Z,94.14
2022-12-13T01:06:34.191Z,94.34
2022-12-13T01:09:02.613Z,94.35
2022-12-13T01:11:29.693Z,94.35
2022-12-13T01:13:56.514Z,94.56
2022-12-13T01:16:23.509Z,94.61
2022-12-13T01:18:50.384Z,94.72
2022-12-13T01:21:20.851Z,95.11
2022-12-13T01:23:49.631Z,95.17
2022-12-13T01:26:19.522Z,95.25
2022-12-13T01:28:47.026Z,95.66
2022-12-13T01:31:17.134Z,95.31
2022-12-13T01:33:44.442Z,95.15
2022-12-13T01:36:14.855Z,95.31
2022-12-13T01:38:41.920Z,95.65
2022-12-13T01:41:17.728Z,95.63
2022-12-13T01:43:47.633Z,95.73
2022-12-13T01:46:16.902Z,95.78
2022-12-13T01:48:58.355Z,95.89
2022-12-13T01:51:32.606Z,95.85
2022-12-13T01:54:03.126Z,95.54
2022-12-13T01:56:40.836Z,95.65
2022-12-13T01:59:10.847Z,95.51
2022-12-13T02:01:38.677Z,95.67
2022-12-13T02:04:06.931Z,95.81
2022-12-13T02:06:41.885Z,95.94
2022-12-13T02:09:13.214Z,96.09
2022-12-13T02:11:43.676Z,96.58
2022-12-13T02:14:10.690Z,96.34
2022-12-13T02:17:01.385Z,96.49
2022-12-13T02:20:05.670Z,96.71
2022-12-13T02:22:47.884Z,96.59
2022-12-13T02:25:44.693Z,96.99
2022-12-13T02:28:32.950Z,96.57
2022-12-13T02:31:11.117Z,96.74
2022-12-13T02:34:02.220Z,96.58
2022-12-13T02:36:56.531Z,96.78
2022-12-13T02:39:32.362Z,96.92
2022-12-13T02:42:21.199Z,96.91
2022-12-13T02:45:06.381Z,97.07
2022-12-13T02:47:35.088Z,97.23
2022-12-13T02:50:07.528Z,98.08
2022-12-13T02:52:35.840Z,97.89
2022-12-13T02:55:08.260Z,97.83
2022-12-13T02:57:36.937Z,97.81
2022-12-13T03:00:17.201Z,98.23
2022-12-13T03:03:10.302Z,98.23
2022-12-13T03:06:08.034Z,98.51
2022-12-13T03:08:43.660Z,98.58
2022-12-13T03:11:16.459Z,98.05
2022-12-13T03:13:53.029Z,97.15
2022-12-13T03:16:41.659Z,96.45
2022-12-13T03:19:11.173Z,96.25
2022-12-13T03:21:47.674Z,96.49
2022-12-13T03:24:18.203Z,96.38
2022-12-13T03:26:46.201Z,96.89
2022-12-13T03:29:13.117Z,96.56
2022-12-13T03:31:50.291Z,96.58
2022-12-13T03:34:22.669Z,96.67
2022-12-13T03:36:53.553Z,97.19
2022-12-13T03:39:21.081Z,97.93
2022-12-13T03:41:48.603Z,97.84
2022-12-13T03:44:15.897Z,97.72
2022-12-13T03:46:42.785Z,97.79
2022-12-13T03:49:13.672Z,97.83
2022-12-13T03:51:43.981Z,97.98
2022-12-13T03:54:10.774Z,98.37
2022-12-13T03:56:37.536Z,98.48
2022-12-13T03:59:04.415Z,98.49
2022-12-13T04:01:31.593Z,98.40
2022-12-13T04:03:58.453Z,98.49
2022-12-13T04:06:29.875Z,98.98
2022-12-13T04:08:59.828Z,98.98
2022-12-13T04:11:45.118Z,99.54
2022-12-13T04:14:12.312Z,99.69
2022-12-13T04:16:49.572Z,99.92
2022-12-13T04:19:16.558Z,99.92
2022-12-13T04:21:52.309Z,100.00
2022-12-13T04:24:19.194Z,100.00
2022-12-13T04:26:46.336Z,100.00
2022-12-13T04:29:13.364Z,100.00
2022-12-13T04:31:40.424Z,99.85
2022-12-13T04:34:07.357Z,99.66
2022-12-13T04:36:34.368Z,99.68
2022-12-13T04:39:02.585Z,99.47
2022-12-13T04:41:34.327Z,99.54
2022-12-13T04:44:02.482Z,99.45
2022-12-13T04:46:29.702Z,99.46
2022-12-13T04:48:56.696Z,99.65
2022-12-13T04:51:23.761Z,99.68
2022-12-13T04:53:50.828Z,99.80
2022-12-13T04:56:17.603Z,99.68
2022-12-13T04:58:44.721Z,99.57
2022-12-13T05:01:11.915Z,99.62
2022-12-13T05:03:39.658Z,99.59
2022-12-13T05:06:27.182Z,99.67
2022-12-13T05:09:00.803Z,99.73
2022-12-13T05:11:28.049Z,99.73
2022-12-13T05:14:03.071Z,100.00
2022-12-13T05:16:30.058Z,100.00
2022-12-13T05:18:56.951Z,100.00
2022-12-13T05:21:23.787Z,100.00
2022-12-13T05:23:50.838Z,100.00
2022-12-13T05:26:17.731Z,100.00
2022-12-13T05:28:44.553Z,100.00
2022-12-13T05:31:22.383Z,100.00
2022-12-13T05:33:50.049Z,100.00
2022-12-13T05:36:16.873Z,100.00
2022-12-13T05:38:43.855Z,100.00
2022-12-13T05:41:17.305Z,100.00
2022-12-13T05:43:44.142Z,100.00
2022-12-13T05:46:12.800Z,100.00
2022-12-13T05:48:40.462Z,100.00
2022-12-13T05:51:10.421Z,100.00
2022-12-13T05:53:40.470Z,100.00
2022-12-13T05:56:08.234Z,100.00
2022-12-13T05:58:36.449Z,100.00
2022-12-13T06:01:11.864Z,100.00
2022-12-13T06:03:39.550Z,100.00
2022-12-13T06:06:08.606Z,100.00
2022-12-13T06:08:36.222Z,100.00
2022-12-13T06:11:11.556Z,100.00
2022-12-13T06:13:44.020Z,100.00
2022-12-13T06:16:23.159Z,100.00
2022-12-13T06:18:59.449Z,100.00
2022-12-13T06:21:41.177Z,100.00
2022-12-13T06:24:10.535Z,100.00
2022-12-13T06:26:37.465Z,100.00
2022-12-13T06:29:04.328Z,100.00
2022-12-13T06:31:31.264Z,100.00
2022-12-13T06:34:14.282Z,100.00
2022-12-13T06:36:42.811Z,100.00
2022-12-13T06:39:09.804Z,100.00
2022-12-13T06:41:37.053Z,100.00
2022-12-13T06:44:05.024Z,100.00
2022-12-13T06:46:32.448Z,100.00
2022-12-13T06:48:59.811Z,100.00
2022-12-13T06:51:33.308Z,100.00
2022-12-13T06:54:02.775Z,100.00
2022-12-13T06:56:30.525Z,100.00
2022-12-13T06:59:02.072Z,100.00
2022-12-13T07:01:36.946Z,100.00
2022-12-13T07:04:28.815Z,100.00
2022-12-13T07:06:56.113Z,100.00
2022-12-13T07:09:30.988Z,99.85
2022-12-13T07:11:58.383Z,99.46
2022-12-13T07:14:25.334Z,99.42
2022-12-13T07:16:52.074Z,99.13
2022-12-13T07:19:23.830Z,99.22
2022-12-13T07:21:52.350Z,98.98
2022-12-13T07:24:19.685Z,98.76
2022-12-13T07:26:46.970Z,98.09
2022-12-13T07:29:13.773Z,97.92
2022-12-13T07:31:49.664Z,96.64
2022-12-13T07:34:16.852Z,95.90
2022-12-13T07:36:43.681Z,94.90
2022-12-13T07:39:10.519Z,94.26
2022-12-13T07:41:37.500Z,93.91
2022-12-13T07:44:04.916Z,93.25
2022-12-13T07:46:32.686Z,93.15
2022-12-13T07:49:05.018Z,92.71
2022-12-13T07:51:34.841Z,91.84
2022-12-13T07:54:06.793Z,91.15
2022-12-13T07:56:35.091Z,90.82
2022-12-13T07:59:02.552Z,88.20
2022-12-13T08:01:32.396Z,88.65
2022-12-13T08:03:59.471Z,87.90
2022-12-13T08:06:26.590Z,84.27
2022-12-13T08:08:57.559Z,82.52
2022-12-13T08:11:24.639Z,83.93
2022-12-13T08:13:53.907Z,84.14
2022-12-13T08:16:27.336Z,82.63
2022-12-13T08:19:02.658Z,81.63
2022-12-13T08:21:58.747Z,79.21
2022-12-13T08:24:31.111Z,76.37
2022-12-13T08:27:01.551Z,77.96
2022-12-13T08:29:35.853Z,76.42
2022-12-13T08:32:08.997Z,74.61
2022-12-13T08:34:36.756Z,73.06
2022-12-13T08:37:04.554Z,73.04
2022-12-13T08:39:35.704Z,73.30
2022-12-13T08:42:15.866Z,73.87
2022-12-13T08:44:49.260Z,72.57
2022-12-13T08:47:22.925Z,70.62
2022-12-13T08:50:03.199Z,70.53
2022-12-13T08:52:32.250Z,71.48
2022-12-13T08:55:12.405Z,69.39
2022-12-13T08:57:40.907Z,66.61
2022-12-13T09:00:12.385Z,68.10
2022-12-13T09:02:45.299Z,65.04
2022-12-13T09:05:13.094Z,65.38
2022-12-13T09:07:41.262Z,63.85
2022-12-13T09:10:26.882Z,64.90
2022-12-13T09:13:01.832Z,63.66
2022-12-13T09:15:33.989Z,65.47
2022-12-13T09:18:04.989Z,67.11
2022-12-13T09:20:41.336Z,67.64
2022-12-13T09:23:13.867Z,68.93
2022-12-13T09:26:04.839Z,68.07
2022-12-13T09:28:35.167Z,68.78
2022-12-13T09:31:06.538Z,69.35
2022-12-13T09:33:33.800Z,69.02
2022-12-13T09:36:12.204Z,69.13
2022-12-13T09:38:39.245Z,70.23
2022-12-13T09:41:20.178Z,69.42
2022-12-13T09:43:52.600Z,69.32
2022-12-13T09:46:34.416Z,68.26
2022-12-13T09:49:25.745Z,68.76
2022-12-13T09:52:10.697Z,65.37
2022-12-13T09:54:49.116Z,66.24
2022-12-13T09:57:32.931Z,65.21
2022-12-13T10:00:11.034Z,65.14
2022-12-13T10:02:50.575Z,63.45
2022-12-13T10:05:24.742Z,61.47
2022-12-13T10:08:14.442Z,60.94
2022-12-13T10:10:43.685Z,56.74
2022-12-13T10:13:19.509Z,58.88
2022-12-13T10:15:51.763Z,55.79
2022-12-13T10:18:31.246Z,57.42
2022-12-13T10:20:58.511Z,54.19
2022-12-13T10:23:47.121Z,56.20
2022-12-13T10:26:14.878Z,55.00
2022-12-13T10:29:02.972Z,52.97
2022-12-13T10:31:30.501Z,52.62
2022-12-13T10:33:57.625Z,49.89
2022-12-13T10:36:38.428Z,53.70
2022-12-13T10:39:05.777Z,54.71
2022-12-13T10:41:38.525Z,57.09
2022-12-13T10:44:23.095Z,58.64
2022-12-13T10:46:53.250Z,58.62
2022-12-13T10:49:26.511Z,60.31
2022-12-13T10:51:54.537Z,59.15
2022-12-13T10:54:25.414Z,61.06
2022-12-13T10:57:00.161Z,62.14
2022-12-13T10:59:34.473Z,60.93
2022-12-13T11:02:03.913Z,59.87
2022-12-13T11:04:33.774Z,58.26
2022-12-13T11:07:20.738Z,57.93
2022-12-13T11:09:52.736Z,56.02
2022-12-13T11:12:23.877Z,54.37
2022-12-13T11:15:00.602Z,50.91
2022-12-13T11:17:31.691Z,49.52
2022-12-13T11:20:19.863Z,48.39
2022-12-13T11:22:49.520Z,48.44
2022-12-13T11:25:26.801Z,47.69
2022-12-13T11:28:26.148Z,45.90
2022-12-13T11:31:19.396Z,44.04
2022-12-13T11:34:37.660Z,44.92
2022-12-13T11:37:23.208Z,43.29
2022-12-13T11:40:02.290Z,43.72
2022-12-13T11:43:07.087Z,43.70
2022-12-13T11:45:46.710Z,42.94
2022-12-13T11:48:20.977Z,43.89
2022-12-13T11:50:50.972Z,43.74
2022-12-13T11:53:30.264Z,43.80
2022-12-13T11:56:12.144Z,43.20
2022-12-13T11:59:09.551Z,42.98
2022-12-13T12:01:47.911Z,42.58
2022-12-13T12:04:31.816Z,42.20
2022-12-13T12:07:31.076Z,42.33
2022-12-13T12:10:14.355Z,40.82
2022-12-13T12:12:45.928Z,40.95
2022-12-13T12:15:26.621Z,44.12
2022-12-13T12:17:57.726Z,42.39
2022-12-13T12:20:52.507Z,42.42
2022-12-13T12:23:46.397Z,43.05
2022-12-13T12:26:43.098Z,41.79
2022-12-13T12:29:43.334Z,40.81
2022-12-13T12:32:31.222Z,41.01
2022-12-13T12:35:16.316Z,40.19
2022-12-13T12:38:14.523Z,39.16
2022-12-13T12:41:20.580Z,39.24
2022-12-13T12:44:12.708Z,39.46
2022-12-13T12:47:18.181Z,40.03
2022-12-13T12:49:59.830Z,41.35
2022-12-13T12:52:49.078Z,40.03
2022-12-13T12:55:27.868Z,40.30
2022-12-13T12:58:06.214Z,41.33
2022-12-13T13:00:48.845Z,40.74
2022-12-13T13:03:23.124Z,42.50
2022-12-13T13:06:19.826Z,41.86
2022-12-13T13:08:53.215Z,39.60
2022-12-13T13:11:26.029Z,40.28
2022-12-13T13:14:01.886Z,40.44
2022-12-13T13:16:37.605Z,40.20
2022-12-13T13:19:16.766Z,40.91
2022-12-13T13:22:02.040Z,40.21
2022-12-13T13:24:32.969Z,41.55
2022-12-13T13:27:19.631Z,41.12
2022-12-13T13:29:46.706Z,40.57
2022-12-13T13:32:28.773Z,39.36
2022-12-13T13:35:37.689Z,39.74
2022-12-13T13:38:28.473Z,39.70
2022-12-13T13:40:55.777Z,40.31
2022-12-13T13:43:32.930Z,41.54
2022-12-13T13:46:10.929Z,41.11
2022-12-13T13:48:46.390Z,41.18
2022-12-13T13:55:13.617Z,42.42
2022-12-13T13:58:08.758Z,42.83
2022-12-13T14:00:44.010Z,44.59
2022-12-13T14:03:34.637Z,45.13
2022-12-13T14:06:23.700Z,44.46
2022-12-13T14:08:56.645Z,45.23
2022-12-13T14:12:03.491Z,46.18
2022-12-13T14:14:52.348Z,47.46
2022-12-13T14:17:44.979Z,48.42
2022-12-13T14:20:27.071Z,51.09
2022-12-13T14:23:21.736Z,52.54
2022-12-13T14:26:11.884Z,55.11
2022-12-13T14:29:14.369Z,55.01
2022-12-13T14:31:47.445Z,54.86
2022-12-13T14:34:24.071Z,54.72
2022-12-13T14:37:01.284Z,55.88
2022-12-13T14:39:31.098Z,56.46
2022-12-13T14:42:00.659Z,57.93
2022-12-13T14:44:30.329Z,58.57
2022-12-13T14:47:00.634Z,60.40
2022-12-13T14:49:31.248Z,59.88
2022-12-13T14:52:03.741Z,60.62
2022-12-13T14:54:45.212Z,61.84
2022-12-13T14:57:23.801Z,63.88
2022-12-13T14:59:55.360Z,63.95
2022-12-13T15:02:30.418Z,63.89
2022-12-13T15:05:01.158Z,63.99
2022-12-13T15:07:38.492Z,64.37
2022-12-13T15:10:31.955Z,65.25
2022-12-13T15:12:59.459Z,67.53
2022-12-13T15:15:37.298Z,66.29
2022-12-13T15:18:18.695Z,66.83
2022-12-13T15:20:52.108Z,68.77
2022-12-13T15:23:48.725Z,70.08
2022-12-13T15:26:28.453Z,69.56
2022-12-13T15:28:59.369Z,70.01
2022-12-13T15:31:27.139Z,70.17
2022-12-13T15:34:01.099Z,70.19
2022-12-13T15:36:29.222Z,71.00
2022-12-13T15:38:56.007Z,70.77
2022-12-13T15:41:28.768Z,71.36
2022-12-13T15:44:01.018Z,71.50
2022-12-13T15:46:32.169Z,71.89
2022-12-13T15:49:02.750Z,72.45
2022-12-13T15:51:30.866Z,73.02
2022-12-13T15:54:04.885Z,73.03
2022-12-13T15:56:31.884Z,74.42
2022-12-13T15:58:59.380Z,74.25
2022-12-13T16:01:30.530Z,74.41
2022-12-13T16:03:57.916Z,73.82
2022-12-13T16:06:26.545Z,74.74
2022-12-13T16:08:56.975Z,75.05
2022-12-13T16:11:28.295Z,75.19
2022-12-13T16:14:25.908Z,75.56
2022-12-13T16:16:55.351Z,76.12
2022-12-13T16:19:23.025Z,76.46
2022-12-13T16:21:51.198Z,76.85
2022-12-13T16:24:20.427Z,76.99
2022-12-13T16:26:48.465Z,78.13
2022-12-13T16:29:21.784Z,78.36
2022-12-13T16:31:50.081Z,78.42
2022-12-13T16:34:18.043Z,78.71
2022-12-13T16:36:47.504Z,78.64
2022-12-13T16:39:15.186Z,78.88
2022-12-13T16:41:45.739Z,78.91
2022-12-13T16:44:36.004Z,79.28
2022-12-13T16:47:17.976Z,78.59
2022-12-13T16:49:50.080Z,79.28
2022-12-13T16:52:19.113Z,80.22
2022-12-13T16:54:47.616Z,80.53
2022-12-13T16:57:14.792Z,80.88
2022-12-13T16:59:41.991Z,80.92
2022-12-13T17:02:18.187Z,81.04
2022-12-13T17:04:46.426Z,81.71
2022-12-13T17:07:14.361Z,81.97
2022-12-13T17:09:42.764Z,82.05
2022-12-13T17:12:10.617Z,82.17
2022-12-13T17:14:38.425Z,82.81
2022-12-13T17:17:05.904Z,82.80
2022-12-13T17:19:34.718Z,83.30
2022-12-13T17:22:02.476Z,82.91
2022-12-13T17:24:31.527Z,83.21
2022-12-13T17:26:59.923Z,83.13
2022-12-13T17:29:27.317Z,83.59
2022-12-13T17:32:00.818Z,83.62
2022-12-13T17:34:28.403Z,84.11
2022-12-13T17:36:56.093Z,83.78
2022-12-13T17:39:23.443Z,84.14
2022-12-13T17:42:10.265Z,83.96
2022-12-13T17:44:37.622Z,83.92
2022-12-13T17:47:04.811Z,84.36
2022-12-13T17:49:32.158Z,84.80
2022-12-13T17:52:01.149Z,85.07
2022-12-13T17:54:29.583Z,85.08
2022-12-13T17:56:56.622Z,85.37
2022-12-13T17:59:27.337Z,85.39
2022-12-13T18:01:55.397Z,85.58
2022-12-13T18:04:42.352Z,85.52
2022-12-13T18:07:09.273Z,85.58
2022-12-13T18:09:37.690Z,85.60
2022-12-13T18:12:05.240Z,85.79
2022-12-13T18:14:32.847Z,86.10
2022-12-13T18:17:00.452Z,86.45
2022-12-13T18:19:32.421Z,86.61
2022-12-13T18:22:00.875Z,86.92
2022-12-13T18:24:28.815Z,87.01
2022-12-13T18:26:56.546Z,87.23
2022-12-13T18:29:24.932Z,87.80
2022-12-13T18:31:52.829Z,87.73
2022-12-13T18:34:20.699Z,87.69
2022-12-13T18:36:48.236Z,87.93
2022-12-13T18:39:17.370Z,88.62
2022-12-13T18:41:45.253Z,88.57
2022-12-13T18:44:15.589Z,88.88
2022-12-13T18:46:46.180Z,88.75
2022-12-13T18:49:14.255Z,88.83
2022-12-13T18:51:42.420Z,88.48
2022-12-13T18:54:10.334Z,88.40
2022-12-13T18:56:38.195Z,88.55
2022-12-13T18:59:16.311Z,88.69
2022-12-13T19:01:44.923Z,88.92
2022-12-13T19:04:13.167Z,89.19
2022-12-13T19:06:41.029Z,89.05
2022-12-13T19:09:09.324Z,89.12
2022-12-13T19:11:38.068Z,89.56
2022-12-13T19:14:05.296Z,89.52
2022-12-13T19:16:38.284Z,89.43
2022-12-13T19:19:07.646Z,89.59
2022-12-13T19:21:36.238Z,89.86
2022-12-13T19:24:07.596Z,90.03
2022-12-13T19:26:37.120Z,89.99
2022-12-13T19:29:05.042Z,89.83
2022-12-13T19:31:34.867Z,89.71
2022-12-13T19:34:04.172Z,89.59
2022-12-13T19:36:32.865Z,89.46
2022-12-13T19:39:01.568Z,89.22
2022-12-13T19:41:33.824Z,89.28
2022-12-13T19:44:05.964Z,89.24
2022-12-13T19:46:34.333Z,89.79
2022-12-13T19:49:02.402Z,89.82
2022-12-13T19:51:35.849Z,89.60
2022-12-13T19:54:07.724Z,89.89
2022-12-13T19:56:35.678Z,90.02
2022-12-13T19:59:03.607Z,90.24
2022-12-13T20:01:32.876Z,90.39
2022-12-13T20:04:22.019Z,90.14
2022-12-13T20:06:58.167Z,89.97
2022-12-13T20:09:47.636Z,90.08
2022-12-13T20:12:40.967Z,90.22
2022-12-13T20:15:29.477Z,90.00
2022-12-13T20:18:17.241Z,89.74
2022-12-13T20:21:12.971Z,89.88
2022-12-13T20:23:48.779Z,90.01
2022-12-13T20:26:21.441Z,89.99
2022-12-13T20:28:50.556Z,89.87
2022-12-13T20:31:39.238Z,90.12
2022-12-13T20:34:10.829Z,90.14
2022-12-13T20:36:38.479Z,89.93
2022-12-13T20:39:07.674Z,89.78
2022-12-13T20:41:36.769Z,89.66
2022-12-13T20:44:13.005Z,89.58
2022-12-13T20:46:44.690Z,89.62
2022-12-13T20:49:12.802Z,89.67
2022-12-13T20:51:42.304Z,89.72
2022-12-13T20:54:10.706Z,89.98
2022-12-13T20:56:39.133Z,90.11
2022-12-13T20:59:09.311Z,90.12
2022-12-13T21:01:39.049Z,90.14
2022-12-13T21:04:09.255Z,90.45
2022-12-13T21:06:38.737Z,90.79
2022-12-13T21:09:07.288Z,90.98
2022-12-13T21:11:37.344Z,90.91
2022-12-13T21:14:23.275Z,90.70
2022-12-13T21:16:54.417Z,90.71
2022-12-13T21:19:25.618Z,90.63
2022-12-13T21:21:53.682Z,90.58
2022-12-13T21:24:23.436Z,90.62
2022-12-13T21:26:56.490Z,90.56
2022-12-13T21:29:24.100Z,90.50
2022-12-13T21:31:51.138Z,90.59
2022-12-13T21:34:19.525Z,90.50
2022-12-13T21:36:48.785Z,90.45
2022-12-13T21:39:22.906Z,90.66
2022-12-13T21:41:50.114Z,90.58
2022-12-13T21:44:18.269Z,90.75
2022-12-13T21:49:32.283Z,90.69
2022-12-13T21:51:59.121Z,91.06
2022-12-13T21:54:25.899Z,91.40
2022-12-13T21:57:11.412Z,91.29
2022-12-13T21:59:38.461Z,91.31
2022-12-13T22:02:16.937Z,91.58
2022-12-13T22:04:57.850Z,91.73
2022-12-13T22:07:30.420Z,91.51
2022-12-13T22:09:58.335Z,91.17
2022-12-13T22:12:30.969Z,91.07
2022-12-13T22:14:57.932Z,90.74
2022-12-13T22:17:34.318Z,90.78
2022-12-13T22:20:03.963Z,90.60
2022-12-13T22:22:30.950Z,90.73
2022-12-13T22:24:58.060Z,90.82
2022-12-13T22:27:25.573Z,91.05
2022-12-13T22:29:54.490Z,91.29
2022-12-13T22:32:21.414Z,91.25
2022-12-13T22:34:48.845Z,91.36
2022-12-13T22:37:15.793Z,91.63
2022-12-13T22:39:42.624Z,91.65
2022-12-13T22:42:09.458Z,91.79
2022-12-13T22:44:36.338Z,91.69
2022-12-13T22:47:03.232Z,91.76
2022-12-13T22:49:30.018Z,92.25
2022-12-13T22:51:57.434Z,92.65
2022-12-13T22:54:24.373Z,92.36
2022-12-13T22:56:51.754Z,92.50
2022-12-13T22:59:18.604Z,92.25
2022-12-13T23:01:47.392Z,91.97
2022-12-13T23:04:15.400Z,91.87
2022-12-13T23:06:42.483Z,91.61
2022-12-13T23:09:14.492Z,91.69
2022-12-13T23:12:00.462Z,91.59
2022-12-13T23:14:32.757Z,91.73
2022-12-13T23:17:01.351Z,91.99
2022-12-13T23:19:41.668Z,92.25
2022-12-13T23:22:16.357Z,92.42
2022-12-13T23:24:43.252Z,92.45
2022-12-13T23:27:10.099Z,92.10
2022-12-13T23:29:37.054Z,92.11
2022-12-13T23:32:04.649Z,91.78
2022-12-13T23:34:31.598Z,91.84
2022-12-13T23:36:58.480Z,92.20
2022-12-13T23:39:25.481Z,92.29
2022-12-13T23:41:52.355Z,92.61
2022-12-13T23:44:19.192Z,93.02
2022-12-13T23:46:48.550Z,92.94
2022-12-13T23:49:17.546Z,93.03
2022-12-13T23:51:44.491Z,93.61
2022-12-13T23:54:16.435Z,93.88
2022-12-13T23:56:43.792Z,94.95
2022-12-13T23:59:11.210Z,96.01
