createdAt,value
2023-08-18T00:01:41.100Z,72.00
2023-08-18T00:04:11.005Z,72.00
2023-08-18T00:06:39.541Z,72.00
2023-08-18T00:09:09.361Z,71.80
2023-08-18T00:11:37.853Z,71.90
2023-08-18T00:14:06.699Z,72.00
2023-08-18T00:16:35.150Z,72.00
2023-08-18T00:19:03.687Z,72.00
2023-08-18T00:21:33.558Z,72.80
2023-08-18T00:24:01.958Z,72.00
2023-08-18T00:26:30.724Z,72.00
2023-08-18T00:28:59.221Z,72.00
2023-08-18T00:31:28.167Z,72.00
2023-08-18T00:33:56.822Z,72.00
2023-08-18T00:36:26.483Z,72.00
2023-08-18T00:38:56.623Z,72.00
2023-08-18T00:41:25.112Z,72.00
2023-08-18T00:43:53.935Z,72.00
2023-08-18T00:46:23.879Z,72.00
2023-08-18T00:48:52.730Z,72.00
2023-08-18T00:51:21.579Z,71.90
2023-08-18T00:53:50.076Z,71.90
2023-08-18T00:56:20.332Z,71.90
2023-08-18T00:58:48.820Z,72.00
2023-08-18T01:01:17.549Z,72.10
2023-08-18T01:03:47.115Z,72.10
2023-08-18T01:06:15.868Z,72.20
2023-08-18T01:08:44.406Z,72.30
2023-08-18T01:11:23.873Z,72.40
2023-08-18T01:13:57.058Z,72.50
2023-08-18T01:16:29.776Z,72.50
2023-08-18T01:18:58.963Z,72.60
2023-08-18T01:21:27.790Z,72.50
2023-08-18T01:23:57.942Z,72.70
2023-08-18T01:26:26.684Z,72.70
2023-08-18T01:28:55.213Z,72.70
2023-08-18T01:31:30.424Z,72.80
2023-08-18T01:34:07.103Z,72.90
2023-08-18T01:36:42.807Z,72.80
2023-08-18T01:39:16.629Z,72.70
2023-08-18T01:41:45.744Z,72.80
2023-08-18T01:44:17.046Z,72.80
2023-08-18T01:46:45.409Z,72.90
2023-08-18T01:49:14.031Z,72.90
2023-08-18T01:51:42.752Z,73.00
2023-08-18T01:54:11.377Z,73.00
2023-08-18T01:56:41.223Z,73.00
2023-08-18T01:59:09.704Z,73.30
2023-08-18T02:01:38.425Z,73.30
2023-08-18T02:04:06.942Z,73.30
2023-08-18T02:06:36.348Z,73.40
2023-08-18T02:09:06.419Z,73.50
2023-08-18T02:11:34.934Z,73.50
2023-08-18T02:14:05.190Z,73.50
2023-08-18T02:16:33.941Z,73.60
2023-08-18T02:19:02.455Z,73.60
2023-08-18T02:21:32.445Z,73.60
2023-08-18T02:24:01.145Z,73.70
2023-08-18T02:26:30.021Z,73.70
2023-08-18T02:28:58.550Z,73.70
2023-08-18T02:31:28.426Z,73.70
2023-08-18T02:33:56.906Z,73.70
2023-08-18T02:36:26.033Z,73.70
2023-08-18T02:38:54.522Z,73.70
2023-08-18T02:41:24.578Z,73.70
2023-08-18T02:43:52.976Z,73.70
2023-08-18T02:46:21.682Z,74.60
2023-08-18T02:48:51.543Z,73.80
2023-08-18T02:51:21.345Z,73.80
2023-08-18T02:53:51.354Z,73.80
2023-08-18T02:56:19.892Z,73.80
2023-08-18T02:58:48.483Z,73.80
2023-08-18T03:01:17.162Z,73.70
2023-08-18T03:03:45.881Z,73.70
2023-08-18T03:06:15.623Z,73.80
2023-08-18T03:08:44.254Z,73.90
2023-08-18T03:11:12.730Z,73.90
2023-08-18T03:13:41.276Z,73.90
2023-08-18T03:16:10.487Z,74.00
2023-08-18T03:18:38.991Z,74.00
2023-08-18T03:21:07.765Z,74.00
2023-08-18T03:23:37.588Z,74.00
2023-08-18T03:26:08.237Z,74.00
2023-08-18T03:28:39.249Z,74.10
2023-08-18T03:31:09.780Z,74.10
2023-08-18T03:33:38.949Z,74.10
2023-08-18T03:36:10.622Z,74.10
2023-08-18T03:38:40.598Z,74.00
2023-08-18T03:41:10.382Z,74.10
2023-08-18T03:43:39.022Z,74.30
2023-08-18T03:46:23.755Z,74.10
2023-08-18T03:48:55.948Z,74.30
2023-08-18T03:51:24.754Z,74.20
2023-08-18T03:53:54.781Z,74.30
2023-08-18T03:56:23.233Z,74.10
2023-08-18T03:58:51.900Z,74.00
2023-08-18T04:01:21.407Z,74.10
2023-08-18T04:03:51.528Z,74.00
2023-08-18T04:06:20.282Z,74.00
2023-08-18T04:08:48.619Z,74.00
2023-08-18T04:11:18.556Z,74.00
2023-08-18T04:13:47.047Z,74.10
2023-08-18T04:16:15.539Z,74.10
2023-08-18T04:18:44.409Z,74.10
2023-08-18T04:21:12.942Z,74.00
2023-08-18T04:23:41.404Z,74.00
2023-08-18T04:26:13.378Z,74.10
2023-08-18T04:28:43.623Z,74.10
2023-08-18T04:31:12.269Z,74.00
2023-08-18T04:33:49.364Z,74.00
2023-08-18T04:36:17.821Z,74.00
2023-08-18T04:38:46.958Z,74.00
2023-08-18T04:41:22.587Z,74.10
2023-08-18T04:43:53.526Z,74.10
2023-08-18T04:46:26.185Z,74.10
2023-08-18T04:48:57.332Z,74.30
2023-08-18T04:51:25.952Z,74.30
2023-08-18T04:53:54.741Z,74.30
2023-08-18T04:56:23.270Z,74.40
2023-08-18T04:58:54.606Z,74.40
2023-08-18T05:01:23.625Z,74.40
2023-08-18T05:03:53.347Z,74.40
2023-08-18T05:06:21.813Z,74.40
2023-08-18T05:08:50.520Z,74.50
2023-08-18T05:11:20.094Z,74.50
2023-08-18T05:13:48.529Z,74.50
2023-08-18T05:16:18.350Z,74.40
2023-08-18T05:18:46.804Z,74.30
2023-08-18T05:21:15.430Z,74.30
2023-08-18T05:23:45.017Z,74.30
2023-08-18T05:26:13.800Z,74.20
2023-08-18T05:28:42.600Z,74.10
2023-08-18T05:31:11.117Z,74.20
2023-08-18T05:33:40.873Z,74.30
2023-08-18T05:36:09.865Z,74.30
2023-08-18T05:38:38.321Z,74.30
2023-08-18T05:41:11.781Z,74.30
2023-08-18T05:43:40.819Z,74.30
2023-08-18T05:46:10.164Z,74.30
2023-08-18T05:48:40.169Z,74.30
2023-08-18T05:51:09.033Z,74.30
2023-08-18T05:53:38.081Z,74.40
2023-08-18T05:56:06.600Z,74.40
2023-08-18T05:58:35.021Z,74.40
2023-08-18T06:01:04.861Z,74.50
2023-08-18T06:03:35.658Z,74.40
2023-08-18T06:06:07.365Z,74.50
2023-08-18T06:08:36.051Z,74.50
2023-08-18T06:11:04.445Z,74.50
2023-08-18T06:13:33.071Z,74.50
2023-08-18T06:16:05.820Z,74.50
2023-08-18T06:18:34.371Z,74.50
2023-08-18T06:21:03.569Z,74.50
2023-08-18T06:23:33.589Z,74.50
2023-08-18T06:26:02.243Z,74.40
2023-08-18T06:28:31.035Z,74.50
2023-08-18T06:31:06.146Z,74.50
2023-08-18T06:33:35.875Z,75.30
2023-08-18T06:36:05.146Z,74.50
2023-08-18T06:38:35.147Z,74.50
2023-08-18T06:41:03.623Z,74.50
2023-08-18T06:43:32.145Z,74.60
2023-08-18T06:46:00.721Z,74.60
2023-08-18T06:48:29.322Z,74.50
2023-08-18T06:50:57.733Z,74.60
2023-08-18T06:53:26.182Z,74.50
2023-08-18T06:56:01.012Z,74.60
2023-08-18T06:58:32.730Z,74.80
2023-08-18T07:01:01.443Z,74.70
2023-08-18T07:03:30.653Z,75.00
2023-08-18T07:05:59.733Z,75.00
2023-08-18T07:08:28.398Z,75.10
2023-08-18T07:10:58.527Z,75.20
2023-08-18T07:13:27.025Z,75.20
2023-08-18T07:15:55.685Z,75.10
2023-08-18T07:18:24.319Z,75.20
2023-08-18T07:20:54.188Z,75.20
2023-08-18T07:23:22.684Z,76.00
2023-08-18T07:25:51.079Z,75.00
2023-08-18T07:28:20.837Z,75.00
2023-08-18T07:30:49.413Z,75.00
2023-08-18T07:33:18.011Z,75.00
2023-08-18T07:35:47.441Z,75.10
2023-08-18T07:38:15.978Z,75.20
2023-08-18T07:40:44.538Z,75.20
2023-08-18T07:43:13.049Z,75.30
2023-08-18T07:45:43.029Z,75.30
2023-08-18T07:48:11.490Z,76.20
2023-08-18T07:50:39.940Z,75.40
2023-08-18T07:53:08.329Z,75.40
2023-08-18T07:55:37.832Z,75.40
2023-08-18T07:58:06.920Z,75.30
2023-08-18T08:00:35.867Z,75.30
2023-08-18T08:03:07.038Z,75.30
2023-08-18T08:05:35.724Z,75.30
2023-08-18T08:08:04.681Z,75.30
2023-08-18T08:10:33.428Z,75.30
2023-08-18T08:13:01.970Z,75.30
2023-08-18T08:15:30.663Z,75.50
2023-08-18T08:17:59.411Z,75.50
2023-08-18T08:20:30.725Z,75.50
2023-08-18T08:22:59.830Z,75.50
2023-08-18T08:25:29.236Z,75.50
2023-08-18T08:27:59.661Z,75.60
2023-08-18T08:33:01.343Z,75.50
2023-08-18T08:35:31.401Z,75.60
2023-08-18T08:37:59.964Z,75.70
2023-08-18T08:40:29.183Z,75.70
2023-08-18T08:45:30.361Z,75.90
2023-08-18T08:47:59.767Z,75.90
2023-08-18T08:50:33.162Z,75.80
2023-08-18T08:53:03.527Z,75.90
2023-08-18T08:55:34.715Z,75.90
2023-08-18T08:58:03.925Z,75.90
2023-08-18T09:00:32.616Z,75.70
2023-08-18T09:03:03.452Z,75.60
2023-08-18T09:05:34.708Z,75.60
2023-08-18T09:08:03.809Z,75.70
2023-08-18T09:10:34.255Z,75.70
2023-08-18T09:13:03.096Z,75.80
2023-08-18T09:15:31.649Z,75.80
2023-08-18T09:18:00.275Z,75.60
2023-08-18T09:20:30.304Z,75.80
2023-08-18T09:23:00.831Z,75.80
2023-08-18T09:25:29.637Z,75.80
2023-08-18T09:28:03.592Z,75.60
2023-08-18T09:30:35.696Z,75.70
2023-08-18T09:33:05.049Z,75.90
2023-08-18T09:35:35.974Z,75.90
2023-08-18T09:38:06.315Z,76.00
2023-08-18T09:40:34.860Z,76.00
2023-08-18T09:43:05.878Z,75.90
2023-08-18T09:45:41.590Z,76.00
2023-08-18T09:48:14.571Z,75.90
2023-08-18T09:50:47.037Z,76.10
2023-08-18T09:53:18.063Z,76.00
2023-08-18T09:55:46.773Z,76.10
2023-08-18T09:58:30.498Z,76.00
2023-08-18T10:00:58.961Z,76.00
2023-08-18T10:03:28.787Z,75.80
2023-08-18T10:05:57.907Z,75.80
2023-08-18T10:08:29.124Z,76.60
2023-08-18T10:10:57.695Z,75.90
2023-08-18T10:13:27.043Z,75.90
2023-08-18T10:15:56.917Z,76.30
2023-08-18T10:18:25.614Z,76.40
2023-08-18T10:20:55.676Z,76.60
2023-08-18T10:23:30.219Z,76.70
2023-08-18T10:25:59.897Z,76.80
2023-08-18T10:28:31.792Z,76.80
2023-08-18T10:31:02.184Z,76.80
2023-08-18T10:33:34.360Z,76.80
2023-08-18T10:36:05.991Z,76.80
2023-08-18T10:38:40.575Z,77.00
2023-08-18T10:41:10.118Z,76.70
2023-08-18T10:43:48.931Z,76.60
2023-08-18T10:46:18.060Z,76.40
2023-08-18T10:48:47.302Z,76.40
2023-08-18T10:51:15.750Z,76.50
2023-08-18T10:53:45.665Z,76.60
2023-08-18T10:56:14.119Z,76.50
2023-08-18T10:58:42.507Z,76.30
2023-08-18T11:01:12.239Z,76.50
2023-08-18T11:03:41.741Z,76.40
2023-08-18T11:06:10.170Z,76.20
2023-08-18T11:08:40.033Z,76.20
2023-08-18T11:11:12.550Z,76.20
2023-08-18T11:13:40.983Z,76.10
2023-08-18T11:16:09.478Z,76.00
2023-08-18T11:18:37.966Z,75.90
2023-08-18T11:21:06.860Z,75.90
2023-08-18T11:23:35.320Z,75.90
2023-08-18T11:26:05.520Z,76.20
2023-08-18T11:28:36.299Z,75.90
2023-08-18T11:31:06.727Z,75.90
2023-08-18T11:33:35.641Z,75.70
2023-08-18T11:36:04.570Z,75.70
2023-08-18T11:38:33.340Z,75.80
2023-08-18T11:41:01.805Z,75.60
2023-08-18T11:43:30.377Z,75.50
2023-08-18T11:46:00.605Z,75.50
2023-08-18T11:48:30.303Z,75.40
2023-08-18T11:50:58.917Z,75.40
2023-08-18T11:53:27.920Z,75.40
2023-08-18T11:55:59.154Z,75.50
2023-08-18T11:58:27.730Z,75.40
2023-08-18T12:00:56.302Z,75.30
2023-08-18T12:03:29.270Z,75.20
2023-08-18T12:06:00.315Z,75.40
2023-08-18T12:08:30.172Z,75.60
2023-08-18T12:11:00.953Z,75.40
2023-08-18T12:13:32.076Z,75.20
2023-08-18T12:16:00.900Z,75.20
2023-08-18T12:18:31.439Z,75.10
2023-08-18T12:21:00.329Z,75.00
2023-08-18T12:23:29.052Z,75.00
2023-08-18T12:25:57.496Z,74.80
2023-08-18T12:28:26.090Z,75.00
2023-08-18T12:30:54.602Z,74.90
2023-08-18T12:33:25.142Z,75.00
2023-08-18T12:35:55.292Z,75.00
2023-08-18T12:38:23.755Z,75.00
2023-08-18T12:40:52.286Z,74.80
2023-08-18T12:43:20.730Z,74.60
2023-08-18T12:45:49.478Z,74.60
2023-08-18T12:48:17.906Z,74.70
2023-08-18T12:50:46.691Z,74.90
2023-08-18T12:53:16.572Z,74.60
2023-08-18T12:55:45.369Z,74.60
2023-08-18T12:58:13.924Z,74.60
2023-08-18T13:00:42.444Z,74.50
2023-08-18T13:03:10.899Z,74.60
2023-08-18T13:05:39.570Z,74.40
2023-08-18T13:08:08.520Z,74.30
2023-08-18T13:10:38.363Z,74.10
2023-08-18T13:13:07.057Z,75.00
2023-08-18T13:15:35.701Z,73.70
2023-08-18T13:18:04.319Z,73.70
2023-08-18T13:20:32.909Z,73.80
2023-08-18T13:23:02.988Z,74.00
2023-08-18T13:25:34.114Z,73.80
2023-08-18T13:28:05.334Z,73.80
2023-08-18T13:30:33.902Z,73.50
2023-08-18T13:33:02.415Z,73.50
2023-08-18T13:35:30.968Z,73.30
2023-08-18T13:37:59.436Z,73.30
2023-08-18T13:40:27.917Z,73.40
2023-08-18T13:42:56.526Z,73.20
2023-08-18T13:45:26.381Z,73.30
2023-08-18T13:47:54.839Z,73.10
2023-08-18T13:50:23.953Z,73.30
2023-08-18T13:52:52.546Z,73.30
2023-08-18T13:55:21.115Z,73.20
2023-08-18T13:57:49.574Z,72.90
2023-08-18T14:00:19.237Z,72.70
2023-08-18T14:02:49.153Z,72.50
2023-08-18T14:05:18.857Z,72.20
2023-08-18T14:07:47.231Z,72.20
2023-08-18T14:10:15.719Z,72.10
2023-08-18T14:12:48.709Z,72.10
2023-08-18T14:15:17.930Z,71.90
2023-08-18T14:17:49.386Z,72.10
2023-08-18T14:20:21.194Z,71.70
2023-08-18T14:22:52.215Z,71.50
2023-08-18T14:25:21.647Z,71.40
2023-08-18T14:27:51.607Z,71.40
2023-08-18T14:30:22.091Z,71.70
2023-08-18T14:32:52.660Z,71.90
2023-08-18T14:35:21.171Z,71.90
2023-08-18T14:37:50.140Z,71.70
2023-08-18T14:40:18.613Z,71.70
2023-08-18T14:42:47.290Z,71.70
2023-08-18T14:45:15.834Z,71.70
2023-08-18T14:47:44.406Z,71.70
2023-08-18T14:50:14.577Z,71.80
2023-08-18T14:52:43.140Z,71.80
2023-08-18T14:55:11.677Z,71.50
2023-08-18T14:57:40.105Z,71.30
2023-08-18T15:00:10.833Z,71.00
2023-08-18T15:02:39.827Z,70.90
2023-08-18T15:05:09.581Z,70.80
2023-08-18T15:07:39.595Z,70.80
2023-08-18T15:10:09.200Z,70.60
2023-08-18T15:12:38.703Z,70.80
2023-08-18T15:15:08.874Z,70.70
2023-08-18T15:17:37.814Z,70.60
2023-08-18T15:20:09.538Z,70.40
2023-08-18T15:22:39.514Z,70.10
2023-08-18T15:25:09.031Z,69.90
2023-08-18T15:27:37.559Z,69.80
2023-08-18T15:30:07.801Z,69.70
2023-08-18T15:32:36.309Z,69.50
2023-08-18T15:35:05.253Z,69.40
2023-08-18T15:37:33.927Z,69.50
2023-08-18T15:40:04.562Z,69.40
2023-08-18T15:42:33.039Z,69.50
2023-08-18T15:45:01.650Z,69.80
2023-08-18T15:47:30.276Z,69.80
2023-08-18T15:49:59.345Z,69.80
2023-08-18T15:52:27.896Z,70.70
2023-08-18T15:54:56.607Z,70.00
2023-08-18T15:57:26.526Z,70.00
2023-08-18T15:59:55.050Z,69.90
2023-08-18T16:02:23.541Z,69.80
2023-08-18T16:04:51.950Z,69.80
2023-08-18T16:07:20.494Z,70.00
2023-08-18T16:09:49.091Z,69.70
2023-08-18T16:12:17.588Z,69.90
2023-08-18T16:15:26.438Z,70.00
2023-08-18T16:17:36.158Z,70.00
2023-08-18T16:20:05.129Z,70.20
2023-08-18T16:22:34.476Z,70.90
2023-08-18T16:25:03.684Z,70.00
2023-08-18T16:27:32.703Z,70.10
2023-08-18T16:30:03.067Z,70.10
2023-08-18T16:32:32.712Z,70.10
2023-08-18T16:35:01.113Z,69.80
2023-08-18T16:37:30.004Z,70.00
2023-08-18T16:39:58.681Z,70.00
2023-08-18T16:42:27.355Z,70.00
2023-08-18T16:44:55.966Z,70.00
2023-08-18T16:47:26.319Z,70.20
2023-08-18T16:49:55.125Z,70.10
2023-08-18T16:52:23.957Z,69.90
2023-08-18T16:54:52.383Z,70.00
2023-08-18T16:57:21.289Z,70.10
2023-08-18T16:59:49.686Z,70.30
2023-08-18T17:02:18.126Z,70.40
2023-08-18T17:04:48.242Z,70.60
2023-08-18T17:07:17.127Z,70.70
2023-08-18T17:09:47.471Z,70.40
2023-08-18T17:12:16.058Z,71.30
2023-08-18T17:14:44.511Z,70.40
2023-08-18T17:17:14.402Z,70.40
2023-08-18T17:19:43.443Z,70.40
2023-08-18T17:22:13.609Z,70.50
2023-08-18T17:24:42.591Z,70.50
2023-08-18T17:27:11.431Z,70.20
2023-08-18T17:29:40.404Z,70.30
2023-08-18T17:32:09.449Z,70.50
2023-08-18T17:34:37.987Z,70.50
2023-08-18T17:37:06.570Z,70.50
2023-08-18T17:39:36.882Z,70.70
2023-08-18T17:42:05.876Z,70.80
2023-08-18T17:44:34.497Z,70.80
2023-08-18T17:47:03.556Z,70.90
2023-08-18T17:49:32.257Z,71.00
2023-08-18T17:52:02.946Z,71.10
2023-08-18T17:54:33.408Z,71.10
2023-08-18T17:57:04.605Z,71.20
2023-08-18T17:59:33.215Z,71.30
2023-08-18T18:02:01.791Z,71.30
2023-08-18T18:04:30.258Z,71.30
2023-08-18T18:06:58.876Z,71.30
2023-08-18T18:09:27.396Z,71.30
2023-08-18T18:11:56.008Z,71.40
2023-08-18T18:14:25.992Z,71.40
2023-08-18T18:16:54.524Z,71.20
2023-08-18T18:19:23.102Z,71.30
2023-08-18T18:21:51.516Z,71.30
2023-08-18T18:24:20.176Z,71.20
2023-08-18T18:26:48.956Z,71.20
2023-08-18T18:29:18.268Z,71.30
2023-08-18T18:31:48.277Z,71.20
2023-08-18T18:34:17.784Z,71.30
2023-08-18T18:36:46.281Z,71.30
2023-08-18T18:39:14.751Z,71.30
2023-08-18T18:41:43.249Z,71.40
2023-08-18T18:44:11.970Z,71.30
2023-08-18T18:46:41.382Z,71.30
2023-08-18T18:49:11.208Z,71.30
2023-08-18T18:51:39.849Z,71.40
2023-08-18T18:54:09.676Z,71.40
2023-08-18T18:56:38.634Z,71.40
2023-08-18T18:59:07.149Z,71.40
2023-08-18T19:01:35.800Z,71.50
2023-08-18T19:04:04.985Z,71.50
2023-08-18T19:06:35.362Z,71.40
2023-08-18T19:09:05.238Z,71.40
2023-08-18T19:11:33.825Z,71.40
2023-08-18T19:14:02.650Z,71.30
2023-08-18T19:16:31.564Z,71.50
2023-08-18T19:19:00.296Z,71.40
2023-08-18T19:21:29.311Z,71.50
2023-08-18T19:24:01.326Z,71.50
2023-08-18T19:26:30.317Z,71.60
2023-08-18T19:28:58.893Z,71.70
2023-08-18T19:31:27.410Z,71.60
2023-08-18T19:33:55.897Z,71.50
2023-08-18T19:36:24.373Z,71.50
2023-08-18T19:38:52.907Z,71.60
2023-08-18T19:41:22.726Z,71.60
2023-08-18T19:43:51.208Z,71.60
2023-08-18T19:46:19.740Z,71.60
2023-08-18T19:48:48.550Z,71.60
2023-08-18T19:51:17.200Z,71.60
2023-08-18T19:53:46.799Z,71.60
2023-08-18T19:56:15.359Z,71.60
2023-08-18T19:58:45.299Z,71.60
2023-08-18T20:01:14.766Z,71.60
2023-08-18T20:03:44.950Z,71.60
2023-08-18T20:06:15.297Z,71.70
2023-08-18T20:08:43.758Z,71.60
2023-08-18T20:11:12.648Z,71.60
2023-08-18T20:13:41.141Z,71.60
2023-08-18T20:16:11.090Z,71.60
2023-08-18T20:18:39.569Z,72.60
2023-08-18T20:21:08.963Z,71.70
2023-08-18T20:23:38.052Z,71.80
2023-08-18T20:26:07.142Z,71.90
2023-08-18T20:28:35.558Z,71.90
2023-08-18T20:31:07.104Z,71.90
2023-08-18T20:33:37.290Z,72.10
2023-08-18T20:36:06.421Z,72.10
2023-08-18T20:38:37.671Z,72.10
2023-08-18T20:41:10.479Z,72.10
2023-08-18T20:43:39.579Z,72.20
2023-08-18T20:46:08.362Z,72.20
2023-08-18T20:48:38.316Z,72.40
2023-08-18T20:51:06.721Z,72.50
2023-08-18T20:53:35.483Z,72.50
2023-08-18T20:56:04.176Z,72.50
2023-08-18T20:58:33.677Z,72.50
2023-08-18T21:01:02.295Z,72.60
2023-08-18T21:03:30.826Z,72.60
2023-08-18T21:06:02.027Z,72.60
2023-08-18T21:08:30.505Z,72.70
2023-08-18T21:10:58.907Z,72.70
2023-08-18T21:13:28.110Z,72.70
2023-08-18T21:15:56.600Z,72.80
2023-08-18T21:18:25.193Z,72.70
2023-08-18T21:20:55.588Z,72.70
2023-08-18T21:23:25.525Z,72.80
2023-08-18T21:25:54.252Z,72.80
2023-08-18T21:28:22.689Z,72.70
2023-08-18T21:30:51.403Z,72.70
2023-08-18T21:33:19.897Z,72.70
2023-08-18T21:35:48.287Z,72.70
2023-08-18T21:38:16.650Z,72.70
2023-08-18T21:40:52.279Z,72.80
2023-08-18T21:43:21.279Z,72.90
2023-08-18T21:45:50.063Z,72.70
2023-08-18T21:48:18.532Z,72.60
2023-08-18T21:50:47.067Z,72.70
2023-08-18T21:53:15.891Z,72.70
2023-08-18T21:55:44.292Z,72.70
2023-08-18T21:58:14.484Z,72.60
2023-08-18T22:00:43.374Z,72.70
2023-08-18T22:03:13.323Z,72.60
2023-08-18T22:05:42.291Z,72.60
2023-08-18T22:08:10.748Z,72.60
2023-08-18T22:10:39.461Z,72.60
2023-08-18T22:13:08.240Z,72.60
2023-08-18T22:15:38.270Z,72.60
2023-08-18T22:18:07.816Z,72.60
2023-08-18T22:20:36.963Z,72.60
2023-08-18T22:23:06.178Z,72.60
2023-08-18T22:25:35.126Z,72.70
2023-08-18T22:28:04.900Z,72.70
2023-08-18T22:30:33.409Z,72.70
2023-08-18T22:33:03.572Z,72.70
2023-08-18T22:35:32.377Z,72.70
2023-08-18T22:38:00.857Z,72.70
2023-08-18T22:40:29.308Z,72.80
2023-08-18T22:42:57.798Z,72.80
2023-08-18T22:45:26.212Z,72.80
2023-08-18T22:47:54.786Z,72.80
2023-08-18T22:50:24.824Z,72.70
2023-08-18T22:52:53.407Z,72.70
2023-08-18T22:55:21.873Z,72.70
2023-08-18T22:57:50.444Z,72.80
2023-08-18T23:00:19.213Z,72.80
2023-08-18T23:02:51.956Z,72.80
2023-08-18T23:05:20.594Z,72.70
2023-08-18T23:07:50.675Z,73.60
2023-08-18T23:10:19.714Z,72.80
2023-08-18T23:12:48.191Z,72.80
2023-08-18T23:15:16.763Z,72.80
2023-08-18T23:17:45.263Z,72.70
2023-08-18T23:20:14.866Z,72.70
2023-08-18T23:22:43.374Z,72.60
2023-08-18T23:25:14.052Z,72.60
2023-08-18T23:27:42.649Z,72.50
2023-08-18T23:30:12.520Z,72.50
2023-08-18T23:32:40.950Z,72.50
2023-08-18T23:35:09.832Z,72.40
2023-08-18T23:37:38.277Z,72.40
2023-08-18T23:40:09.806Z,73.20
2023-08-18T23:42:39.931Z,72.40
2023-08-18T23:45:10.158Z,72.30
2023-08-18T23:47:38.841Z,72.30
2023-08-18T23:50:09.100Z,72.30
2023-08-18T23:52:37.551Z,72.30
2023-08-18T23:55:07.143Z,72.10
2023-08-18T23:57:35.613Z,72.10
