createdAt,value
2023-01-11T00:00:24.008Z,100642.75
2023-01-11T00:01:27.281Z,100648.81
2023-01-11T00:02:29.912Z,100643.75
2023-01-11T00:03:35.913Z,100648.91
2023-01-11T00:04:38.588Z,100652.44
2023-01-11T00:05:43.223Z,100644.34
2023-01-11T00:06:46.754Z,100643.59
2023-01-11T00:07:49.562Z,100641.91
2023-01-11T00:08:52.301Z,100644.44
2023-01-11T00:09:55.349Z,100653.91
2023-01-11T00:10:57.963Z,100653.25
2023-01-11T00:12:00.940Z,100653.31
2023-01-11T00:13:04.257Z,100657.72
2023-01-11T00:14:06.874Z,100650.91
2023-01-11T00:15:10.252Z,100660.16
2023-01-11T00:16:13.712Z,100666.25
2023-01-11T00:17:16.708Z,100660.25
2023-01-11T00:18:19.740Z,100663.66
2023-01-11T00:19:22.361Z,100656.69
2023-01-11T00:20:28.649Z,100667.91
2023-01-11T00:21:31.670Z,100664.47
2023-01-11T00:22:34.678Z,100673.12
2023-01-11T00:23:38.540Z,100667.75
2023-01-11T00:24:41.130Z,100663.66
2023-01-11T00:25:43.933Z,100661.72
2023-01-11T00:26:46.705Z,100661.69
2023-01-11T00:27:49.758Z,100663.34
2023-01-11T00:28:52.876Z,100661.69
2023-01-11T00:29:55.546Z,100665.97
2023-01-11T00:30:58.399Z,100658.28
2023-01-11T00:32:01.078Z,100665.22
2023-01-11T00:33:04.144Z,100665.13
2023-01-11T00:34:06.737Z,100675.56
2023-01-11T00:35:09.981Z,100675.56
2023-01-11T00:36:13.077Z,100675.44
2023-01-11T00:37:15.953Z,100677.00
2023-01-11T00:38:38.681Z,100677.84
2023-01-11T00:39:41.340Z,100679.50
2023-01-11T00:40:43.977Z,100677.63
2023-01-11T00:42:05.103Z,100682.03
2023-01-11T00:43:26.929Z,100678.59
2023-01-11T00:44:48.499Z,100671.81
2023-01-11T00:46:09.782Z,100664.03
2023-01-11T00:47:35.716Z,100658.03
2023-01-11T00:48:38.470Z,100652.88
2023-01-11T00:49:41.757Z,100653.72
2023-01-11T00:50:44.357Z,100670.16
2023-01-11T00:51:47.028Z,100674.50
2023-01-11T00:52:49.662Z,100669.22
2023-01-11T00:53:52.473Z,100673.59
2023-01-11T00:54:55.465Z,100672.81
2023-01-11T00:55:58.119Z,100682.22
2023-01-11T00:57:00.809Z,100680.47
2023-01-11T00:58:03.880Z,100683.03
2023-01-11T00:59:06.569Z,100696.03
2023-01-11T01:00:10.286Z,100682.13
2023-01-11T01:01:13.196Z,100691.37
2023-01-11T01:02:16.029Z,100680.13
2023-01-11T01:03:18.699Z,100693.06
2023-01-11T01:04:21.466Z,100693.91
2023-01-11T01:05:24.792Z,100701.63
2023-01-11T01:06:28.461Z,100699.13
2023-01-11T01:07:31.807Z,100702.63
2023-01-11T01:08:35.604Z,100693.84
2023-01-11T01:09:38.507Z,100708.50
2023-01-11T01:10:41.359Z,100720.47
2023-01-11T01:11:43.991Z,100723.06
2023-01-11T01:13:05.696Z,100715.44
2023-01-11T01:14:30.993Z,100723.91
2023-01-11T01:15:34.282Z,100717.78
2023-01-11T01:16:37.356Z,100717.94
2023-01-11T01:17:40.534Z,100726.50
2023-01-11T01:18:43.578Z,100728.28
2023-01-11T01:19:46.415Z,100742.09
2023-01-11T01:20:50.966Z,100727.25
2023-01-11T01:21:56.270Z,100742.00
2023-01-11T01:22:58.950Z,100746.38
2023-01-11T01:24:01.639Z,100729.94
2023-01-11T01:25:04.626Z,100748.97
2023-01-11T01:26:07.395Z,100741.81
2023-01-11T01:27:15.749Z,100748.16
2023-01-11T01:28:21.976Z,100752.41
2023-01-11T01:29:25.867Z,100748.06
2023-01-11T01:30:28.753Z,100754.31
2023-01-11T01:31:31.493Z,100746.56
2023-01-11T01:32:34.434Z,100748.25
2023-01-11T01:33:37.061Z,100749.06
2023-01-11T01:34:39.837Z,100742.78
2023-01-11T01:35:42.513Z,100743.78
2023-01-11T01:36:45.226Z,100741.25
2023-01-11T01:37:48.411Z,100737.69
2023-01-11T01:38:51.112Z,100748.91
2023-01-11T01:39:53.800Z,100735.81
2023-01-11T01:40:57.025Z,100735.06
2023-01-11T01:41:59.714Z,100735.00
2023-01-11T01:43:02.728Z,100738.31
2023-01-11T01:44:43.750Z,100745.25
2023-01-11T01:45:49.924Z,100741.00
2023-01-11T01:46:52.656Z,100737.47
2023-01-11T01:47:59.571Z,100737.53
2023-01-11T01:49:14.115Z,100724.50
2023-01-11T01:50:27.987Z,100736.62
2023-01-11T01:51:52.213Z,100737.56
2023-01-11T01:53:02.488Z,100750.56
2023-01-11T01:54:10.529Z,100736.62
2023-01-11T01:55:19.285Z,100727.88
2023-01-11T01:56:30.352Z,100733.81
2023-01-11T01:57:37.549Z,100732.16
2023-01-11T01:58:47.011Z,100725.25
2023-01-11T01:59:52.058Z,100725.34
2023-01-11T02:00:55.132Z,100736.66
2023-01-11T02:01:58.923Z,100726.09
2023-01-11T02:03:02.580Z,100724.41
2023-01-11T02:04:11.295Z,100726.09
2023-01-11T02:05:16.107Z,100724.34
2023-01-11T02:06:22.545Z,100708.75
2023-01-11T02:07:38.465Z,100707.03
2023-01-11T02:08:46.308Z,100707.87
2023-01-11T02:09:58.729Z,100695.88
2023-01-11T02:11:03.520Z,100688.84
2023-01-11T02:12:07.955Z,100670.75
2023-01-11T02:13:14.403Z,100664.66
2023-01-11T02:14:20.243Z,100649.91
2023-01-11T02:15:24.125Z,100655.88
2023-01-11T02:16:26.974Z,100673.25
2023-01-11T02:17:29.738Z,100679.38
2023-01-11T02:18:35.255Z,100683.75
2023-01-11T02:19:53.491Z,100672.47
2023-01-11T02:21:21.007Z,100689.66
2023-01-11T02:23:08.095Z,100690.69
2023-01-11T02:25:00.202Z,100695.91
2023-01-11T02:26:34.264Z,100702.78
2023-01-11T02:27:58.641Z,100707.16
2023-01-11T02:29:07.087Z,100703.59
2023-01-11T02:30:38.900Z,100697.38
2023-01-11T02:32:22.419Z,100691.31
2023-01-11T02:33:33.702Z,100689.38
2023-01-11T02:35:08.773Z,100695.63
2023-01-11T02:36:34.456Z,100678.44
2023-01-11T02:37:50.215Z,100687.19
2023-01-11T03:01:52.749Z,100696.16
2023-01-11T03:03:16.319Z,100711.84
2023-01-11T03:04:36.720Z,100710.84
2023-01-11T03:05:50.569Z,100717.06
2023-01-11T03:08:36.164Z,100698.09
2023-01-11T03:09:57.292Z,100697.22
2023-01-11T03:11:11.724Z,100691.91
2023-01-11T03:12:52.237Z,100701.47
2023-01-11T03:14:05.871Z,100702.50
2023-01-11T03:15:45.893Z,100707.50
2023-01-11T03:16:54.491Z,100708.41
2023-01-11T03:18:20.533Z,100706.66
2023-01-11T03:19:39.792Z,100701.47
2023-01-11T03:20:50.387Z,100703.19
2023-01-11T03:22:01.637Z,100710.84
2023-01-11T03:23:17.498Z,100715.31
2023-01-11T03:24:38.134Z,100718.81
2023-01-11T03:25:50.391Z,100701.37
2023-01-11T03:26:58.668Z,100708.34
2023-01-11T03:28:21.535Z,100706.59
2023-01-11T03:29:37.572Z,100706.47
2023-01-11T03:30:59.767Z,100707.41
2023-01-11T03:32:44.761Z,100701.28
2023-01-11T03:34:27.128Z,100702.16
2023-01-11T03:35:47.011Z,100705.63
2023-01-11T03:36:56.769Z,100703.19
2023-01-11T03:38:20.476Z,100711.87
2023-01-11T03:39:34.481Z,100711.84
2023-01-11T03:41:16.792Z,100721.25
2023-01-11T03:42:22.412Z,100720.22
2023-01-11T03:43:28.153Z,100706.69
2023-01-11T03:44:39.172Z,100707.59
2023-01-11T03:45:50.542Z,100721.31
2023-01-11T03:47:02.838Z,100724.87
2023-01-11T03:48:10.473Z,100733.47
2023-01-11T03:49:20.148Z,100714.34
2023-01-11T03:50:23.749Z,100729.13
2023-01-11T03:51:30.195Z,100747.38
2023-01-11T03:52:38.414Z,100732.31
2023-01-11T03:53:45.771Z,100726.53
2023-01-11T03:54:49.688Z,100738.50
2023-01-11T03:55:58.137Z,100743.62
2023-01-11T03:57:25.081Z,100751.47
2023-01-11T03:58:28.431Z,100745.34
2023-01-11T03:59:31.892Z,100741.25
2023-01-11T04:00:36.564Z,100745.63
2023-01-11T04:01:39.848Z,100719.66
2023-01-11T04:02:42.555Z,100732.47
2023-01-11T04:03:45.144Z,100736.88
2023-01-11T04:04:48.325Z,100740.41
2023-01-11T04:05:55.013Z,100737.78
2023-01-11T04:06:58.113Z,100738.59
2023-01-11T04:09:27.930Z,100732.53
2023-01-11T04:10:31.341Z,100732.53
2023-01-11T04:11:34.023Z,100737.72
2023-01-11T04:12:36.695Z,100739.56
2023-01-11T04:13:43.886Z,100743.72
2023-01-11T04:14:46.542Z,100736.84
2023-01-11T04:15:49.611Z,100744.69
2023-01-11T04:16:52.264Z,100745.53
2023-01-11T04:17:55.295Z,100743.03
2023-01-11T04:18:58.372Z,100744.78
2023-01-11T04:20:01.041Z,100755.91
2023-01-11T04:21:04.321Z,100751.53
2023-01-11T04:22:06.960Z,100755.84
2023-01-11T04:23:10.470Z,100739.44
2023-01-11T04:24:13.742Z,100741.44
2023-01-11T04:25:16.527Z,100744.66
2023-01-11T04:26:19.586Z,100746.41
2023-01-11T04:27:22.397Z,100755.06
2023-01-11T04:28:25.433Z,100694.34
2023-01-11T04:29:28.184Z,100750.62
2023-01-11T04:30:31.123Z,100749.69
2023-01-11T04:31:34.169Z,100738.50
2023-01-11T04:32:36.964Z,100742.06
2023-01-11T04:33:39.656Z,100741.94
2023-01-11T04:34:42.825Z,100756.66
2023-01-11T04:35:45.716Z,100763.50
2023-01-11T04:36:49.003Z,100761.88
2023-01-11T04:37:56.326Z,100763.75
2023-01-11T04:39:00.377Z,100778.44
2023-01-11T04:40:03.336Z,100772.25
2023-01-11T04:41:24.805Z,100777.44
2023-01-11T04:42:27.884Z,100780.88
2023-01-11T04:43:30.554Z,100786.16
2023-01-11T04:44:33.253Z,100780.94
2023-01-11T04:45:35.925Z,100794.81
2023-01-11T04:46:38.664Z,100789.66
2023-01-11T04:47:41.862Z,100787.09
2023-01-11T04:48:45.033Z,100788.00
2023-01-11T04:49:48.315Z,100788.00
2023-01-11T04:50:51.041Z,100786.31
2023-01-11T04:51:53.867Z,100786.34
2023-01-11T04:53:00.099Z,100797.50
2023-01-11T04:54:02.802Z,100793.97
2023-01-11T04:55:05.799Z,100791.44
2023-01-11T04:56:09.318Z,100799.16
2023-01-11T04:57:17.482Z,100790.59
2023-01-11T04:58:20.617Z,100800.09
2023-01-11T04:59:23.344Z,100796.56
2023-01-11T05:00:26.283Z,100791.47
2023-01-11T05:01:29.120Z,100793.28
2023-01-11T05:02:31.765Z,100791.56
2023-01-11T05:03:34.691Z,100789.87
2023-01-11T05:04:37.388Z,100796.91
2023-01-11T05:05:40.017Z,100793.31
2023-01-11T05:06:43.288Z,100783.75
2023-01-11T05:07:48.527Z,100779.63
2023-01-11T05:08:51.891Z,100789.87
2023-01-11T05:09:54.768Z,100790.81
2023-01-11T05:11:03.114Z,100790.72
2023-01-11T05:12:05.936Z,100793.41
2023-01-11T05:13:08.653Z,100792.56
2023-01-11T05:14:12.010Z,100790.84
2023-01-11T05:15:14.721Z,100792.59
2023-01-11T05:16:18.640Z,100790.09
2023-01-11T05:17:21.671Z,100782.37
2023-01-11T05:18:26.117Z,100776.37
2023-01-11T05:19:29.236Z,100778.16
2023-01-11T05:20:31.984Z,100778.97
2023-01-11T05:21:41.609Z,100780.59
2023-01-11T05:22:44.247Z,100779.75
2023-01-11T05:23:47.675Z,100773.72
2023-01-11T05:24:50.684Z,100781.53
2023-01-11T05:25:53.371Z,100791.91
2023-01-11T05:26:56.113Z,100783.28
2023-01-11T05:27:58.893Z,100797.22
2023-01-11T05:29:04.535Z,100805.09
2023-01-11T05:30:08.254Z,100797.38
2023-01-11T05:31:11.252Z,100800.06
2023-01-11T05:32:14.016Z,100792.34
2023-01-11T05:33:16.701Z,100802.63
2023-01-11T05:34:19.550Z,100797.41
2023-01-11T05:35:22.645Z,100807.84
2023-01-11T05:36:27.229Z,100801.88
2023-01-11T05:37:30.062Z,100798.34
2023-01-11T05:38:33.700Z,100803.56
2023-01-11T05:39:36.593Z,100795.03
2023-01-11T05:40:39.961Z,100803.53
2023-01-11T05:41:43.176Z,100797.50
2023-01-11T05:42:47.171Z,100804.28
2023-01-11T05:44:09.549Z,100805.97
2023-01-11T05:45:32.093Z,100794.81
2023-01-11T05:46:36.651Z,100802.50
2023-01-11T05:47:39.462Z,100809.50
2023-01-11T05:48:42.244Z,100805.97
2023-01-11T05:49:45.377Z,100805.19
2023-01-11T05:50:52.419Z,100810.41
2023-01-11T05:51:55.461Z,100804.47
2023-01-11T05:52:58.135Z,100816.44
2023-01-11T05:54:02.713Z,100811.34
2023-01-11T05:55:05.981Z,100818.28
2023-01-11T05:56:08.764Z,100807.09
2023-01-11T05:57:12.020Z,100815.63
2023-01-11T05:58:14.653Z,100815.63
2023-01-11T05:59:17.349Z,100814.59
2023-01-11T06:00:20.432Z,100806.91
2023-01-11T06:01:24.516Z,100807.81
2023-01-11T06:02:27.362Z,100817.31
2023-01-11T06:03:30.373Z,100813.88
2023-01-11T06:04:33.593Z,100826.91
2023-01-11T06:05:36.306Z,100822.44
2023-01-11T06:06:39.852Z,100815.50
2023-01-11T06:07:42.632Z,100820.81
2023-01-11T06:08:45.530Z,100822.44
2023-01-11T06:09:48.366Z,100824.25
2023-01-11T06:10:52.845Z,100826.81
2023-01-11T06:11:56.216Z,100817.25
2023-01-11T06:13:23.812Z,100827.63
2023-01-11T06:14:26.728Z,100817.25
2023-01-11T06:15:29.528Z,100836.28
2023-01-11T06:16:32.389Z,100835.44
2023-01-11T06:17:35.729Z,100835.44
2023-01-11T06:18:41.027Z,100825.97
2023-01-11T06:19:43.761Z,100842.41
2023-01-11T06:20:50.016Z,100846.84
2023-01-11T06:21:52.855Z,100842.50
2023-01-11T06:22:55.811Z,100853.75
2023-01-11T06:23:58.531Z,100836.34
2023-01-11T06:25:01.614Z,100850.06
2023-01-11T06:26:09.049Z,100849.25
2023-01-11T06:27:12.070Z,100846.59
2023-01-11T06:28:15.802Z,100849.19
2023-01-11T06:29:18.795Z,100847.50
2023-01-11T06:30:21.699Z,100843.19
2023-01-11T06:31:24.502Z,100845.75
2023-01-11T06:32:29.519Z,100844.94
2023-01-11T06:33:32.695Z,100843.09
2023-01-11T06:34:35.420Z,100841.44
2023-01-11T06:35:40.965Z,100840.56
2023-01-11T06:36:43.678Z,100830.34
2023-01-11T06:37:46.491Z,100839.72
2023-01-11T06:38:49.539Z,100840.63
2023-01-11T06:39:52.304Z,100840.56
2023-01-11T06:41:00.547Z,100839.81
2023-01-11T06:42:03.239Z,100840.63
2023-01-11T06:43:06.878Z,100842.31
2023-01-11T06:44:09.831Z,100851.06
2023-01-11T06:45:12.572Z,100842.31
2023-01-11T06:46:16.549Z,100851.06
2023-01-11T06:47:19.312Z,100851.97
2023-01-11T06:48:23.614Z,100845.78
2023-01-11T06:49:26.779Z,100853.69
2023-01-11T06:50:29.692Z,100851.06
2023-01-11T06:51:32.336Z,100857.16
2023-01-11T06:52:35.065Z,100856.28
2023-01-11T06:53:38.533Z,100857.91
2023-01-11T06:54:41.937Z,100857.84
2023-01-11T06:55:45.066Z,100851.88
2023-01-11T06:56:47.778Z,100850.91
2023-01-11T06:57:50.594Z,100856.97
2023-01-11T06:58:53.396Z,100847.44
2023-01-11T06:59:56.916Z,100850.06
2023-01-11T07:00:59.749Z,100850.06
2023-01-11T07:02:02.691Z,100850.03
2023-01-11T07:03:06.865Z,100851.72
2023-01-11T07:04:10.012Z,100850.87
2023-01-11T07:05:13.985Z,100852.62
2023-01-11T07:06:16.858Z,100860.44
2023-01-11T07:07:20.135Z,100863.97
2023-01-11T07:08:24.533Z,100858.69
2023-01-11T07:09:27.271Z,100864.78
2023-01-11T07:10:30.803Z,100859.59
2023-01-11T07:11:34.957Z,100857.75
2023-01-11T07:12:38.004Z,100863.91
2023-01-11T07:13:40.671Z,100862.12
2023-01-11T07:14:43.437Z,100859.50
2023-01-11T07:15:50.199Z,100865.53
2023-01-11T07:16:52.934Z,100863.81
2023-01-11T07:17:57.180Z,100856.88
2023-01-11T07:18:59.919Z,100866.41
2023-01-11T07:20:03.419Z,100858.62
2023-01-11T07:21:06.730Z,100875.13
2023-01-11T07:22:09.383Z,100873.34
2023-01-11T07:23:12.099Z,100869.84
2023-01-11T07:24:14.845Z,100870.84
2023-01-11T07:25:18.306Z,100880.31
2023-01-11T07:26:21.819Z,100878.56
2023-01-11T07:27:24.584Z,100874.13
2023-01-11T07:28:28.599Z,100877.63
2023-01-11T07:29:31.408Z,100879.25
2023-01-11T07:30:51.771Z,100884.44
2023-01-11T07:31:59.643Z,100880.97
2023-01-11T07:33:04.300Z,100885.38
2023-01-11T07:34:07.101Z,100888.88
2023-01-11T07:35:09.989Z,100889.75
2023-01-11T07:36:12.740Z,100900.16
2023-01-11T07:37:28.252Z,100894.97
2023-01-11T07:38:32.821Z,100894.97
2023-01-11T07:39:43.202Z,100896.72
2023-01-11T07:40:47.346Z,100900.25
2023-01-11T07:42:08.612Z,100895.06
2023-01-11T07:43:19.879Z,100895.06
2023-01-11T07:44:24.302Z,100891.59
2023-01-11T07:45:37.360Z,100888.97
2023-01-11T07:46:47.392Z,100891.59
2023-01-11T07:47:52.209Z,100889.81
2023-01-11T07:48:55.304Z,100901.91
2023-01-11T07:49:57.972Z,100906.19
2023-01-11T07:51:00.700Z,100899.25
2023-01-11T07:52:03.410Z,100901.81
2023-01-11T07:53:07.972Z,100901.81
2023-01-11T07:54:10.972Z,100901.84
2023-01-11T07:55:13.770Z,100898.37
2023-01-11T07:56:17.112Z,100898.37
2023-01-11T07:57:19.844Z,100897.44
2023-01-11T07:58:25.061Z,100891.41
2023-01-11T07:59:29.031Z,100884.63
2023-01-11T08:00:32.621Z,100891.16
2023-01-11T08:01:36.143Z,100901.56
2023-01-11T08:02:39.071Z,100892.91
2023-01-11T08:03:41.833Z,100898.06
2023-01-11T08:04:44.687Z,100902.44
2023-01-11T08:05:51.702Z,100903.31
2023-01-11T08:06:54.653Z,100895.50
2023-01-11T08:07:57.452Z,100898.97
2023-01-11T08:09:00.446Z,100902.44
2023-01-11T08:10:03.997Z,100903.31
2023-01-11T08:11:25.775Z,100894.63
2023-01-11T08:12:48.936Z,100901.56
2023-01-11T08:14:11.519Z,100910.22
2023-01-11T08:15:14.304Z,100906.78
2023-01-11T08:16:16.980Z,100910.19
2023-01-11T08:17:19.731Z,100917.94
2023-01-11T08:18:23.352Z,100912.75
2023-01-11T08:19:26.118Z,100912.72
2023-01-11T08:20:29.128Z,100910.97
2023-01-11T08:21:32.265Z,100910.09
2023-01-11T08:22:34.909Z,100913.56
2023-01-11T08:23:37.892Z,100915.16
2023-01-11T08:24:40.639Z,100910.03
2023-01-11T08:25:43.403Z,100911.75
2023-01-11T08:26:46.188Z,100910.81
2023-01-11T08:27:48.963Z,100911.69
2023-01-11T08:28:52.685Z,100911.69
2023-01-11T08:29:55.311Z,100917.69
2023-01-11T08:30:58.061Z,100915.88
2023-01-11T08:32:00.965Z,100906.28
2023-01-11T08:33:05.578Z,100908.00
2023-01-11T08:34:08.576Z,100916.66
2023-01-11T08:35:12.549Z,100909.66
2023-01-11T08:36:15.239Z,100911.41
2023-01-11T08:37:18.006Z,100910.59
2023-01-11T08:38:20.671Z,100916.62
2023-01-11T08:39:24.587Z,100923.47
2023-01-11T08:40:27.674Z,100927.81
2023-01-11T08:41:30.417Z,100924.34
2023-01-11T08:42:34.175Z,100931.25
2023-01-11T08:43:37.923Z,100934.66
2023-01-11T08:44:40.885Z,100933.69
2023-01-11T08:45:47.484Z,100926.78
2023-01-11T08:46:52.475Z,100932.75
2023-01-11T08:47:55.654Z,100934.41
2023-01-11T08:48:58.445Z,100931.91
2023-01-11T08:50:01.488Z,100930.88
2023-01-11T08:51:04.557Z,100933.44
2023-01-11T08:52:07.276Z,100929.06
2023-01-11T08:53:12.161Z,100932.47
2023-01-11T08:54:15.344Z,100938.50
2023-01-11T08:55:19.252Z,100941.94
2023-01-11T08:56:22.082Z,100945.37
2023-01-11T08:57:24.900Z,100943.62
2023-01-11T08:58:27.728Z,100950.50
2023-01-11T08:59:31.124Z,100943.50
2023-01-11T09:00:34.076Z,100950.41
2023-01-11T09:01:36.778Z,100951.22
2023-01-11T09:02:39.740Z,100952.06
2023-01-11T09:03:42.439Z,100953.72
2023-01-11T09:04:45.228Z,100954.50
2023-01-11T09:05:48.255Z,100945.81
2023-01-11T09:06:51.843Z,100949.25
2023-01-11T09:07:55.934Z,100954.38
2023-01-11T09:08:58.752Z,100964.81
2023-01-11T09:10:01.583Z,100954.28
2023-01-11T09:11:24.708Z,100957.62
2023-01-11T09:12:27.764Z,100958.44
2023-01-11T09:13:30.659Z,100954.91
2023-01-11T09:14:33.456Z,100953.06
2023-01-11T09:15:36.239Z,100954.69
2023-01-11T09:16:39.365Z,100947.75
2023-01-11T09:17:42.036Z,100952.94
2023-01-11T09:18:44.716Z,100957.97
2023-01-11T09:19:47.692Z,100956.19
2023-01-11T09:20:51.664Z,100945.75
2023-01-11T09:21:57.672Z,100954.44
2023-01-11T09:23:01.018Z,100956.09
2023-01-11T09:24:04.663Z,100955.16
2023-01-11T09:25:08.194Z,100952.34
2023-01-11T09:26:12.669Z,100949.69
2023-01-11T09:27:16.545Z,100943.50
2023-01-11T09:28:19.623Z,100943.28
2023-01-11T09:29:22.708Z,100940.41
2023-01-11T09:30:25.583Z,100942.63
2023-01-11T09:31:28.447Z,100939.88
2023-01-11T09:32:31.585Z,100937.91
2023-01-11T09:33:34.838Z,100944.50
2023-01-11T09:34:37.600Z,100938.09
2023-01-11T09:35:42.686Z,100938.34
2023-01-11T09:36:47.504Z,100931.09
2023-01-11T09:37:53.902Z,100929.31
2023-01-11T09:38:58.006Z,100919.56
2023-01-11T09:40:01.689Z,100924.38
2023-01-11T09:41:06.242Z,100919.66
2023-01-11T09:42:37.800Z,100923.78
2023-01-11T09:44:03.933Z,100921.19
2023-01-11T09:45:26.021Z,100915.78
2023-01-11T09:46:30.098Z,100918.16
2023-01-11T09:48:17.842Z,100916.03
2023-01-11T09:49:40.713Z,100911.94
2023-01-11T09:50:47.900Z,100910.50
2023-01-11T09:51:52.302Z,100920.19
2023-01-11T09:52:58.720Z,100924.72
2023-01-11T09:54:06.064Z,100921.13
2023-01-11T09:55:20.203Z,100915.22
2023-01-11T09:56:31.485Z,100923.97
2023-01-11T09:58:03.141Z,100923.78
2023-01-11T09:59:27.146Z,100920.97
2023-01-11T10:00:41.848Z,100916.75
2023-01-11T10:02:05.394Z,100916.09
2023-01-11T10:03:20.926Z,100919.06
2023-01-11T10:04:37.500Z,100914.38
2023-01-11T10:05:59.591Z,100914.03
2023-01-11T10:07:49.801Z,100912.94
2023-01-11T10:18:30.451Z,100905.03
2023-01-11T10:18:38.447Z,100911.41
2023-01-11T10:19:04.298Z,100910.84
2023-01-11T10:20:13.847Z,100907.13
2023-01-11T10:21:37.560Z,100907.91
2023-01-11T10:22:47.083Z,100901.50
2023-01-11T10:24:02.816Z,100906.78
2023-01-11T10:25:18.719Z,100911.25
2023-01-11T10:26:37.366Z,100909.19
2023-01-11T10:27:49.537Z,100901.69
2023-01-11T10:29:07.538Z,100909.59
2023-01-11T10:30:34.550Z,100907.06
2023-01-11T10:32:08.761Z,100909.41
2023-01-11T10:33:37.952Z,100896.19
2023-01-11T10:34:56.497Z,100912.34
2023-01-11T10:36:15.026Z,100906.84
2023-01-11T10:37:24.703Z,100904.47
2023-01-11T10:38:46.566Z,100905.44
2023-01-11T10:40:30.568Z,100907.97
2023-01-11T10:41:51.440Z,100906.34
2023-01-11T10:43:03.881Z,100902.63
2023-01-11T10:44:09.938Z,100906.53
2023-01-11T10:45:17.981Z,100901.19
2023-01-11T10:46:25.795Z,100903.91
2023-01-11T10:48:01.656Z,100905.78
2023-01-11T10:49:37.607Z,100911.78
2023-01-11T10:50:58.738Z,100913.97
2023-01-11T10:52:15.104Z,100910.34
2023-01-11T10:53:25.607Z,100912.06
2023-01-11T10:54:35.106Z,100911.75
2023-01-11T10:55:47.628Z,100912.59
2023-01-11T10:57:04.669Z,100911.72
2023-01-11T10:58:31.323Z,100922.56
2023-01-11T11:00:09.196Z,100922.06
2023-01-11T11:01:24.553Z,100917.22
2023-01-11T11:03:11.803Z,100926.38
2023-01-11T11:04:26.527Z,100921.47
2023-01-11T11:05:52.230Z,100925.69
2023-01-11T11:07:14.335Z,100919.34
2023-01-11T11:08:40.310Z,100921.16
2023-01-11T11:10:21.870Z,100910.81
2023-01-11T11:13:22.368Z,100911.72
2023-01-11T11:17:53.341Z,100899.25
2023-01-11T11:18:58.881Z,100897.06
2023-01-11T11:20:17.130Z,100895.72
2023-01-11T11:21:32.278Z,100896.25
2023-01-11T11:22:35.560Z,100894.28
2023-01-11T11:23:39.621Z,100894.00
2023-01-11T11:24:50.086Z,100877.78
2023-01-11T11:25:57.798Z,100898.84
2023-01-11T11:27:19.557Z,100834.34
2023-01-11T11:28:22.841Z,100894.19
2023-01-11T11:29:31.498Z,100896.16
2023-01-11T11:30:38.482Z,100905.81
2023-01-11T11:31:44.539Z,100916.13
2023-01-11T11:32:57.757Z,100910.09
2023-01-11T11:34:13.183Z,100914.31
2023-01-11T11:35:41.633Z,100905.13
2023-01-11T11:36:47.253Z,100909.19
2023-01-11T11:37:54.657Z,100908.75
2023-01-11T11:39:19.893Z,100914.69
2023-01-11T11:40:33.862Z,100911.84
2023-01-11T11:41:52.665Z,100915.44
2023-01-11T11:43:21.433Z,100916.69
2023-01-11T11:44:28.635Z,100906.50
2023-01-11T11:45:32.431Z,100910.28
2023-01-11T11:46:35.255Z,100907.25
2023-01-11T11:47:38.604Z,100905.97
2023-01-11T11:48:44.552Z,100911.03
2023-01-11T11:49:47.665Z,100910.88
2023-01-11T11:50:53.153Z,100906.75
2023-01-11T11:51:56.929Z,100901.03
2023-01-11T11:53:04.018Z,100893.25
2023-01-11T11:54:06.866Z,100902.88
2023-01-11T11:55:14.201Z,100897.53
2023-01-11T11:56:27.173Z,100899.75
2023-01-11T11:57:37.593Z,100903.59
2023-01-11T11:58:42.354Z,100900.41
2023-01-11T11:59:50.733Z,100890.41
2023-01-11T12:00:53.914Z,100902.50
2023-01-11T12:02:02.444Z,100902.47
2023-01-11T12:03:33.173Z,100912.75
2023-01-11T12:04:49.866Z,100899.34
2023-01-11T12:05:56.105Z,100902.19
2023-01-11T12:07:16.561Z,100904.72
2023-01-11T12:08:20.024Z,100905.34
2023-01-11T12:09:31.899Z,100900.63
2023-01-11T12:10:34.812Z,100894.09
2023-01-11T12:11:42.235Z,100902.38
2023-01-11T12:13:04.092Z,100891.25
2023-01-11T12:14:06.753Z,100895.09
2023-01-11T12:15:20.248Z,100894.87
2023-01-11T12:16:23.304Z,100890.16
2023-01-11T12:17:26.225Z,100891.41
2023-01-11T12:18:37.595Z,100879.75
2023-01-11T12:19:43.542Z,100878.31
2023-01-11T12:20:47.383Z,100880.75
2023-01-11T12:21:51.994Z,100878.44
2023-01-11T12:23:17.180Z,100873.31
2023-01-11T12:24:21.070Z,100878.09
2023-01-11T12:25:26.671Z,100886.38
2023-01-11T12:26:58.813Z,100883.16
2023-01-11T12:28:01.790Z,100891.75
2023-01-11T12:29:37.080Z,100887.81
2023-01-11T12:31:04.335Z,100880.75
2023-01-11T12:32:31.629Z,100879.84
2023-01-11T12:33:52.184Z,100883.88
2023-01-11T12:35:00.769Z,100873.25
2023-01-11T12:36:19.065Z,100870.66
2023-01-11T12:38:08.544Z,100859.31
2023-01-11T12:39:45.724Z,100861.41
2023-01-11T12:41:01.643Z,100862.44
2023-01-11T12:42:27.719Z,100863.28
2023-01-11T12:43:54.527Z,100853.44
2023-01-11T12:45:20.238Z,100863.22
2023-01-11T12:46:40.878Z,100861.53
2023-01-11T12:48:16.048Z,100860.00
2023-01-11T12:50:03.728Z,100856.94
2023-01-11T12:51:24.426Z,100868.50
2023-01-11T12:52:50.608Z,100873.88
2023-01-11T12:54:12.783Z,100872.34
2023-01-11T12:55:15.481Z,100873.69
2023-01-11T12:56:40.988Z,100871.63
2023-01-11T12:58:02.002Z,100880.91
2023-01-11T12:59:29.671Z,100875.25
2023-01-11T13:00:43.584Z,100879.31
2023-01-11T13:02:02.127Z,100879.88
2023-01-11T13:03:17.273Z,100870.94
2023-01-11T13:04:26.378Z,100874.66
2023-01-11T13:06:00.586Z,100866.94
2023-01-11T13:07:15.676Z,100873.00
2023-01-11T13:08:37.055Z,100870.75
2023-01-11T13:09:56.509Z,100873.81
2023-01-11T13:11:37.330Z,100867.25
2023-01-11T13:13:07.847Z,100865.25
2023-01-11T13:14:29.589Z,100864.44
2023-01-11T13:15:59.114Z,100870.75
2023-01-11T13:17:28.275Z,100869.44
2023-01-11T13:18:48.812Z,100863.72
2023-01-11T13:20:14.434Z,100864.63
2023-01-11T13:21:21.537Z,100861.34
2023-01-11T13:22:32.271Z,100855.31
2023-01-11T13:23:44.181Z,100853.81
2023-01-11T13:24:50.997Z,100856.16
2023-01-11T13:25:54.706Z,100860.19
2023-01-11T13:27:04.910Z,100859.63
2023-01-11T13:28:38.808Z,100862.91
2023-01-11T13:29:45.893Z,100866.31
2023-01-11T13:30:50.514Z,100859.22
2023-01-11T13:31:57.679Z,100863.78
2023-01-11T13:33:11.134Z,100862.56
2023-01-11T13:34:35.351Z,100865.66
2023-01-11T13:35:43.251Z,100864.88
2023-01-11T13:36:53.775Z,100856.53
2023-01-11T13:38:18.395Z,100861.16
2023-01-11T13:39:57.639Z,100859.09
2023-01-11T13:41:22.323Z,100859.53
2023-01-11T13:42:30.700Z,100852.38
2023-01-11T13:44:24.106Z,100851.81
2023-01-11T13:45:53.424Z,100858.84
2023-01-11T13:47:25.798Z,100867.31
2023-01-11T13:48:37.905Z,100817.59